gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1078,1720,8.53014659881592,6.38170480728149,-10.7701902389526,3670144,1078,1306,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-04-07 02:02:13.952248,97.4972173598738,17.935654089677367,15.8157279694482,0.2283882415831936,8.0,-17.93,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,8.1359,7.9977,2.1047713157017007,0
103484,npp,2379,2404,1.020748674869537,6.38007879257202,-10.770733833313,3670176,2379,1945,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.1615389522432,20.938658147280353,18.439205435716914,1.6837445644682059e-31,11.0,20.93,1.0837787002826917,20.24,1.188,1.7034,3.332,0.8985,0.9006,0.9171,0.9171,0
103601,npp,1662,1719,1.049918115139008,6.37716865539551,-10.7701206207275,3670176,1662,1305,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.35456587178174,18.00397249370802,15.87607137094316,4.62905948629775e-31,8.0,-17.98,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,0.9727,0.9844,0.9844,0
103846,npp,2160,3999,1.97058486938477,6.38037347793579,-10.7735376358032,3670176,2165,3168,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.05017151662874,68.89844379806173,55.665332777865565,2.4191900525740966e-29,18.0,68.94,3.5496478698597698,68.66,1.0113,1.7501,3.5821,0.8745,1.5925,1.7232,1.7232,0
104431,npp,1639,578,1.1324098110199,6.37897205352783,-10.7693510055542,3670176,1640,367,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.56124554805983,59.64387998776221,49.79113516757997,0.00014391313782072214,3.0,-59.63,2.3545700244418297,-59.92,1.2276,1.9044,4.1076,0.8036,1.2026,0.9101,0.9101,0
106518,npp,569,3090,6.04425287246704,6.38033533096313,-10.7724847793579,3670144,569,2479,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72140758272371,48.99135662425207,41.903305468368515,0.1528256594875757,14.0,49.01,1.7549928774784245,48.59,1.28,2.0637,3.807,0.7416,3.7986,4.4824,0.5391553467366812,0
107440,npp,1290,2628,1.47680008411407,6.37768268585205,-10.7708768844604,3670144,1290,2120,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96304416517376,31.84382791252611,27.83721818447797,0.0055731602452737915,12.0,31.84,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,1.0782,1.1101,0.9662999705243074,0
107613,npp,556,1942,0.442228406667709,6.37724113464355,-10.7700099945068,3670144,556,1513,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-05-14 02:08:07.179512,95.44332169305775,5.329207450406267,4.7150768856977905,0.0005075114906870311,9.0,-5.34,1.0,-5.8,1.1922,1.5304,3.0253,1.0,0.4422,0.4422,0.4422,0
107959,npp,2172,574,0.843361377716064,6.37894201278687,-10.7709016799927,3670176,2171,363,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-05-16 01:30:24.745039,97.42584204407709,59.73791998484964,49.853396368799125,5.933524668789025e-16,3.0,-59.71,2.3545700244418297,-59.92,1.2276,1.9044,4.1076,0.8036,1.0798,0.6778,0.6778,0
108496,npp,2003,2171,1.06133633852005,6.378098487854,-10.7699766159058,3670176,2003,1732,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.40186271839711,7.9595426902768445,7.039443895144974,3.813684810881249e-24,10.0,7.94,1.0,7.54,1.2724,1.7675,3.0589,0.8659,0.8243,0.919,0.919,0
109198,npp,1074,3085,1.004162549972534,6.37659168243408,-10.7707586288452,3670176,1076,2475,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.2018471630551,48.84788450123522,41.789839375421835,2.629239937175486e-30,14.0,48.86,1.7549928774784245,48.59,1.28,2.0637,3.807,0.7416,0.9267,0.7447,0.7447,0
113141,npp,1564,3076,3.00134205818176,6.38086271286011,-10.7690982818604,3670144,1563,2469,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89527788319607,48.59020284420985,41.58498932540671,0.06229478811001541,14.0,48.59,1.7549928774784245,48.59,1.28,2.0637,3.807,0.7416,2.0647,2.2258,0.6184548004789747,0
113310,npp,848,2387,1.57561028003693,6.37652826309204,-10.7713060379028,3670144,847,1930,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.20089026422984,20.040559531720277,17.65372891832159,0.0377995913814815,11.0,20.03,1.0837787002826917,20.24,1.188,1.7034,3.332,0.8985,1.4125,1.4156,0.4402857948440081,0
113478,npp,124,1703,2.0797923803329503,6.38025045394897,-10.7709426879883,3670144,124,1291,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-06-10 02:01:22.560964,97.06600822662092,18.877880376603297,16.638145469501072,0.01885966301818784,8.0,-18.86,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,1.9589,1.95,1.463378410352202,0
113644,npp,2466,1017,1.23388862609863,6.38267040252686,-10.7722263336182,3670144,2468,748,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.38120160717035,47.94253847366014,41.0740540052116,0.006308014847490893,5.0,-47.93,1.646109783506203,-47.8,1.251,1.991,3.8017,0.7687,1.0705,0.9485,0.7857390742269541,0
114757,npp,618,2840,0.244049794971943,6.37705993652344,-10.7681074142456,3670176,618,2288,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86691367593528,40.55391971940796,35.12477391629828,2.7371038883106385e-28,13.0,40.55,1.4276677814245327,40.81,1.2456,1.8881,3.6144,0.8106,0.3789,0.1978,0.1978,0
119005,npp,2048,1921,1.5990446805954,6.38223218917847,-10.7699794769287,3670144,2049,1494,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.49300481262848,6.716855824661033,5.940923769534129,0.03188631466799779,9.0,-6.55,1.0,-5.8,1.1922,1.5304,3.0253,1.0,1.599,1.599,0.7762615917481058,0
120905,npp,1246,1698,0.693570733070374,6.37730264663696,-10.771014213562,3670144,1246,1286,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.4204213316298,19.19242051243829,16.91289581418514,0.0020736186425192754,8.0,-19.14,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,0.6315,0.6503,0.5967959899244798,0
123011,npp,2767,786,0.763654947280884,6.3755202293396,-10.768627166748,3670176,2765,570,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.24617316542506,54.600581306218324,46.16746556038371,1.4123344150762289e-24,4.0,-54.56,1.9513309067639726,-54.45,1.2101,1.9316,4.1885,0.7923,0.9319,0.6051,0.6051,0
123193,npp,2041,114,0.1680200546979904,6.38099765777588,-10.7672786712646,3670176,2041,52,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.37553848091777,68.48130788388188,55.4139474411192,2.3284850181520288e-18,1.0,-68.44,3.3166247903554,-68.42,1.0469,2.0318,3.8907,0.7533,0.9685,0.1266,0.1266,0
123728,npp,1907,1702,0.38390976190567,6.37968397140503,-10.7708969116211,3670176,1907,1290,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.49428685713507,18.941423880352385,16.694323731566282,3.488489959538708e-05,8.0,-18.92,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,0.3349,0.3599,0.3599,0
130637,npp,2503,2846,4.16186618804932,6.37663507461548,-10.7700319290161,3670144,2503,2294,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32422429211736,40.75135233533694,35.291396895524436,0.07132804072451235,13.0,40.77,1.4276677814245327,40.81,1.2456,1.8881,3.6144,0.8106,3.1231,3.3735,1.5330766302742664,0
131365,npp,1594,3757,1.5253814458847,6.37992715835571,-10.7695198059082,3670144,1593,3031,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-08-10 02:57:31.507795,-79.34964933831661,64.81511661569321,53.21926220563221,0.010658648378625813,17.0,64.85,2.898275349237888,64.85,1.4256,2.257,3.7913,0.6781,1.278,1.0343,0.7592829749077781,0
131543,npp,895,3076,1.30464172363281,6.37729454040527,-10.7700490951538,3670144,893,2469,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.3195416816649,48.558053629962245,41.56450696857029,0.003255375107916893,14.0,48.59,1.7549928774784245,48.59,1.28,2.0637,3.807,0.7416,1.0979,0.9675,0.8835040235932803,0
132620,npp,1650,2617,0.790479779243469,6.38165044784546,-10.769305229187,3670176,1651,2113,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31129232531025,31.310094384113796,27.383261114811585,1.614936100133579e-29,12.0,31.35,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,0.5232,0.5942,0.5942,0
132798,npp,938,1931,1.219078540802,6.37972402572632,-10.7675085067749,3670176,938,1502,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.5740386716829,6.020392615506836,5.326229892570317,3.3647503484177865e-33,9.0,-5.97,1.0,-5.8,1.1922,1.5304,3.0253,1.0,1.2191,1.2191,1.2191,0
136124,npp,84,563,3.39333868026733,6.37779426574707,-10.7719535827637,3670144,86,354,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.71419667591378,59.991717544065295,50.029908543844066,0.053835810294275505,3.0,-59.96,2.3545700244418297,-59.92,1.2276,1.9044,4.1076,0.8036,2.1628,2.727,1.3379153933390442,0
137280,npp,2806,3756,1.19414818286896,6.37877178192139,-10.76979637146,3670176,2807,3030,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57433870496202,64.80378080169238,53.21188570990698,0.0004082963572421506,17.0,64.84,2.898275349237888,64.85,1.4256,2.257,3.7913,0.6781,1.1637,0.8097,0.8097,0
140005,npp,2847,1471,0.804563701152802,6.38163423538208,-10.7673368453979,3670144,2847,1103,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.21932247360265,30.51403705669092,26.70163025347957,0.003329817794148606,7.0,-30.49,1.184412938166907,-30.21,1.2192,1.6512,3.8515,0.9269,0.8156,0.7457,0.6597832353863652,0
140194,npp,2105,783,3.34486985206604,6.37685823440552,-10.7743034362793,3670144,2105,568,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.81834176768403,54.655475870147036,46.2071619263795,0.02431927560794541,4.0,-54.64,2.0682789409984763,-54.45,1.2101,1.9316,4.1885,0.7923,2.2137,2.6502,2.0227081649651644,0
140950,npp,1217,1698,6.11430406570435,6.38119459152222,-10.7675523757935,3670144,1218,1286,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-09-30 02:00:46.410952,99.18743051216921,19.157645313738307,16.88321302041428,0.2481303252315238,8.0,-19.14,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,5.8224,5.7327,-0.6696187046101967,0
141539,npp,1027,3297,3.09946155548096,6.37658596038818,-10.772102355957,3670144,1029,2644,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-10-03 02:44:38.343121,-80.08462546545397,54.79411939753362,46.31214161908925,0.1079976794539617,15.0,54.81,2.0682789409984763,55.09,1.1965,1.6965,3.2959,0.9021,2.2088,2.7961,0.0095177369193582,0
141730,npp,315,2607,4.09540486335754,6.38192129135132,-10.7701530456543,3670144,315,2106,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22464693838133,30.898766239910294,27.029827835421933,0.07979044866720589,12.0,30.91,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,3.196,3.0786,1.0198275324483728,0
142903,npp,1036,2150,1.046059250831604,6.37873697280884,-10.7701625823975,3670176,1036,1712,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.34684203521856,6.706738397743876,5.932103826261039,0.0002885636011340648,10.0,6.73,1.0,7.54,1.2724,1.7675,3.0589,0.8659,0.809,0.9058,0.9058,0
143889,npp,2541,2379,0.5970450043678279,6.37952041625977,-10.769700050354,3670176,2541,1923,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.64303086448862,19.610766813436573,17.278277568966498,1.2662592810794985e-30,11.0,19.61,1.0837787002826917,20.24,1.188,1.7034,3.332,0.8985,0.5096,0.5364,0.5364,0
144085,npp,1835,1696,0.809255123138428,6.37765836715698,-10.7725582122803,3670176,1835,1285,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.09201451448386,19.28376212036498,16.992443733201448,1.5117222117122216e-33,8.0,-19.25,1.0442604737599883,-18.7,1.0709,1.6323,3.1402,0.9376,0.7423,0.7587,0.7587,0
146830,npp,914,3073,11.1854305267334,6.37923240661621,-10.7711591720581,3670144,916,2468,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-10-30 02:38:30.417037,-80.31044671702894,48.48481243182687,41.50062856605216,0.23461513527036515,14.0,48.5,1.7549928774784245,48.59,1.28,2.0637,3.807,0.7416,6.728,8.2952,2.241603497740316,0
147979,npp,1699,2615,2.47168135643005,6.37727642059326,-10.7705698013306,3670144,1699,2111,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-05 02:26:00.508261,-80.60151891724716,31.24331711432167,27.322252617122764,0.03262078555353193,12.0,31.26,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,1.8828,1.858,1.0163105962014742,0
148180,npp,991,1929,0.82404750585556,6.38124179840088,-10.7735290527344,3670144,991,1501,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-06 02:07:10.234744,93.98150853259666,6.119533797147536,5.413084036588586,0.016003708795116343,9.0,-6.09,1.0,-5.8,1.1922,1.5304,3.0253,1.0,0.824,0.824,0.41106843241951746,0
148604,npp,2613,565,1.38653600215912,6.38102674484253,-10.7709045410156,3670176,2615,356,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.80730004450862,59.95006043602521,49.99207780871113,0.00015685409984343858,3.0,-59.92,2.3545700244418297,-59.92,1.2276,1.9044,4.1076,0.8036,1.3105,1.1143,1.1143,0
149402,npp,1764,1477,0.328963384032249,6.37591075897217,-10.7702293395996,3670176,1764,1107,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.53217123168993,30.222001384107692,26.4505549444567,1.0180947361197412e-24,7.0,-30.21,1.184412938166907,-30.21,1.2192,1.6512,3.8515,0.9269,0.4141,0.3049,0.3049,0
149591,npp,1045,790,0.54962369799614,6.37699890136719,-10.7713499069214,3670176,1046,575,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.10415404284839,54.47556157744999,46.0711438450047,1.1047975792887218e-30,4.0,-54.45,1.9513309067639726,-54.45,1.2101,1.9316,4.1885,0.7923,0.8222,0.4355,0.4355,0
149974,npp,1605,3076,0.956148505210876,6.37841081619263,-10.7734241485596,3670176,1606,2470,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90461446732583,48.56314211380802,41.56398825447043,3.32447380020438e-32,14.0,48.59,1.7549928774784245,48.59,1.28,2.0637,3.807,0.7416,0.8994,0.7091,0.7091,0
150161,npp,900,2388,0.339414313435555,6.38185119628906,-10.7736511230469,3670176,901,1932,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71780968817352,20.062831300017518,17.673355376362075,4.918925247638534e-32,11.0,20.09,1.0837787002826917,20.24,1.188,1.7034,3.332,0.8985,0.2719,0.305,0.305,0
151094,npp,2375,2617,0.701665818691254,6.37999439239502,-10.7689094543457,3670176,2375,2113,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39512337812356,31.33862125633778,27.404608306706322,1.6718763183855134e-14,12.0,31.35,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,0.4514,0.5275,0.5275,0
152139,npp,74,2161,3.12370991706848,6.37644195556641,-10.771107673645,3670144,74,1723,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-27 02:13:31.519433,-77.76831573860652,7.37934904800389,6.526619086692207,0.11391041088334446,10.0,7.36,1.0,7.54,1.2724,1.7675,3.0589,0.8659,2.8867,2.7048,-0.23434399043239607,0
152497,npp,1710,788,4.5834264755249,6.37542295455933,-10.7693014144897,3670144,1708,574,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.38153339163516,54.51459615827177,46.10436115802378,0.24684825116456327,4.0,-54.51,1.9513309067639726,-54.45,1.2101,1.9316,4.1885,0.7923,2.8894,3.6315,-2.737738319244409,0
152682,npp,968,114,5.4002742767334,6.37734460830688,-10.7715063095093,3670144,968,54,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.44285287892147,68.43911093678012,55.39028178869977,0.16793366587191647,1.0,-68.44,3.3166247903554,-68.42,1.0469,2.0318,3.8907,0.7533,2.5461,4.0678,-0.2652650904613214,0
152694,npp,2964,3754,4.57267618179321,6.37961292266846,-10.7740898132324,3670144,2966,3030,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62781212891329,64.8182194332692,53.21798286085808,0.1542994912552395,17.0,64.8,2.898275349237888,64.85,1.4256,2.257,3.7913,0.6781,2.3294,3.1006,-0.8806728172322265,0
153056,npp,1543,2387,2.50347113609314,6.37994432449341,-10.7722034454346,3670144,1543,1931,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79381507795067,20.059596351154397,17.671558772107055,0.09273472986695507,11.0,20.03,1.0837787002826917,20.24,1.188,1.7034,3.332,0.8985,2.2687,2.2493,-0.14346394386779826,0
153718,npp,658,3304,1.32351338863373,6.37859869003296,-10.7701759338379,3670144,660,2652,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-06 02:44:53.160891,-80.1872222794363,55.007047403731335,46.47189986446603,0.01679132595525258,15.0,54.99,2.0682789409984763,55.09,1.1965,1.6965,3.2959,0.9021,1.3501,1.194,0.7607461438330373,0
153892,npp,3009,2615,0.983087241649628,6.38105058670044,-10.7709970474243,3670144,3010,2112,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-07 02:26:04.616627,-80.70835154642937,31.27568457364206,27.35244188523826,0.0056928091642538025,12.0,31.26,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,0.679,0.739,0.5921127601591197,0
154075,npp,2298,1929,0.639638364315033,6.37805271148682,-10.7721948623657,3670176,2298,1501,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-08 02:07:14.293716,95.98748853988536,6.074573556252844,5.373831771421688,0.00038239968548608034,9.0,-6.09,1.0,-5.8,1.1922,1.5304,3.0253,1.0,0.6396,0.6396,0.6396,0
154271,npp,1580,1244,0.652848184108734,6.37702608108521,-10.7722682952881,3670176,1579,927,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.39877879552593,40.023296618080586,34.69048234705132,9.195784861464641e-11,6.0,-40.02,1.4276677814245327,-39.87,1.2075,1.7176,3.4045,0.891,0.7847,0.5817,0.5817,0
154877,npp,1416,2844,1.20185160636902,6.37988567352295,-10.7698545455933,3670176,1416,2292,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14601709069755,40.71327984022236,35.260149513049846,4.429212055754995e-25,13.0,40.7,1.4276677814245327,40.81,1.2456,1.8881,3.6144,0.8106,1.0498,0.9742,0.9742,0
155424,npp,2324,785,0.856796860694885,6.37861728668213,-10.7710905075073,3670176,2325,569,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.14547111539663,54.56981106281705,46.147920957729454,2.918906830554334e-32,4.0,-54.59,1.9513309067639726,-54.45,1.2101,1.9316,4.1885,0.7923,0.9796,0.6789,0.6789,0
155612,npp,1596,110,0.622547775506973,6.37796115875244,-10.7684383392334,3670176,1594,50,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.4664469175279,68.48628238400582,55.421724922003186,4.147586598956645e-29,1.0,-68.51,3.3166247903554,-68.42,1.0469,2.0318,3.8907,0.7533,1.1055,0.4689,0.4689,0
156528,npp,3062,333,1.0889212489128108,6.37863397598267,-10.7715091705322,3670176,3063,181,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.64883897548113,64.6205144863997,53.09183616732881,2.2318910140622114e-05,2.0,-64.64,2.8345692104261015,-64.47,1.1212,1.8768,5.3547,0.8155,1.2525,0.888,0.888,0
156542,npp,1974,3976,0.436819612979889,6.38014507293701,-10.7732381820679,3670176,1975,3156,196611,3866787,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29423343675141,68.58780365601855,55.48664988601858,2.0822048754295214e-16,18.0,68.58,3.3985290935932855,68.66,1.0113,1.7501,3.5821,0.8745,1.144,0.382,0.382,0
156907,npp,554,2611,1.35450255870819,6.38127517700195,-10.7697458267212,3670144,554,2108,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16759263966065,31.102299647472353,27.205941010677837,0.0016002109699018883,12.0,31.08,1.2365102219381485,31.4,1.3148,2.0359,3.9969,0.7517,0.9793,1.0182,0.976910969268404,0
157083,npp,2913,1926,1.84892070293427,6.38081169128418,-10.7690534591675,3670144,2913,1497,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-24 02:07:11.692671,99.1922752213252,6.255186791908839,5.533693018601005,0.018418650797730574,9.0,-6.26,1.0,-5.8,1.1922,1.5304,3.0253,1.0,1.8489,1.8489,1.3736575143990803,0
157268,npp,2194,1240,2.57540893554688,6.37718772888184,-10.7743940353394,3670144,2195,923,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-25 01:48:21.363620,98.51043811831994,40.15552399302949,34.800770716607104,0.04933502532567226,6.0,-40.17,1.4276677814245327,-39.87,1.2075,1.7176,3.4045,0.891,2.1313,2.2948,1.0218457363877227,0
157473,npp,1468,557,3.94498825073242,6.37628412246704,-10.7678213119507,3670144,1466,348,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-26 01:29:29.251577,97.61596368792405,60.085240558182775,50.09514438054079,0.09346850189503572,3.0,-60.1,2.3545700244418297,-59.92,1.2276,1.9044,4.1076,0.8036,2.3971,3.1704,0.758703092674724,0
157888,npp,2009,2839,5.44176435470581,6.3785834312439,-10.7738380432129,3670144,2009,2288,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69194634317172,40.515728711182476,35.0990941809676,0.2134539018337556,13.0,40.51,1.4276677814245327,40.81,1.2456,1.8881,3.6144,0.8106,4.0196,4.411,-1.0965892356451965,0
158069,npp,1297,2155,5.98288154602051,6.38182067871094,-10.7670993804932,3670144,1298,1716,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-29 02:13:26.439943,-82.18017551102768,7.019933691670307,6.209673924936808,0.21256428644455364,10.0,7.02,1.0,7.54,1.2724,1.7675,3.0589,0.8659,5.7458,5.1805,-0.30413516406655106,0
158245,npp,580,1469,4.13019800186157,6.37598085403442,-10.7694578170776,3670144,580,1101,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-30 01:54:36.116658,98.77264343726664,30.564946186170108,26.74733699840371,0.15771730584433113,7.0,-30.59,1.184412938166907,-30.21,1.2192,1.6512,3.8515,0.9269,3.6235,3.8282,-0.24126009644613777,0
158423,npp,2927,779,3.60084342956543,6.37824392318726,-10.7695331573486,3670144,2925,563,196611,3866755,241,lbr_monrovia_13_7,6.37916667,-10.77083333,13,7,lbr_monrovia,2012-12-31 01:35:44.014923,97.65977297294967,54.71498520319771,46.25621673864066,0.11232790009741798,4.0,-54.74,2.0682789409984763,-54.45,1.2101,1.9316,4.1885,0.7923,2.3375,2.853,-0.04531166413156695,0
