lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.777,0.757,0.88
2,0.59,0.607,0.741
3,0.431,0.481,0.595
4,0.325,0.377,0.458
5,0.238,0.292,0.329
6,0.192,0.223,0.226
7,0.162,0.168,0.14
8,0.141,0.125,0.066
9,0.124,0.092,0.006
10,0.105,0.066,-0.043
11,0.086,0.047,-0.083
12,0.067,0.033,-0.115
13,0.046,0.023,-0.141
14,0.034,0.016,-0.158
15,0.02,0.011,-0.171
16,0.011,0.007,-0.178
17,0.003,0.004,-0.18
18,-0.004,0.001,-0.176
19,-0.004,-0.002,-0.163
20,-0.008,-0.005,-0.145
21,-0.016,-0.008,-0.121
22,-0.023,-0.013,-0.085
23,-0.031,-0.017,-0.038
24,-0.047,-0.023,0.013
25,-0.06,-0.028,0.074
26,-0.063,-0.034,0.142
27,-0.05,-0.04,0.217
28,-0.064,-0.044,0.267
29,-0.07,-0.046,0.295
30,-0.075,-0.046,0.296
31,-0.053,-0.045,0.276
32,-0.043,-0.043,0.227
33,-0.046,-0.041,0.157
34,-0.036,-0.038,0.086
35,-0.021,-0.036,0.018
36,-0.019,-0.033,-0.049
37,-0.015,-0.029,-0.107
38,-0.013,-0.026,-0.153
39,-0.011,-0.023,-0.188
40,-0.013,-0.021,-0.215
41,-0.014,-0.018,-0.232
42,-0.017,-0.017,-0.242
43,-0.018,-0.016,-0.248
44,-0.019,-0.016,-0.25
45,-0.022,-0.016,-0.249
46,-0.021,-0.018,-0.242
47,-0.021,-0.02,-0.233
48,-0.021,-0.022,-0.218
49,-0.023,-0.024,-0.199
50,-0.025,-0.027,-0.172
51,-0.028,-0.029,-0.137
52,-0.033,-0.03,-0.094
53,-0.037,-0.032,-0.044
54,-0.032,-0.033,0.017
55,-0.029,-0.034,0.08
56,-0.031,-0.034,0.139
57,-0.037,-0.034,0.192
58,-0.044,-0.035,0.232
59,-0.049,-0.034,0.25
60,-0.06,-0.034,0.232
61,-0.043,-0.033,0.204
62,-0.038,-0.032,0.157
63,-0.028,-0.032,0.103
64,-0.027,-0.031,0.043
65,-0.021,-0.031,-0.012
66,-0.013,-0.034,-0.057
67,-0.011,-0.035,-0.096
68,-0.015,-0.036,-0.128
69,-0.021,-0.035,-0.155
70,-0.024,-0.034,-0.173
71,-0.031,-0.032,-0.188
72,-0.035,-0.03,-0.197
73,-0.037,-0.027,-0.202
74,-0.039,-0.025,-0.203
75,-0.038,-0.023,-0.2
76,-0.036,-0.02,-0.193
77,-0.035,-0.018,-0.182
78,-0.028,-0.016,-0.162
79,-0.022,-0.014,-0.136
80,-0.017,-0.012,-0.102
81,-0.016,-0.011,-0.059
82,-0.016,-0.011,-0.006
83,-0.017,-0.01,0.052
84,-0.016,-0.009,0.118
85,-0.01,-0.008,0.185
86,0.012,-0.007,0.253
87,0.029,-0.006,0.306
88,0.035,-0.005,0.339
89,0.037,-0.005,0.348
90,0.043,-0.004,0.334
91,-0.023,-0.004,0.262
92,-0.036,-0.006,0.198
93,-0.036,-0.008,0.136
94,-0.035,-0.011,0.074
95,-0.036,-0.015,0.016
96,-0.031,-0.02,-0.034
97,-0.028,-0.025,-0.075
98,-0.025,-0.029,-0.109
99,-0.022,-0.032,-0.135
100,-0.023,-0.033,-0.156
101,-0.023,-0.033,-0.172
102,-0.021,-0.032,-0.183
103,-0.02,-0.028,-0.189
104,-0.02,-0.024,-0.191
105,-0.019,-0.019,-0.188
106,-0.017,-0.013,-0.181
107,-0.017,-0.005,-0.17
108,-0.015,0.003,-0.152
109,-0.009,0.011,-0.126
110,-0.006,0.02,-0.095
111,-0.0,0.03,-0.055
112,0.01,0.038,-0.006
113,0.029,0.045,0.053
114,0.043,0.051,0.112
115,0.065,0.055,0.175
116,0.087,0.057,0.235
117,0.102,0.06,0.284
118,0.113,0.062,0.306
119,0.114,0.063,0.299
120,0.11,0.063,0.275
121,0.089,0.063,0.229
122,0.065,0.061,0.172
123,0.038,0.059,0.108
124,0.03,0.056,0.052
125,0.03,0.052,0.002
126,0.022,0.048,-0.043
127,0.019,0.043,-0.081
128,0.015,0.037,-0.113
129,0.01,0.031,-0.14
130,0.006,0.024,-0.16
131,0.003,0.017,-0.175
132,0.001,0.009,-0.184
133,-0.0,0.001,-0.188
134,-0.004,-0.007,-0.188
135,-0.008,-0.015,-0.184
136,-0.011,-0.023,-0.176
137,-0.014,-0.03,-0.162
138,-0.018,-0.036,-0.143
139,-0.022,-0.042,-0.119
140,-0.027,-0.047,-0.087
141,-0.034,-0.051,-0.05
142,-0.046,-0.056,-0.007
143,-0.055,-0.06,0.041
144,-0.055,-0.065,0.095
145,-0.066,-0.07,0.14
146,-0.084,-0.075,0.172
147,-0.095,-0.08,0.195
148,-0.108,-0.083,0.2
149,-0.102,-0.086,0.191
150,-0.107,-0.087,0.161
151,-0.109,-0.087,0.12
152,-0.106,-0.087,0.075
153,-0.099,-0.086,0.028
154,-0.088,-0.084,-0.016
155,-0.076,-0.081,-0.055
156,-0.065,-0.077,-0.089
157,-0.057,-0.072,-0.116
158,-0.049,-0.066,-0.139
159,-0.042,-0.059,-0.155
160,-0.038,-0.052,-0.167
161,-0.037,-0.044,-0.175
162,-0.035,-0.036,-0.177
163,-0.03,-0.029,-0.174
164,-0.025,-0.021,-0.166
165,-0.019,-0.014,-0.153
166,-0.013,-0.007,-0.137
167,-0.008,-0.001,-0.115
168,-0.003,0.004,-0.088
169,0.002,0.009,-0.057
170,0.004,0.012,-0.02
171,0.008,0.014,0.02
172,0.019,0.015,0.068
173,0.025,0.016,0.113
174,0.019,0.016,0.15
175,0.019,0.016,0.182
176,0.033,0.015,0.207
177,0.028,0.014,0.207
178,0.017,0.012,0.19
179,0.01,0.011,0.163
180,0.003,0.009,0.127
181,0.001,0.006,0.088
182,-0.0,0.003,0.047
183,0.001,-0.001,0.008
184,-0.002,-0.005,-0.029
185,-0.008,-0.01,-0.064
186,-0.016,-0.014,-0.095
187,-0.023,-0.019,-0.119
188,-0.027,-0.023,-0.138
189,-0.03,-0.027,-0.152
190,-0.033,-0.029,-0.162
191,-0.034,-0.031,-0.167
192,-0.032,-0.032,-0.166
193,-0.031,-0.032,-0.163
194,-0.029,-0.031,-0.156
195,-0.029,-0.03,-0.144
196,-0.029,-0.027,-0.128
197,-0.028,-0.024,-0.105
198,-0.027,-0.021,-0.076
199,-0.026,-0.017,-0.042
200,-0.026,-0.013,-0.003
201,-0.023,-0.01,0.041
202,-0.016,-0.007,0.087
203,-0.007,-0.004,0.135
204,0.002,-0.001,0.178
205,0.009,0.001,0.212
206,0.009,0.003,0.231
207,0.018,0.005,0.238
208,0.038,0.006,0.231
209,0.028,0.006,0.199
210,0.022,0.006,0.157
211,0.017,0.005,0.109
212,0.011,0.004,0.061
213,0.004,0.004,0.013
214,-0.002,0.004,-0.03
215,-0.002,0.004,-0.065
216,-0.005,0.005,-0.096
217,-0.01,0.006,-0.122
218,-0.013,0.007,-0.141
219,-0.011,0.008,-0.153
220,-0.007,0.009,-0.16
221,-0.003,0.01,-0.161
222,-0.0,0.011,-0.158
223,0.003,0.011,-0.151
224,0.008,0.011,-0.139
225,0.013,0.012,-0.121
226,0.018,0.012,-0.097
227,0.023,0.013,-0.069
228,0.028,0.014,-0.035
229,0.032,0.015,0.005
230,0.037,0.016,0.049
231,0.035,0.016,0.096
232,0.034,0.016,0.144
233,0.031,0.015,0.193
234,0.023,0.014,0.233
235,0.021,0.012,0.267
236,0.007,0.01,0.275
237,-0.015,0.008,0.26
238,-0.025,0.006,0.228
239,-0.019,0.003,0.186
240,-0.019,0.001,0.133
241,-0.019,-0.003,0.078
242,-0.018,-0.007,0.026
243,-0.011,-0.012,-0.018
244,-0.009,-0.017,-0.057
245,-0.008,-0.021,-0.09
246,-0.009,-0.024,-0.117
247,-0.011,-0.025,-0.139
248,-0.012,-0.026,-0.156
249,-0.014,-0.026,-0.169
250,-0.017,-0.024,-0.178
251,-0.017,-0.022,-0.183
252,-0.017,-0.019,-0.183
253,-0.018,-0.015,-0.179
254,-0.018,-0.011,-0.171
255,-0.016,-0.007,-0.158
256,-0.014,-0.003,-0.14
257,-0.017,0.0,-0.116
258,-0.022,0.004,-0.087
259,-0.019,0.006,-0.049
260,-0.016,0.009,-0.005
261,-0.011,0.011,0.044
262,0.0,0.012,0.098
263,0.031,0.013,0.155
264,0.047,0.015,0.2
265,0.062,0.016,0.235
266,0.064,0.017,0.251
267,0.056,0.017,0.238
268,0.033,0.018,0.198
269,0.017,0.018,0.148
270,0.004,0.017,0.093
271,0.003,0.015,0.039
272,-0.002,0.012,-0.012
273,-0.007,0.008,-0.055
274,-0.01,0.003,-0.091
275,-0.009,-0.001,-0.119
276,-0.012,-0.004,-0.142
277,-0.014,-0.007,-0.157
278,-0.014,-0.009,-0.167
279,-0.012,-0.011,-0.171
280,-0.014,-0.013,-0.173
281,-0.014,-0.014,-0.172
282,-0.014,-0.015,-0.168
283,-0.014,-0.015,-0.161
284,-0.011,-0.014,-0.149
285,-0.01,-0.012,-0.133
286,-0.01,-0.01,-0.112
287,-0.013,-0.006,-0.084
288,-0.012,-0.002,-0.048
289,-0.013,0.001,-0.003
290,-0.006,0.004,0.051
291,-0.008,0.005,0.105
292,0.003,0.006,0.165
293,0.015,0.005,0.224
294,0.04,0.004,0.286
295,0.035,0.003,0.311
296,0.029,0.002,0.309
297,0.022,0.001,0.284
298,0.014,-0.001,0.236
299,-0.021,-0.002,0.16
300,-0.025,-0.004,0.093
301,-0.023,-0.007,0.031
302,-0.02,-0.011,-0.022
303,-0.021,-0.015,-0.071
304,-0.02,-0.019,-0.109
305,-0.022,-0.023,-0.14
306,-0.026,-0.026,-0.164
307,-0.031,-0.028,-0.181
308,-0.033,-0.03,-0.192
309,-0.034,-0.031,-0.197
310,-0.034,-0.031,-0.198
311,-0.032,-0.031,-0.194
312,-0.03,-0.03,-0.186
313,-0.025,-0.028,-0.172
314,-0.022,-0.026,-0.152
315,-0.02,-0.022,-0.127
316,-0.019,-0.019,-0.094
317,-0.013,-0.014,-0.051
318,-0.025,-0.01,-0.008
319,-0.023,-0.005,0.046
320,-0.019,-0.002,0.108
321,-0.012,0.0,0.177
322,-0.002,0.002,0.24
323,0.01,0.003,0.29
324,0.025,0.003,0.325
325,0.052,0.004,0.345
326,0.042,0.005,0.315
327,0.024,0.006,0.26
328,0.013,0.007,0.199
329,0.004,0.006,0.131
330,-0.007,0.005,0.063
331,-0.012,0.004,0.004
332,-0.008,0.004,-0.043
333,-0.004,0.004,-0.082
334,-0.003,0.004,-0.114
335,-0.002,0.005,-0.137
336,-0.0,0.006,-0.153
337,-0.002,0.007,-0.165
338,-0.003,0.008,-0.173
339,-0.0,0.009,-0.175
340,0.003,0.01,-0.175
341,0.007,0.011,-0.17
342,0.012,0.012,-0.161
343,0.016,0.014,-0.149
344,0.022,0.016,-0.131
345,0.027,0.018,-0.106
346,0.032,0.021,-0.074
347,0.03,0.024,-0.036
348,0.029,0.027,0.012
349,0.039,0.03,0.072
350,0.034,0.031,0.129
351,0.037,0.031,0.189
352,0.04,0.03,0.248
353,0.044,0.028,0.298
354,0.031,0.026,0.316
355,0.013,0.025,0.303
356,0.004,0.023,0.268
357,0.009,0.021,0.215
358,0.007,0.019,0.149
359,0.007,0.017,0.082
360,0.011,0.013,0.019
361,0.015,0.009,-0.037
362,0.008,0.003,-0.086
363,0.007,-0.002,-0.123
364,0.001,-0.007,-0.152
365,-0.004,-0.011,-0.172
366,-0.008,-0.014,-0.185
367,-0.012,-0.015,-0.192
368,-0.014,-0.015,-0.195
369,-0.013,-0.014,-0.193
370,-0.013,-0.012,-0.188
371,-0.012,-0.01,-0.182
372,-0.007,-0.007,-0.169
373,-0.006,-0.004,-0.155
374,-0.006,-0.0,-0.134
375,-0.007,0.004,-0.108
376,-0.009,0.008,-0.075
377,-0.012,0.013,-0.033
378,-0.01,0.017,0.018
379,-0.009,0.022,0.077
380,0.014,0.026,0.149
381,0.017,0.029,0.207
382,0.031,0.032,0.258
383,0.056,0.035,0.3
384,0.101,0.036,0.326
385,0.079,0.037,0.289
386,0.073,0.037,0.244
387,0.054,0.036,0.186
388,0.039,0.034,0.123
389,0.002,0.031,0.045
390,0.002,0.028,-0.013
391,0.005,0.024,-0.06
392,0.01,0.019,-0.098
393,0.005,0.014,-0.129
394,0.001,0.008,-0.152
395,-0.0,0.003,-0.168
396,-0.002,-0.003,-0.178
397,-0.005,-0.008,-0.185
398,-0.005,-0.011,-0.187
399,-0.012,-0.014,-0.189
400,-0.011,-0.015,-0.183
