gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2409,0.473824173212051,6.31707048416138,-10.7533168792725,3670176,2388,1950,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.18518726157616,21.179462352281636,18.648969128193368,1.6495329410079202e-31,11.0,21.19,1.0837787002826917,20.45,0.5747,0.7554,0.9363,1.0998,0.571,0.5211,0
103838,npp,201,359,1.69495570659637,6.3155722618103,-10.746600151062,3670176,201,198,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67457060558644,64.15287641180538,52.79668137010159,4.062252725183329e-26,2.0,-64.14,2.7445598364131496,-64.38,0.8158,1.1632,1.6027,0.7142,1.0246,1.2106,0
108496,npp,2012,2175,0.946247279644012,6.31378078460693,-10.7525568008423,3670176,2012,1736,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.70500102776768,8.19817412319403,7.250178702752132,3.7683240311137816e-24,10.0,8.17,1.0,7.83,0.624,0.7933,1.0869,1.0472,0.9837,0.9909,0
115591,npp,2926,1012,0.91712898015976,6.31604766845703,-10.7512845993042,3670176,2924,744,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.76445017528397,48.10648108674972,41.20160177319329,4.087424898993159e-13,5.0,-48.09,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,0.8076,0.7976,0
121078,npp,537,1017,0.559281468391418,6.31766271591187,-10.7523107528687,3670176,537,748,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.99162521533117,47.95793733672516,41.086517826619534,1.2505208045021748e-05,5.0,-47.93,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,0.5903,0.4864,0
121432,npp,1090,3306,0.98169469833374,6.31651639938354,-10.7479829788208,3670176,1092,2653,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89392895575223,55.00868866214204,46.470067117925474,2.2470503266495153e-09,15.0,55.04,2.0682789409984763,55.14,0.7764,0.9428,1.2163,0.8812,0.8496,0.8651,0
121606,npp,371,2617,1.004700124263763,6.31944847106934,-10.7468605041504,3670176,372,2112,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-16 02:26:12.391644,-80.72539236946903,31.335808551050302,27.402167039648923,1.3283752631737344e-16,12.0,31.35,1.2365102219381485,31.735,0.6247,0.7329,1.0047,1.1335,1.0506,1.1389,0
121942,npp,2018,1248,1.049596011638641,6.31784772872925,-10.7486734390259,3670176,2019,929,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.4065568995529,39.895426003642676,34.58310647656521,1.356644307868881e-28,6.0,-39.87,1.4276677814245327,-39.76,0.6972,0.8493,1.0959,0.9783,0.9711,1.0268,0
122118,npp,1296,565,1.36321139335632,6.31573343276978,-10.7499341964722,3670176,1300,356,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.3873535014615,59.9511883639199,49.99694480738106,5.2629225255551764e-33,3.0,-59.92,2.3545700244418297,-59.78,0.8732,1.318,1.5192,0.6304,0.85,0.8593,0
123728,npp,1916,1706,0.918709516525269,6.31468486785889,-10.7526206970215,3670176,1916,1294,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.91898772443793,18.730916414224012,16.51033551021292,3.511193743027775e-05,8.0,-18.7,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,1.0299,1.0738,0
132076,npp,1818,1022,0.640625238418579,6.31489896774292,-10.7471523284912,3670176,1817,751,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.73893875796288,47.79259205603407,40.961409585669415,5.6648063272764535e-18,5.0,-47.77,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,0.6397,0.5572,0
132798,npp,947,1936,0.5233809351921079,6.31631517410278,-10.7506704330444,3670176,947,1507,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-18 02:07:22.443469,99.55094788152455,5.706445963180136,5.048675371829255,3.334299334042128e-33,9.0,-5.68,1.0,-5.57,0.6129,0.8308,1.0784,1.0,0.5234,0.5234,0
137280,npp,2815,3760,1.063979685306549,6.31398439407349,-10.7536382675171,3670176,2812,3033,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27888625297405,64.87833848231125,53.25875671277076,0.0004078916442028469,17.0,64.91,2.898275349237888,64.975,0.7865,1.0658,1.4178,0.7795,0.8302,0.8294,0
138438,npp,485,3308,1.47244381904602,6.31369543075562,-10.7524633407593,3670176,486,2655,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9741473323554,55.064400601514365,46.51487694099201,2.121506618978102e-32,15.0,55.09,2.0682789409984763,55.14,0.7764,0.9428,1.2163,0.8812,1.0869,1.2975,0
142903,npp,1045,2155,1.13989162445068,6.3153223991394,-10.7529354095459,3670176,1045,1717,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79668665238364,6.979315900956855,6.1729264967523845,0.00028872484638570704,10.0,7.02,1.0,7.83,0.624,0.7933,1.0869,1.0472,1.1774,1.1937,0
143889,npp,2550,2384,0.77124696969986,6.31593561172485,-10.7530794143677,3670176,2550,1928,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.65771593741133,19.84924536612618,17.48641132821633,1.2847447583144249e-30,11.0,19.88,1.0837787002826917,20.45,0.5747,0.7554,0.9363,1.0998,0.8454,0.8482,0
145084,npp,290,1931,0.604132413864136,6.31414222717285,-10.7481412887573,3670176,290,1502,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.23581680892975,6.0029616790466855,5.310091882395928,8.376568048468539e-21,9.0,-5.97,1.0,-5.57,0.6129,0.8308,1.0784,1.0,0.6041,0.6041,0
148604,npp,2622,569,1.14494562149048,6.31575536727905,-10.7518949508667,3670176,2620,359,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.45725845313976,59.86220196198873,49.93147917040992,0.00015750683133454834,3.0,-59.83,2.3545700244418297,-59.78,0.8732,1.318,1.5192,0.6304,0.7573,0.7217,0
149402,npp,1772,1481,0.949420630931854,6.31755208969116,-10.7510023117065,3670176,1772,1111,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.70184053978622,30.03661898924506,26.29218999100897,1.0420206423615248e-24,7.0,-30.02,1.184412938166907,-30.11,0.7236,0.9399,1.2014,0.8839,0.8388,0.8392,0
149591,npp,1053,794,0.821698725223541,6.31805658340454,-10.7513236999512,3670176,1052,580,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.73186579025496,54.368330847768355,45.9916237155331,1.1279563006856503e-30,4.0,-54.34,1.9513309067639726,-54.34,0.7523,1.0099,1.4966,0.8227,0.7344,0.676,0
149974,npp,1613,3081,0.426004141569138,6.31963634490967,-10.7504863739014,3670176,1612,2473,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46846872793192,48.714540848807694,41.682428500054634,3.393448261865905e-32,14.0,48.74,1.7549928774784245,48.77,0.7106,0.9788,1.3041,0.8488,0.5158,0.3616,0
150161,npp,909,2393,0.385084480047226,6.31660223007202,-10.7500352859497,3670176,909,1935,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.29295657521423,20.33295382671243,17.90897403719525,4.990567028918055e-32,11.0,20.35,1.0837787002826917,20.45,0.5747,0.7554,0.9363,1.0998,0.4891,0.4235,0
150715,npp,1813,347,1.16322088241577,6.31690979003906,-10.7478628158569,3670176,1815,190,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.72419306063888,64.41642392653276,52.95569933893642,9.583646817042444e-19,2.0,-64.38,2.7445598364131496,-64.38,0.8158,1.1632,1.6027,0.7142,0.8308,0.8308,0
154075,npp,2307,1935,0.480002015829086,6.31338930130005,-10.7486476898193,3670176,2307,1506,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.98752053144487,5.714752913093722,5.055744514037411,0.0003853191817989844,9.0,-5.74,1.0,-5.57,0.6129,0.8308,1.0784,1.0,0.48,0.48,0
154271,npp,1589,1250,0.497111737728119,6.3141713142395,-10.7488994598389,3670176,1589,932,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.05879703941102,39.79078687351676,34.49864322942147,9.52662139318625e-11,6.0,-39.79,1.4276677814245327,-39.76,0.6972,0.8493,1.0959,0.9783,0.5842,0.4863,0
154877,npp,1425,2849,0.42046257853508,6.31740140914917,-10.7529382705688,3670176,1427,2297,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78732547253257,40.90747702937585,35.41952368366406,4.567193938909427e-25,13.0,40.89,1.4276677814245327,40.945,0.6727,0.8958,1.3076,0.9275,0.4979,0.39,0
155424,npp,2332,789,0.646531403064728,6.31960105895996,-10.7509651184082,3670176,2331,574,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.77371769202823,54.462253448851754,46.06822167619621,2.944038460097536e-32,4.0,-54.48,1.9513309067639726,-54.34,0.7523,1.0099,1.4966,0.8227,0.6446,0.5319,0
155612,npp,1605,115,1.70141553878784,6.31969356536865,-10.7481994628906,3670176,1607,53,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.49693719908842,68.41216234084482,55.37919358114689,4.1477319188482043e-29,1.0,-68.42,3.3166247903554,-68.32,0.8556,1.1796,1.6692,0.7043,0.9881,1.1983,0
155626,npp,513,3758,0.680639863014221,6.31774473190308,-10.7491664886475,3670176,517,3031,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67322776947987,64.88506407771865,53.26411044523522,3.639824748684576e-32,17.0,64.87,2.898275349237888,64.975,0.7865,1.0658,1.4178,0.7795,0.6979,0.5306,0
155807,npp,2885,3078,0.44709524512291,6.31765508651733,-10.7497711181641,3670176,2886,2471,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92763404042674,48.65946436731577,41.64412366797352,4.1061233406733095e-30,14.0,48.65,1.7549928774784245,48.77,0.7106,0.9788,1.3041,0.8488,0.5278,0.3795,0
156166,npp,1463,1705,0.647404253482819,6.31435251235962,-10.7485036849976,3670176,1463,1292,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.30584431508431,18.758615674590235,16.53556796532935,4.6284232322396264e-20,8.0,-18.75,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,0.7701,0.7567,0
156528,npp,3070,337,0.885671496391296,6.31930923461914,-10.7524461746216,3670176,3068,184,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.37640494156042,64.5487010396682,53.04643930801175,2.157872464794387e-05,2.0,-64.56,2.8345692104261015,-64.38,0.8158,1.1632,1.6027,0.7142,0.7329,0.6326,0
156542,npp,1983,3981,0.429754078388214,6.31400156021118,-10.749737739563,3670176,1989,3159,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0336132470042,68.67001919494405,55.53347816198494,2.0087626778409517e-16,18.0,68.66,3.3985290935932855,68.72,0.7613,1.1164,1.5137,0.7442,0.6288,0.3198,0
156725,npp,1269,3306,0.918708503246307,6.31902599334717,-10.7484531402588,3670176,1271,2653,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.886437682006,55.044231392856226,46.501698263427414,3.4768663001462892e-09,15.0,55.04,2.0682789409984763,55.14,0.7764,0.9428,1.2163,0.8812,0.8192,0.8096,0
168947,npp,591,332,1.46458995342255,6.31500387191772,-10.7473087310791,3670176,588,180,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.33089147408037,64.64051157277537,53.104263026195895,7.913625138655468e-05,2.0,-64.65,2.8345692104261015,-64.38,0.8158,1.1632,1.6027,0.7142,0.9371,1.0461,0
169494,npp,437,1924,3.32176065444946,6.3183798789978,-10.7518243789673,3670176,437,1496,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.88044655777205,6.373370257976008,5.6381624034374065,1.47291085797691e-19,9.0,-6.38,1.0,-5.57,0.6129,0.8308,1.0784,1.0,3.3218,3.3218,0
169669,npp,2788,1239,0.75200879573822,6.3158597946167,-10.7498722076416,3670176,2789,922,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.35507978197619,40.1943295146955,34.83278476987544,9.882935904276134e-27,6.0,-40.21,1.4276677814245327,-39.76,0.6972,0.8493,1.0959,0.9783,0.7627,0.7357,0
169852,npp,2044,555,1.046291649341583,6.31759166717529,-10.7487182617188,3670176,2043,347,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.62519654314193,60.130401113103126,50.12651711243905,4.1420307820297616e-32,3.0,-60.14,2.3545700244418297,-59.78,0.8732,1.318,1.5192,0.6304,0.7154,0.6595,0
170045,npp,232,3522,0.699398159980774,6.31314516067505,-10.7491407394409,3670176,232,2858,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58680621989136,60.19255383387882,50.1738023715393,3.022171296908701e-32,16.0,60.18,2.4157378735459294,60.52,0.924,1.0961,1.3246,0.758,0.6666,0.5301,0
170219,npp,2598,2838,0.459850609302521,6.31381177902222,-10.7501659393311,3670176,2598,2287,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4980855234876,40.49300344463336,35.08013599211425,3.177756526021717e-33,13.0,40.47,1.4276677814245327,40.945,0.6727,0.8958,1.3076,0.9275,0.5255,0.4265,0
170401,npp,1884,2152,0.620991587638855,6.3184118270874,-10.7487344741821,3670176,1884,1714,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-14 02:13:18.750905,-75.78466561333052,6.866138942532896,6.073722010315053,1.620890155484498e-32,10.0,6.84,1.0,7.83,0.624,0.7933,1.0869,1.0472,0.6585,0.6503,0
170584,npp,1164,1466,0.521168231964111,6.31953763961792,-10.7506370544434,3670176,1164,1099,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.68489370364283,30.723130068874415,26.88198665201717,8.111104795088241e-30,7.0,-30.73,1.184412938166907,-30.11,0.7236,0.9399,1.2014,0.8839,0.4773,0.4607,0
170769,npp,446,777,0.639971852302551,6.316969871521,-10.7531042098999,3670176,444,561,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-16 01:35:38.104181,97.96240550155167,54.778112216994245,46.30233331542478,3.514180114235476e-25,4.0,-54.79,2.0682789409984763,-54.34,0.7523,1.0099,1.4966,0.8227,0.6519,0.5265,0
170948,npp,2805,105,0.855625808238983,6.3181037902832,-10.7475700378418,3670176,2807,47,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.60037805626571,68.57180371409342,55.46800451641917,5.895823670429152e-19,1.0,-68.59,3.3166247903554,-68.32,0.8556,1.1796,1.6692,0.7043,0.7331,0.6026,0
170961,npp,1714,3747,0.935887575149536,6.31861734390259,-10.7496280670166,3670176,1717,3024,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.77016936865918,64.68534699940207,53.13644115961094,5.7203850360125405e-27,17.0,64.67,2.898275349237888,64.975,0.7865,1.0658,1.4178,0.7795,0.786,0.7295,0
171145,npp,1028,3068,0.882872402667999,6.3195686340332,-10.7474803924561,3670176,1030,2464,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19326743159652,48.36529469036043,41.4119740358066,1.1584983923270313e-21,14.0,48.35,1.7549928774784245,48.77,0.7106,0.9788,1.3041,0.8488,0.7762,0.7494,0
171327,npp,319,2380,0.431773275136948,6.31524133682251,-10.7490062713623,3670176,319,1924,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.43044470651148,19.703584586305787,17.361630997005165,4.513001917904302e-15,11.0,19.67,1.0837787002826917,20.45,0.5747,0.7554,0.9363,1.0998,0.5322,0.4749,0
171504,npp,2691,1697,0.477346509695053,6.31505870819092,-10.7522459030151,3670176,2691,1286,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-20 02:00:52.070137,97.86599884323925,19.16743436076299,16.892954177882533,8.618251984163142e-08,8.0,-19.19,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,0.6073,0.558,0
174665,npp,2818,1021,1.21794354915619,6.31855010986328,-10.7498292922974,3670176,2820,750,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-02-06 01:42:23.924045,98.05791395477902,47.80219301832615,40.96475775264593,2.2996523353671677e-14,5.0,-47.8,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,0.9904,1.0593,0
174871,npp,1001,3983,1.095675528049469,6.31811857223511,-10.7473907470703,3670176,1001,3159,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18410285634448,68.71546116910089,55.55226805183841,1.2582464302431245e-12,18.0,68.69,3.3985290935932855,68.72,0.7613,1.1164,1.5137,0.7442,0.8247,0.8154,0
175444,npp,1981,1936,0.928394556045532,6.31824111938477,-10.7506875991821,3670176,1981,1507,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-02-10 02:07:34.248402,94.39415284845846,5.6811500733592295,5.025802974916156,2.1899664236460713e-33,9.0,-5.68,1.0,-5.57,0.6129,0.8308,1.0784,1.0,0.9284,0.9284,0
175633,npp,1275,1253,1.093020439147949,6.31821393966675,-10.7469882965088,3670176,1275,934,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.66329828905694,39.67622615954717,34.40151278083361,3.615485881781882e-34,6.0,-39.68,1.4276677814245327,-39.76,0.6972,0.8493,1.0959,0.9783,1.0016,1.0693,0
180613,npp,2782,2405,0.495544642210007,6.31765794754028,-10.7512340545654,3670176,2782,1946,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-03-08 02:20:37.492921,-79.07057117178701,20.98400483041879,18.475892400861042,2.063514966800386e-15,11.0,20.98,1.0837787002826917,20.45,0.5747,0.7554,0.9363,1.0998,0.591,0.545,0
180812,npp,2081,1723,0.753161549568176,6.31689453125,-10.7477703094482,3670176,2081,1308,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-03-09 02:01:50.667701,98.87949649024212,17.784271947383978,15.681327593962903,6.788524276428118e-23,8.0,-17.76,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,0.8714,0.8803,0
181014,npp,1357,1036,0.625889122486115,6.31743955612183,-10.7520542144775,3670176,1356,761,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.78476329823692,47.32955388531974,40.59061315285313,8.750786850366776e-29,5.0,-47.31,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,0.6307,0.5443,0
182626,npp,2756,2868,0.460944324731827,6.31363010406494,-10.7515096664429,3670176,2757,2312,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.39983538924632,41.599689256104476,35.98242894544227,8.972910806939245e-22,13.0,41.59,1.4867838833500562,40.945,0.6727,0.8958,1.3076,0.9275,0.5384,0.4275,0
186938,npp,1268,2416,0.783035933971405,6.319655418396,-10.7487840652466,3670176,1269,1955,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-04-09 02:21:09.862047,-80.11716936415067,21.541830821389972,18.963430373166386,1.8440092890572012e-27,11.0,21.56,1.0837787002826917,20.45,0.5747,0.7554,0.9363,1.0998,0.8563,0.8612,0
187125,npp,564,1732,0.689910590648651,6.31402683258057,-10.7481660842896,3670176,564,1316,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.0132232754734,17.273644375107338,15.235774090011438,1.8441635588854825e-32,8.0,-17.27,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,0.8108,0.8064,0
187506,npp,2207,365,1.3885086774826,6.31451606750488,-10.7521505355835,3670176,2204,203,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-04-12 01:24:40.528931,97.37906672431961,64.03233381993967,52.716980842731324,1.490917044514047e-31,2.0,-64.03,2.7445598364131496,-64.38,0.8158,1.1632,1.6027,0.7142,0.9129,0.9917,0
188684,npp,1912,3558,1.13950705528259,6.31659698486328,-10.7509860992432,3670176,1912,2888,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-04-18 02:52:36.426616,-79.60195004717065,60.95565155548102,50.69364821774933,2.1653911931918953e-18,16.0,60.95,2.5331140255951103,60.52,0.924,1.0961,1.3246,0.758,0.8479,0.8637,0
193553,npp,566,364,1.87258362770081,6.31693553924561,-10.7470989227295,3670176,567,201,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-05-14 01:24:57.361738,97.74884809379981,64.04429993217964,52.72841461062916,2.398682863496772e-25,2.0,-64.04,2.7445598364131496,-64.38,0.8158,1.1632,1.6027,0.7142,1.0893,1.3375,0
193565,npp,2532,4008,2.8549747467041,6.31908464431763,-10.7511596679688,3670176,2535,3172,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-05-14 03:05:20.184703,-79.37547588329929,69.08146263196332,55.76966938287667,1.7678031445824036e-29,18.0,69.07,3.5496478698597698,68.72,0.7613,1.1164,1.5137,0.7442,1.3206,2.1246,0
198981,npp,229,1720,1.43222200870514,6.31786966323853,-10.7472724914551,3670176,229,1306,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-06-13 02:02:39.373929,98.65240219611327,17.937919985487998,15.816872877718875,1.6131953814211023e-27,8.0,-17.93,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,1.5217,1.6741,0
199153,npp,2581,1033,1.58581125736237,6.31946516036987,-10.7474746704102,3670176,2582,759,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-06-14 01:43:49.033988,98.37752441179587,47.41478071700805,40.66071248138386,2.0181570324273652e-23,5.0,-47.41,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,1.2139,1.3792,0
199342,npp,750,3994,1.38079380989075,6.31812286376953,-10.7467670440674,3670176,747,3165,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-06-15 03:05:19.733027,-78.94211625423256,68.87546526703787,55.64550774892253,2.5934958345136433e-26,18.0,68.86,3.5496478698597698,68.72,0.7613,1.1164,1.5137,0.7442,0.9053,1.0275,0
199519,npp,55,3319,0.95205157995224,6.31499242782593,-10.7477836608887,3670176,55,2666,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-06-16 02:46:32.944018,-79.62730446826379,55.375137579760306,46.74174324342932,1.752986103520787e-21,15.0,55.37,2.0682789409984763,55.14,0.7764,0.9428,1.2163,0.8812,0.8353,0.839,0
199869,npp,1695,1944,1.013260841369629,6.31513261795044,-10.7505769729614,3670176,1695,1515,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-06-18 02:08:54.025041,94.1391017491814,5.244349884085055,4.639718607245677,1.0870336876007349e-07,9.0,-5.22,1.0,-5.57,0.6129,0.8308,1.0784,1.0,1.0133,1.0133,0
216334,npp,1426,1702,0.677251219749451,6.31524610519409,-10.747932434082,3670176,1426,1289,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-07-15 02:02:30.044072,99.57941369283375,18.897039000523417,16.654341082264285,1.3439599298859252e-20,8.0,-18.92,1.0442604737599883,-18.48,0.5991,0.7108,1.006,1.1689,0.7987,0.7916,0
216683,npp,3052,336,0.815786361694336,6.31448745727539,-10.7484769821167,3670176,3050,182,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-07-17 01:24:47.538174,97.63928102617038,64.60219884937099,53.07299820620344,7.559331726510832e-06,2.0,-64.58,2.8345692104261015,-64.38,0.8158,1.1632,1.6027,0.7142,0.7082,0.5827,0
219386,npp,1539,1021,1.46382319927216,6.31564092636108,-10.7498197555542,3670176,1540,750,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-08-01 01:44:01.570001,98.22041021618595,47.81239315064332,40.97395768701592,9.625663667360233e-08,5.0,-47.8,1.646109783506203,-47.7,0.7169,0.9553,1.273,0.8697,1.1398,1.2731,0
