gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,347,2195,0.687528312206268,6.28885793685913,-10.6653566360474,3670176,347,1755,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-04-01 02:14:49.650082,-77.65022276810394,9.348538748236662,8.26561173232317,9.908579767973451e-06,10.0,9.34,1.0,8.64,0.617,0.7783,0.9465,0.8363,0.5601,0.575,0
103484,npp,2390,2422,0.20520120859146118,6.28952884674072,-10.6675443649292,3670176,2390,1960,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90422175409452,21.86473475829079,19.24551967188727,1.6720008270063825e-31,11.0,21.87,1.0837787002826917,21.19,0.5411,0.6652,0.8575,0.9786,0.2265,0.2008,0
103601,npp,1672,1737,0.584665954113007,6.29399633407593,-10.6647043228149,3670176,1672,1321,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.75685000912162,16.99406177372396,14.991675560625062,4.472150460068879e-31,8.0,-16.99,1.0442604737599883,-17.71,0.5327,0.6905,0.8835,0.9426,0.5495,0.5511,0
104079,npp,761,2650,0.495662748813629,6.29397439956665,-10.6655645370483,3670176,761,2136,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-04-27 02:27:10.753195,-79.87093006792603,32.81655795466238,28.663250777813158,9.68955884871774e-24,12.0,32.83,1.2365102219381485,32.38,0.4704,0.8386,0.9662,0.7762,0.3736,0.3847,0
104197,npp,45,1964,0.434896230697632,6.29395627975464,-10.664379119873,3670176,45,1534,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-04-28 02:08:20.412776,91.36589513471316,4.0948909460356075,3.623506820882418,1.6595988435002068e-18,9.0,-4.06,1.0,-4.79,0.4507,0.6509,0.7983,1.0,0.4349,0.4349,0
104431,npp,1650,596,0.412002503871918,6.29271841049194,-10.6647882461548,3670176,1653,382,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.86399095706835,59.2407335282451,49.510791103102854,0.00013356009007368236,3.0,-59.22,2.3545700244418297,-59.5,0.6641,0.8692,1.1857,0.7489,0.4567,0.3085,0
108496,npp,2013,2188,0.617019772529602,6.2931022644043,-10.6658067703247,3670176,2013,1748,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.51579469121376,8.954384474998559,7.917798136486741,3.983358784575895e-24,10.0,8.93,1.0,8.64,0.617,0.7783,0.9465,0.8363,0.4896,0.516,0
114757,npp,628,2858,0.2181235402822495,6.29263162612915,-10.6663684844971,3670176,629,2304,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.42503894740285,41.22963290105079,35.67923632836747,2.775147475551931e-28,13.0,41.23,1.4867838833500562,41.48,0.6658,0.8761,1.1036,0.7429,0.2083,0.1621,0
115591,npp,2928,1024,0.5480650961399081,6.29074001312256,-10.6699256896973,3670176,2931,754,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-06-27 01:42:11.514123,97.65657300611295,47.71550818060805,40.89410765282804,3.76173491517824e-13,5.0,-47.7,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.491,0.4397,0
121078,npp,539,1030,0.42896693944931,6.29128170013428,-10.6646785736084,3670176,538,756,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.88495156356595,47.535129550204736,40.75356567706525,1.369523708299867e-05,5.0,-47.51,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.4186,0.3441,0
121432,npp,1092,3319,0.58065265417099,6.28829383850098,-10.6640357971191,3670176,1093,2666,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.79932908323207,55.337944052808815,46.7122228887198,2.4142044959108657e-09,15.0,55.37,2.0682789409984763,55.52,0.6594,0.8724,1.0801,0.7461,0.5099,0.4332,0
121942,npp,2020,1261,0.346534967422485,6.2918176651001,-10.665717124939,3670176,2021,941,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.26794500486052,39.40630221169391,34.179284397556636,1.3946194640958216e-28,6.0,-39.38,1.4276677814245327,-39.19,0.4907,0.6723,0.9274,0.9682,0.4227,0.3355,0
123728,npp,1917,1719,0.496966809034348,6.29442548751831,-10.6643629074097,3670176,1917,1305,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.67608268167906,18.017667943367748,15.886542822147668,3.190113231217458e-05,8.0,-17.98,1.0442604737599883,-17.71,0.5327,0.6905,0.8835,0.9426,0.4655,0.4684,0
132076,npp,1820,1034,0.378676414489746,6.28964185714722,-10.6668663024902,3670176,1819,760,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.62856467550606,47.403010469792626,40.65423686119358,6.010994418816378e-18,5.0,-47.38,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.3881,0.3038,0
132620,npp,1661,2634,0.669930458068848,6.28964424133301,-10.6687211990356,3670176,1660,2125,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26309622995727,32.07804095445081,28.036494173408183,1.6628869424907198e-29,12.0,32.11,1.2365102219381485,32.38,0.4704,0.8386,0.9662,0.7762,0.5145,0.52,0
132798,npp,949,1949,0.24028594791889202,6.28957319259644,-10.6659851074219,3670176,949,1520,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-08-18 02:07:22.443469,98.33439389187679,4.953575576703898,4.382975969559129,3.396394499952572e-33,9.0,-4.93,1.0,-4.79,0.4507,0.6509,0.7983,1.0,0.2403,0.2403,0
138038,npp,3019,1032,0.460624486207962,6.28852796554565,-10.6668195724487,3670176,3018,758,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.74696317886222,47.4614135079951,40.698617640418725,3.5888500921357194e-30,5.0,-47.44,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.4378,0.3695,0
138438,npp,486,3321,1.080082476139069,6.29202795028687,-10.667293548584,3670176,487,2669,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92233297711273,55.393296668448144,46.75664551723118,2.1873172147578133e-32,15.0,55.42,2.0682789409984763,55.52,0.6594,0.8724,1.0801,0.7461,0.7513,0.8059,0
139813,npp,507,2174,0.295375391840935,6.28952598571777,-10.6656036376953,3670176,507,1735,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-09-24 02:13:23.631912,-77.34342750508328,8.114709473027615,7.176252436234159,1.9057470512704835e-08,10.0,8.12,1.0,8.64,0.617,0.7783,0.9465,0.8363,0.168,0.247,0
142903,npp,1046,2168,0.669901728630066,6.29478979110718,-10.6665830612183,3670176,1046,1729,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-10-10 02:13:12.701440,-80.37695256291285,7.733957462755443,6.839531673498312,0.00029471254782481414,10.0,7.77,1.0,8.64,0.617,0.7783,0.9465,0.8363,0.5425,0.5603,0
143700,npp,179,3085,0.736548840999603,6.29355430603027,-10.6686906814575,3670176,181,2476,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79769477548729,48.85177934558992,41.78965250043573,9.708937965183887e-24,14.0,48.86,1.7549928774784245,49.19,0.7365,0.9148,1.3408,0.7115,0.5493,0.5241,0
143889,npp,2552,2397,0.458438366651535,6.28864049911499,-10.6686115264893,3670176,2552,1939,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.377422602739,20.534217234467192,18.083872754104732,1.3517207298857772e-30,11.0,20.56,1.0837787002826917,21.19,0.5411,0.6652,0.8575,0.9786,0.4602,0.4486,0
149974,npp,1615,3094,0.526044011116028,6.29156684875488,-10.6685457229614,3670176,1613,2481,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35918670275859,49.103007277674706,41.9856923434873,3.487055409294915e-32,14.0,49.13,1.7549928774784245,49.19,0.7365,0.9148,1.3408,0.7115,0.4294,0.3743,0
150161,npp,911,2406,0.307604268193245,6.28899431228638,-10.6651191711426,3670176,910,1946,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-11-16 02:19:47.443946,-79.02690617268381,21.018971835716883,18.506917334670757,4.993482680408484e-32,11.0,21.03,1.0837787002826917,21.19,0.5411,0.6652,0.8575,0.9786,0.321,0.301,0
154075,npp,2308,1947,0.465067505836487,6.29425764083862,-10.6695566177368,3670176,2308,1519,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-08 02:07:16.072945,100.63342551381093,5.017772674845985,4.439505510566121,0.000393181632456686,9.0,-5.05,1.0,-4.79,0.4507,0.6509,0.7983,1.0,0.4651,0.4651,0
154271,npp,1591,1263,0.1795232109725475,6.28830432891846,-10.6662092208862,3670176,1591,943,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91525821260646,39.302513160120746,34.09530223642471,1.0446994714843776e-10,6.0,-39.3,1.4276677814245327,-39.19,0.4907,0.6723,0.9274,0.9682,0.3057,0.1738,0
154877,npp,1426,2862,0.500647217035294,6.29510831832886,-10.6681842803955,3670176,1428,2308,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.69229901845641,41.38872632031412,35.8140542486458,4.895612568035386e-25,13.0,41.37,1.4867838833500562,41.48,0.6658,0.8761,1.1036,0.7429,0.3984,0.3719,0
155424,npp,2334,801,0.6817467212677,6.29428768157959,-10.6691722869873,3670176,2332,588,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.68749725338057,54.13606304847881,45.82594247745,2.9159581627539063e-32,4.0,-54.15,1.9513309067639726,-54.02,0.6634,0.9313,1.3073,0.6989,0.523,0.4765,0
155626,npp,515,3770,0.930404841899872,6.2896146774292,-10.6694440841675,3670176,517,3039,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60037688992168,65.1072874038433,53.403328543897615,3.629198650676029e-32,17.0,65.1,2.898275349237888,65.245,0.5871,0.887,1.2651,0.7338,0.6659,0.6828,0
155807,npp,2887,3091,0.51756763458252,6.28998184204102,-10.6680326461792,3670176,2887,2479,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8154853956722,49.047078444319695,41.94690415225957,3.9872368965098734e-30,14.0,49.04,1.7549928774784245,49.19,0.7365,0.9148,1.3408,0.7115,0.4246,0.3683,0
156542,npp,1984,3994,0.580817669630051,6.291090965271,-10.6654767990112,3670176,1989,3165,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-21 03:03:37.349279,-78.9971202376222,68.87003898257963,55.64691891190359,1.8431365119595313e-16,18.0,68.86,3.5496478698597698,68.92,0.5685,0.9496,1.56,0.6854,0.547,0.3981,0
156725,npp,1271,3319,0.659386396408081,6.29064226150513,-10.6644906997681,3670176,1272,2666,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79092588994315,55.373456237047435,46.74377868857306,3.1614063291771155e-09,15.0,55.37,2.0682789409984763,55.52,0.6594,0.8724,1.0801,0.7461,0.5479,0.492,0
168947,npp,594,345,0.897396624088287,6.29079866409302,-10.6667604446411,3670176,597,188,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.87416049955955,64.39220714804173,52.946873785632185,8.313526001721746e-05,2.0,-64.42,2.7445598364131496,-64.16,0.4923,0.7417,1.098,0.8776,0.7076,0.7875,0
169494,npp,439,1937,0.346916973590851,6.29158878326416,-10.6669368743896,3670176,439,1508,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-09 02:07:05.716056,95.45025041775173,5.626769202183217,4.978180570301237,1.6019418633168505e-19,9.0,-5.63,1.0,-4.79,0.4507,0.6509,0.7983,1.0,0.3469,0.3469,0
169669,npp,2790,1252,0.426086276769638,6.28974914550781,-10.6662712097168,3670176,2790,933,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.21722607012106,39.704497085292815,34.428887704299925,1.0506097113450501e-26,6.0,-39.72,1.4276677814245327,-39.19,0.4907,0.6723,0.9274,0.9682,0.4784,0.4125,0
169852,npp,2046,567,0.478634834289551,6.29251003265381,-10.6666736602783,3670176,2044,357,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.55494550573094,59.85999418867055,49.940204724226284,4.286247631006034e-32,3.0,-59.87,2.3545700244418297,-59.5,0.6641,0.8692,1.1857,0.7489,0.485,0.3584,0
170045,npp,233,3535,0.5234076976776121,6.29073190689087,-10.6633501052856,3670176,233,2869,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54105060240975,60.47199743868923,50.36533264633396,3.1498844466922053e-32,16.0,60.46,2.4157378735459294,60.8,0.7825,1.1084,1.4728,0.5872,0.4087,0.3074,0
170219,npp,2599,2851,0.379245609045029,6.29250049591064,-10.664361000061,3670176,2599,2298,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.41811464512189,40.983908316615654,35.48341555482238,3.221452056533078e-33,13.0,40.96,1.4276677814245327,41.48,0.6658,0.8761,1.1036,0.7429,0.3029,0.2818,0
170401,npp,1886,2165,0.329305037856102,6.29116630554199,-10.6635732650757,3670176,1886,1726,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-14 02:13:18.750905,-75.42094304872262,7.627869497071645,6.746713735797618,1.6018462470359414e-32,10.0,7.59,1.0,8.64,0.617,0.7783,0.9465,0.8363,0.2019,0.2754,0
170584,npp,1166,1479,0.263333678245544,6.2927188873291,-10.6630935668945,3670176,1166,1109,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.4694984575957,30.10970413423338,26.358292356091415,7.793004506245674e-30,7.0,-30.11,1.184412938166907,-29.425,0.5276,0.7005,1.0383,0.9292,0.2818,0.2447,0
170948,npp,2807,117,0.340217426419258,6.29291677474976,-10.665940284729,3670176,2808,54,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.54856536454258,68.37624334958699,55.356139442426525,5.445175765113483e-19,1.0,-68.39,3.3166247903554,-68.12,0.5389,0.8295,1.2221,0.7847,0.5034,0.267,0
170961,npp,1716,3760,0.363961651921272,6.28944873809814,-10.6639623641968,3670176,1718,3032,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69577851475329,64.92527517170039,53.287389137442545,5.414256434657732e-27,17.0,64.91,2.898275349237888,65.245,0.5871,0.887,1.2651,0.7338,0.4704,0.2671,0
171145,npp,1030,3081,0.646749436855316,6.29214334487915,-10.6665601730347,3670176,1031,2473,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-18 02:38:27.390971,-80.0779325400364,48.75183616700061,41.714585487743186,1.0777529305112902e-21,14.0,48.74,1.7549928774784245,49.19,0.7365,0.9148,1.3408,0.7115,0.4982,0.4602,0
171327,npp,321,2394,0.230245172977448,6.28845453262329,-10.6649188995361,3670176,321,1936,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-19 02:19:40.619733,-80.06120899217788,20.41385169845973,17.981324297543633,4.1255068496531245e-15,11.0,20.4,1.0837787002826917,21.19,0.5411,0.6652,0.8575,0.9786,0.2496,0.2253,0
171504,npp,2692,1710,0.36191026866436,6.29446458816528,-10.6636028289795,3670176,2693,1297,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.66086054339648,18.452234302726218,16.267786249933316,7.815620623619378e-08,8.0,-18.48,1.0442604737599883,-17.71,0.5327,0.6905,0.8835,0.9426,0.3362,0.3411,0
174665,npp,2820,1033,0.604174911975861,6.29291725158691,-10.6695671081543,3670176,2821,759,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.94838031537167,47.412426422062865,40.65750569461496,2.5101151386869536e-14,5.0,-47.41,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.525,0.4847,0
174858,npp,2107,355,1.103564143180847,6.289794921875,-10.6670913696289,3670176,2106,195,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.4750711533242,64.21775943271928,52.82944837597074,3.5465914150463915e-22,2.0,-64.22,2.7445598364131496,-64.16,0.4923,0.7417,1.098,0.8776,0.7827,0.9684,0
174871,npp,1003,3996,0.940198361873627,6.28888034820557,-10.6651859283447,3670176,1002,3166,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.11907036747932,68.91314487652443,55.66420287164364,1.3809090154355104e-12,18.0,68.89,3.5496478698597698,68.92,0.5685,0.9496,1.56,0.6854,0.6483,0.6444,0
175444,npp,1983,1949,0.52967831492424,6.29155588150024,-10.665922164917,3670176,1983,1520,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-02-10 02:07:34.248402,92.39621408963876,4.943186610608863,4.373346600561859,2.2642296644055872e-33,9.0,-4.93,1.0,-4.79,0.4507,0.6509,0.7983,1.0,0.5297,0.5297,0
175633,npp,1277,1266,0.674795627593994,6.29260349273682,-10.664475440979,3670176,1276,945,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.51530594336676,39.18874349598358,33.998654099042355,3.6353017352432924e-34,6.0,-39.19,1.4276677814245327,-39.19,0.4907,0.6723,0.9274,0.9682,0.6527,0.6533,0
180613,npp,2784,2418,0.456235826015472,6.28981399536133,-10.6655502319336,3670176,2783,1957,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-03-08 02:20:37.492921,-78.81849920573396,21.671452356757808,19.074431502265796,2.2630430690214705e-15,11.0,21.66,1.0837787002826917,21.19,0.5411,0.6652,0.8575,0.9786,0.4581,0.4465,0
180812,npp,2083,1735,0.574390649795532,6.2907886505127,-10.6681880950928,3670176,2083,1320,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.50847643101326,17.124622429519818,15.103746845470715,7.279976385374427e-23,8.0,-17.1,1.0442604737599883,-17.71,0.5327,0.6905,0.8835,0.9426,0.5397,0.5414,0
181014,npp,1359,1049,0.618878930807114,6.29155874252319,-10.6662998199463,3670176,1357,770,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-03-10 01:43:00.291203,97.67484778134856,46.90902158841199,40.25796928638315,9.217452105960957e-29,5.0,-46.89,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.534,0.4965,0
181421,npp,1929,3336,0.832026839256287,6.29062032699585,-10.6675539016724,3670176,1929,2684,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63782771906304,55.811887420443064,47.058073366822,2.107696066704875e-32,15.0,55.8,2.0682789409984763,55.52,0.6594,0.8724,1.0801,0.7461,0.6314,0.6208,0
182432,npp,376,3562,1.28049397468567,6.28967714309692,-10.6683340072632,3670176,376,2891,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-03-17 02:52:09.308421,-79.67594932479497,61.05630231999674,50.75267526981625,1.855246461665503e-26,16.0,61.03,2.5331140255951103,60.8,0.7825,1.1084,1.4728,0.5872,0.7188,0.752,0
182626,npp,2757,2881,0.635239541530609,6.29274320602417,-10.6673793792725,3670176,2758,2323,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32545647748847,42.068745831779786,36.36556076983175,8.367005363954607e-22,13.0,42.06,1.4867838833500562,41.48,0.6658,0.8761,1.1036,0.7429,0.4889,0.4719,0
186741,npp,1984,3116,0.841475963592529,6.29189348220825,-10.6698837280273,3670176,1987,2497,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39308247597504,49.79332108023733,42.525672145223226,1.5038213781448784e-21,14.0,49.79,1.7549928774784245,49.19,0.7365,0.9148,1.3408,0.7115,0.6091,0.5987,0
186938,npp,1270,2428,0.677929818630219,6.29305076599121,-10.6693353652954,3670176,1270,1966,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.83990224337515,22.175477117374783,19.51469256861721,1.9362485212445026e-27,11.0,22.19,1.0837787002826917,21.19,0.5411,0.6652,0.8575,0.9786,0.6627,0.6634,0
187125,npp,565,1744,0.836075484752655,6.29477882385254,-10.6680316925049,3670176,566,1328,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.83473771425587,16.614103182279653,14.657857515892577,1.8964804988658598e-32,8.0,-16.61,1.0442604737599883,-17.71,0.5327,0.6905,0.8835,0.9426,0.7903,0.7881,0
187318,npp,2926,1057,1.03194260597229,6.29187440872192,-10.6692972183228,3670176,2925,776,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-04-11 01:43:30.895911,97.42544717845838,46.65561616230682,40.06185899225179,3.360246130348776e-33,5.0,-46.63,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.7849,0.8279,0
187506,npp,2209,379,0.436795622110367,6.29421806335449,-10.6631679534912,3670176,2213,212,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-04-12 01:24:42.308210,97.95914501845193,63.75661046915691,52.539909007567736,1.4617018972639296e-31,2.0,-63.75,2.7445598364131496,-64.16,0.4923,0.7417,1.098,0.8776,0.5398,0.3833,0
188483,npp,645,604,1.48447346687317,6.29467248916626,-10.6654186248779,3670176,647,389,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.99958865585312,59.040506569199145,49.36995545318295,4.354988281154836e-15,3.0,-59.04,2.253202848596432,-59.5,0.6641,0.8692,1.1857,0.7489,0.924,1.1117,0
192257,npp,516,1517,0.28652946650981903,6.29003429412842,-10.665319442749,3670176,516,1137,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-05-07 01:56:19.930843,98.09505020011892,28.34816544509069,24.850581002212543,6.495082435999988e-22,7.0,-28.32,1.184412938166907,-29.425,0.5276,0.7005,1.0383,0.9292,0.3014,0.2662,0
192441,npp,2871,827,0.91622257232666,6.29145288467407,-10.6689548492432,3670176,2871,617,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-05-08 01:37:29.564707,97.9017040696325,53.45525583391588,45.31997676946927,3.581627938760212e-27,4.0,-53.45,1.9513309067639726,-54.02,0.6634,0.9313,1.3073,0.6989,0.6432,0.6404,0
193375,npp,1289,1056,0.807144105434418,6.29269552230835,-10.6667098999023,3670176,1289,775,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.80809042301463,46.67959538506357,40.08350030411559,8.418425996860358e-29,5.0,-46.67,1.646109783506203,-47.28,0.5478,0.8114,1.0289,0.8022,0.6483,0.6475,0
193553,npp,568,376,0.698103249073029,6.29183578491211,-10.6657953262329,3670176,568,210,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.68830598888297,63.81185664470329,52.57936942638442,2.262715978423186e-25,2.0,-63.81,2.7445598364131496,-64.16,0.4923,0.7417,1.098,0.8776,0.635,0.6126,0
193565,npp,2534,4021,1.15820753574371,6.28965425491333,-10.6678495407104,3670176,2535,3178,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.30983164303927,69.27880845897184,55.880195231179506,1.7179799110444422e-29,18.0,69.27,3.5496478698597698,68.92,0.5685,0.9496,1.56,0.6854,0.7097,0.7939,0
198274,npp,1113,818,0.362302154302597,6.29338359832764,-10.6655406951904,3670176,1113,606,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-06-09 01:37:32.596449,97.78995898364352,53.70485706758465,45.50237214123434,2.2509039670199847e-32,4.0,-53.69,1.9513309067639726,-54.02,0.6634,0.9313,1.3073,0.6989,0.3593,0.2532,0
198981,npp,231,1732,0.694378912448883,6.29183197021484,-10.6676082611084,3670176,231,1317,196611,3866787,1064,lbr_monrovia_38_28,6.29166667,-10.66666667,38,28,lbr_monrovia,2013-06-13 02:02:39.373929,98.27784466918611,17.278736270673463,15.23977280152798,1.5359507963565929e-27,8.0,-17.27,1.0442604737599883,-17.71,0.5327,0.6905,0.8835,0.9426,0.6546,0.6545,0
