gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1503,0.987912833690643,6.28892374038696,-10.710823059082,3670144,2703,1127,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-04-02 01:55:59.305892,97.46223254144685,28.97714253979981,25.388287897360108,0.006369609612966893,7.0,-28.98,1.184412938166907,-29.73,1.2919,2.2739,3.6264,0.84,0.8243,0.8299,0.6542805075329077,0
103484,npp,2391,2416,0.621586114168167,6.28939533233643,-10.7092943191528,3670176,2391,1955,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.74435464526081,21.550226824787558,18.971815567719695,1.6519336554545041e-31,11.0,21.56,1.0837787002826917,20.82,1.0854,1.646,3.2933,1.1604,0.9648,0.7213,0.7213,0
103720,npp,934,1044,1.36034250259399,6.28836441040039,-10.7102136611938,3670176,935,767,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.18209060234828,47.05415279087551,40.379618209620155,2.2966208183341818e-29,5.0,-47.05,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,1.2952,1.0952,1.0952,0
104431,npp,1652,589,1.59250485897064,6.28591012954712,-10.714111328125,3670176,1654,377,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.78080851519557,59.397643670937576,49.62004414724152,0.0001376457029283132,3.0,-59.38,2.3545700244418297,-59.65,1.4475,2.3435,4.4793,0.815,1.5911,1.298,1.298,0
107440,npp,1302,2640,1.35648965835571,6.28678226470947,-10.7104825973511,3670144,1302,2129,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53592064250503,32.385329655679634,28.297163976905036,0.005603947379438806,12.0,32.38,1.2365102219381485,31.93,1.2388,2.7732,4.7868,0.6888,0.7644,0.9343,0.7797909398865148,0
107613,npp,568,1954,0.880869209766388,6.28629350662231,-10.7093152999878,3670144,568,1524,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-05-14 02:08:08.958792,92.81243201645351,4.678238621694526,4.1394174958778365,0.0005159541649040273,9.0,-4.64,1.0,-5.28,1.0496,1.9101,2.9552,1.0,0.8809,0.8809,0.8809,0
108496,npp,2015,2181,1.1842166185379,6.2873010635376,-10.7152547836304,3670176,2015,1742,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-05-19 02:14:20.159226,-77.62713480054785,8.555061760026605,7.565293033600839,3.833351895269227e-24,10.0,8.52,1.0,8.17,1.2062,1.8499,2.9996,1.0326,1.2444,1.2228,1.2228,0
109198,npp,1085,3096,0.761172950267792,6.29076528549194,-10.7119073867798,3670176,1084,2483,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60332383340513,49.1782510287255,42.04756494856087,2.5351467240239174e-30,14.0,49.19,1.7549928774784245,48.965,1.3713,2.3228,3.6716,0.8223,1.0203,0.6259,0.6259,0
113310,npp,860,2399,1.4052323102951,6.28584098815918,-10.7106637954712,3670144,860,1940,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-06-09 02:20:14.652064,-79.21461230472508,20.66678673963056,18.19977746183679,0.03787066012037676,11.0,20.66,1.0837787002826917,20.82,1.0854,1.646,3.2933,1.1604,1.6879,1.6307,0.5865502775123075,0
113478,npp,137,1714,1.83562934398651,6.284583568573,-10.7149152755737,3670144,137,1301,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-06-10 02:01:24.340244,97.91475441197281,18.256896332855316,16.095168151696626,0.018908813098841556,8.0,-18.26,1.0442604737599883,-18.175,1.1893,1.9641,3.6652,0.9725,1.787,1.7851,1.2637562503275783,0
113644,npp,2478,1027,1.52995276451111,6.29103803634644,-10.7152147293091,3670144,2477,755,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-06-11 01:42:32.243673,97.70174665373429,47.61943894922084,40.81968691065968,0.00633793456810574,5.0,-47.61,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,1.3982,1.2317,1.0569538350428171,0
114757,npp,630,2851,0.83347487449646,6.28771638870239,-10.7153072357178,3670176,630,2298,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2964676240534,40.96803529250953,35.46475960316834,2.6969134885503477e-28,13.0,40.96,1.4276677814245327,41.23,1.1897,2.0991,3.4195,0.9099,1.0236,0.7584,0.7584,0
115234,npp,2044,3078,0.425834625959396,6.28536605834961,-10.7112331390381,3670176,2043,2471,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.86518297661041,48.6496520312438,41.630135014293785,3.6973394073805944e-29,14.0,48.65,1.7549928774784245,48.965,1.3713,2.3228,3.6716,0.8223,0.8292,0.3502,0.3502,0
115591,npp,2930,1019,1.0659782886505131,6.28705739974976,-10.7141275405884,3670176,2932,749,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.57263869431297,47.87842646099021,41.02222586796135,3.9407614284387293e-13,5.0,-47.87,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,1.1163,0.8582,0.8582,0
119005,npp,2061,1933,1.96215379238129,6.28523778915405,-10.7102203369141,3670144,2061,1504,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-07-01 02:07:18.180107,90.01294089135503,5.977680907782094,5.287676323083355,0.0318692218798432,9.0,-5.86,1.0,-5.28,1.0496,1.9101,2.9552,1.0,1.9622,1.9622,1.0835187444854624,0
120905,npp,1258,1709,1.022559642791748,6.28839540481567,-10.7137718200684,3670144,1258,1296,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.40856638551085,18.567688960087036,16.366886312521725,0.0020825802338330993,8.0,-18.53,1.0442604737599883,-18.175,1.1893,1.9641,3.6652,0.9725,1.0084,0.9944,0.9369802041394796,0
121078,npp,541,1023,1.015488266944885,6.28449869155884,-10.7147808074951,3670176,539,752,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.76673650005726,47.763601170892535,40.93360985241224,1.289811115468306e-05,5.0,-47.74,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,1.0857,0.8175,0.8175,0
121432,npp,1093,3312,0.851825535297394,6.28966379165649,-10.7118406295776,3670176,1094,2659,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7576770085275,55.160712043316636,46.58198906067905,2.3033561111257445e-09,15.0,55.19,2.0682789409984763,55.39,1.3568,2.0334,3.5683,0.9394,1.3388,0.8002,0.8002,0
122118,npp,1300,572,0.833495616912842,6.28739643096924,-10.7112064361572,3670176,1302,361,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.95412119505878,59.78806664005604,49.88419773993164,5.243941227169062e-33,3.0,-59.76,2.3545700244418297,-59.65,1.4475,2.3435,4.4793,0.815,1.2688,0.6793,0.6793,0
123728,npp,1919,1712,0.684920966625214,6.2882137298584,-10.7144317626953,3670176,1919,1299,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.35775113479296,18.407093496966827,16.227201751940164,3.394478006032863e-05,8.0,-18.37,1.0442604737599883,-18.175,1.1893,1.9641,3.6652,0.9725,0.6851,0.6661,0.6661,0
130637,npp,2515,2858,3.66087889671326,6.28506994247437,-10.7098207473755,3670144,2516,2304,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-08-06 02:32:29.979965,-80.11564950035498,41.1868734877491,35.64870967784219,0.07136383888848519,13.0,41.23,1.4867838833500562,41.23,1.1897,2.0991,3.4195,0.9099,2.9605,3.3312,1.3635941453828848,0
131543,npp,907,3088,1.096031486988068,6.2873854637146,-10.7138347625732,3670144,906,2477,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66080312890873,48.913144891878055,41.84200950366369,0.0032611243824026384,14.0,48.95,1.7549928774784245,48.965,1.3713,2.3228,3.6716,0.8223,1.2111,0.9013,0.8113860109631041,0
132076,npp,1821,1028,0.795652210712433,6.28866958618164,-10.7089061737061,3670176,1820,755,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.56935262856994,47.59873209730298,40.8086653151219,5.7910329536423504e-18,5.0,-47.57,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,0.9521,0.6406,0.6406,0
132798,npp,950,1942,0.972171545028687,6.29028367996216,-10.7136993408203,3670176,950,1513,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.75713188180323,5.360554938631862,4.742855439196323,3.350684758961858e-33,9.0,-5.34,1.0,-5.28,1.0496,1.9101,2.9552,1.0,0.9722,0.9722,0.9722,0
133159,npp,2564,575,0.856561422348022,6.28385782241821,-10.709846496582,3670176,2566,364,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.73870625455665,59.722532192277455,49.84522276384958,7.106399539717849e-32,3.0,-59.69,2.3545700244418297,-59.65,1.4475,2.3435,4.4793,0.815,1.2786,0.6981,0.6981,0
135187,npp,1708,349,17.9521160125732,6.28589344024658,-10.7143888473511,3670144,1706,191,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-08-31 01:23:21.031352,97.57225917109054,64.35685258975002,52.925608773787246,0.20765015303647166,2.0,-64.34,2.7445598364131496,-64.26,1.39,3.1905,5.4777,0.5987,7.2886,10.7476,5.022380292226875,0
137280,npp,2818,3767,0.805734574794769,6.28928518295288,-10.7151393890381,3670176,2821,3038,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-09-11 02:57:24.932718,-79.48795741658222,65.00110257382758,53.335659225432394,0.00041039170590013817,17.0,65.04,2.898275349237888,65.06,1.523,2.609,3.9617,0.7321,1.2879,0.5899,0.5899,0
138038,npp,3020,1025,1.069567978382111,6.28855609893799,-10.7158174514771,3670176,3019,753,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.68688836183678,47.68967158049084,40.87861013890045,3.498572356105021e-30,5.0,-47.67,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,1.1185,0.8611,0.8611,0
140005,npp,2860,1482,1.090921878814697,6.28622436523438,-10.7115669250488,3670144,2860,1111,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-09-25 01:54:33.327853,97.7225608048991,29.98353349116461,26.24848273622911,0.0033130072223935122,7.0,-29.97,1.184412938166907,-29.73,1.2919,2.2739,3.6264,0.84,0.9113,0.9164,0.8250555248610361,0
140194,npp,2117,794,3.76180672645569,6.28956270217896,-10.7157468795776,3670144,2118,580,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.1151814957358,54.35479256909824,45.98421041513915,0.02427785390847654,4.0,-54.34,1.9513309067639726,-54.18,1.6274,2.5344,3.7197,0.7537,2.5391,2.8352,2.1658239093653187,0
140950,npp,1229,1708,9.71031093597412,6.28953647613525,-10.7109327316284,3670144,1229,1295,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-09-30 02:00:46.410952,97.0940335775275,18.614820538214303,16.408807019096365,0.2479852837578019,8.0,-18.59,1.0442604737599883,-18.175,1.1893,1.9641,3.6652,0.9725,9.328,9.4431,2.6057814955512697,0
141539,npp,1038,3308,4.5435266494751,6.29077911376953,-10.7127723693848,3670144,1036,2655,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-10-03 02:44:38.343121,-79.58742332611746,55.07294104430763,46.517770747101835,0.10795126159112008,15.0,55.09,2.0682789409984763,55.39,1.3568,2.0334,3.5683,0.9394,3.1237,4.2681,1.291725163272095,0
142903,npp,1048,2162,1.0350661277771,6.28786087036133,-10.709080696106,3670176,1048,1723,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.45194999310446,7.388766134440518,6.534641272614863,0.0002914564181298858,10.0,7.42,1.0,8.17,1.2062,1.8499,2.9996,1.0326,1.0953,1.0688,1.0688,0
143889,npp,2553,2391,0.937115430831909,6.28847360610962,-10.7097492218018,3670176,2553,1933,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.19896484580136,20.22074436418597,17.810526485887944,1.3200468295887506e-30,11.0,20.24,1.0837787002826917,20.82,1.0854,1.646,3.2933,1.1604,1.256,1.0874,1.0874,0
145084,npp,293,1937,0.691880702972412,6.28804922103882,-10.7110748291016,3670176,293,1508,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.45408219331749,5.660879835160813,5.007715065785513,8.182732246628621e-21,9.0,-5.63,1.0,-5.28,1.0496,1.9101,2.9552,1.0,0.6919,0.6919,0.6919,0
147212,npp,2571,1713,3.70144391059875,6.28618574142456,-10.7115182876587,3670144,2571,1300,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-01 02:00:53.437571,97.44197090389859,18.33618167367126,16.16408203632733,0.13221745345025754,8.0,-18.31,1.0442604737599883,-18.175,1.1893,1.9641,3.6652,0.9725,3.5738,3.5996,-0.0458293875335376,0
147401,npp,1855,1027,8.58293437957764,6.28923940658569,-10.7120275497437,3670144,1859,755,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-02 01:42:03.163582,97.66428705900186,47.630465081163344,40.82726063317301,0.09512101751974614,5.0,-47.61,1.646109783506203,-47.495,1.3674,2.3726,4.0913,0.8051,5.6828,6.9098,4.287173836888856,0
147979,npp,1711,2626,1.15343379974365,6.28518629074097,-10.7111005783081,3670144,1710,2119,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-05 02:26:00.508261,-79.44073267933307,31.741247816144718,27.74598287516462,0.03263844882851452,12.0,31.76,1.2365102219381485,31.93,1.2388,2.7732,4.7868,0.6888,0.6002,0.7945,-0.10538997230036018,0
148180,npp,1003,1941,0.750776588916779,6.29086780548096,-10.7128381729126,3670144,1003,1512,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-06 02:07:12.013980,97.02206727448768,5.39746654207834,4.774802046668759,0.016026285922437426,9.0,-5.4,1.0,-5.28,1.0496,1.9101,2.9552,1.0,0.7508,0.7508,0.30893175832608183,0
149009,npp,122,2857,0.870024740695953,6.28684282302856,-10.711874961853,3670176,122,2303,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16169772604086,41.177586846805326,35.63663195271107,6.7253537118620885e-09,13.0,41.19,1.4867838833500562,41.23,1.1897,2.0991,3.4195,0.9099,1.0834,0.7917,0.7917,0
149775,npp,333,129,0.756816327571869,6.28764533996582,-10.7095222473145,3670176,331,60,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-14 01:16:59.801995,97.2490267177006,68.25011836267504,55.27716565113404,8.516947066762074e-36,1.0,-68.2,3.3166247903554,-68.23,1.5952,2.3481,4.7149,0.8135,1.4303,0.6156,0.6156,0
149974,npp,1617,3089,0.677958369255066,6.28701734542847,-10.7097759246826,3670176,1619,2478,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23659998900263,48.95434624070416,41.86962365864205,3.456010875871304e-32,14.0,48.98,1.7549928774784245,48.965,1.3713,2.3228,3.6716,0.8223,0.9729,0.5575,0.5575,0
150161,npp,912,2399,0.698784053325653,6.29004383087158,-10.713173866272,3670176,912,1941,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-16 02:19:47.443946,-78.84474091086085,20.653074382571585,18.18807653511224,5.009952693442546e-32,11.0,20.66,1.0837787002826917,20.82,1.0854,1.646,3.2933,1.1604,1.0361,0.8109,0.8109,0
152682,npp,981,125,8.68962478637695,6.28607892990112,-10.712592124939,3670144,983,59,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-30 01:17:02.329006,97.62420530472406,68.25530235998639,55.28456026872137,0.16786192959559545,1.0,-68.26,3.3166247903554,-68.23,1.5952,2.3481,4.7149,0.8135,3.8221,7.0687,2.4405000519039834,0
152694,npp,2976,3765,6.17596292495728,6.28589630126953,-10.7137613296509,3670144,2981,3038,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-11-30 02:57:25.153215,-79.23029156387857,65.02262389633785,53.346238724387256,0.1541389399544258,17.0,65.0,2.898275349237888,65.06,1.523,2.609,3.9617,0.7321,3.1408,4.5214,0.27156303211036725,0
153056,npp,1555,2399,2.85303807258606,6.28951740264893,-10.7122402191162,3670144,1556,1941,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-02 02:19:49.846848,-80.33787792861455,20.66363197460399,18.198315288825796,0.092723131378524,11.0,20.66,1.0837787002826917,20.82,1.0854,1.646,3.2933,1.1604,3.0238,3.3107,0.7541870797252819,0
153718,npp,670,3315,1.0409091711044312,6.28572988510132,-10.7115049362183,3670144,668,2664,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.64593770319733,55.28590685796733,46.677076604232504,0.016820879781952968,15.0,55.26,2.0682789409984763,55.39,1.3568,2.0334,3.5683,0.9394,1.4302,0.9778,0.5140236385503412,0
154075,npp,2310,1941,0.446195542812347,6.28742218017578,-10.7116479873657,3670176,2310,1512,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.29705261919258,5.3644167150585,4.74601200055605,0.0003891579764810501,9.0,-5.4,1.0,-5.28,1.0496,1.9101,2.9552,1.0,0.4462,0.4462,0.4462,0
154271,npp,1592,1256,0.481451779603958,6.28833103179932,-10.712682723999,3670176,1592,937,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.84129867785079,39.56624211099676,34.31326888112615,9.94341231832016e-11,6.0,-39.57,1.4276677814245327,-39.45,1.2508,2.2463,4.443,0.8503,0.6739,0.4094,0.4094,0
154877,npp,1428,2856,0.816769421100616,6.28923034667969,-10.7091388702393,3670176,1429,2302,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.56940912091623,41.17185800260246,35.63638210860197,4.75698024278727e-25,13.0,41.15,1.4276677814245327,41.23,1.1897,2.0991,3.4195,0.9099,1.0119,0.7432,0.7432,0
155424,npp,2336,795,0.659282624721527,6.28634834289551,-10.712965965271,3670176,2340,582,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.58982672041135,54.30015411450929,45.94792932430361,2.94406878597007e-32,4.0,-54.32,1.9513309067639726,-54.18,1.6274,2.5344,3.7197,0.7537,0.9492,0.4969,0.4969,0
155612,npp,1609,121,1.58181071281433,6.28630971908569,-10.7106895446777,3670176,1609,56,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.3796858639321,68.31540929966827,55.3236622750347,4.0952953320763803e-29,1.0,-68.33,3.3166247903554,-68.23,1.5952,2.3481,4.7149,0.8135,1.679,1.2867,1.2867,0
155626,npp,516,3764,0.631559610366821,6.29037809371948,-10.7118520736694,3670176,518,3035,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57178166843937,64.99617290989345,53.33380564140507,3.6421422138443153e-32,17.0,64.98,2.898275349237888,65.06,1.523,2.609,3.9617,0.7321,1.2278,0.4624,0.4624,0
155807,npp,2888,3084,0.984093129634857,6.29106855392456,-10.7145490646362,3670176,2889,2475,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76312014521262,48.8388469027567,41.78435993510956,4.059657852125919e-30,14.0,48.83,1.7549928774784245,48.965,1.3713,2.3228,3.6716,0.8223,1.1473,0.8092,0.8092,0
156166,npp,1466,1711,0.806647598743439,6.28781604766846,-10.7103414535522,3670176,1466,1298,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.75069014333195,18.43370234429541,16.251472967759916,4.467851046639897e-20,8.0,-18.42,1.0442604737599883,-18.175,1.1893,1.9641,3.6652,0.9725,0.8017,0.7845,0.7845,0
156530,npp,3,344,1.006603300571442,6.28630304336548,-10.7160625457764,3670176,5,188,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84418021019152,64.41575486663803,52.962027438161066,2.050531176987771e-05,2.0,-64.43,2.8345692104261015,-64.26,1.39,3.1905,5.4777,0.5987,1.1396,0.6026,0.6026,0
156542,npp,1986,3988,0.82929801940918,6.29106664657593,-10.7147302627563,3670176,1990,3162,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48669948894316,68.77628537958883,55.59362622929838,1.9330390395950064e-16,18.0,68.77,3.5496478698597698,68.83,1.2768,2.1225,3.8223,0.8999,1.5458,0.7463,0.7463,0
156725,npp,1273,3312,0.903741955757141,6.28541994094849,-10.7134647369385,3670176,1273,2659,196611,3866787,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70531495769127,55.19646389634288,46.6137497445993,3.324276940110093e-09,15.0,55.19,2.0682789409984763,55.39,1.3568,2.0334,3.5683,0.9394,1.3639,0.849,0.849,0
156907,npp,567,2623,0.992487490177155,6.28414011001587,-10.7114276885986,3670144,567,2117,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.65968626445091,31.644881369487102,27.667831649615593,0.0015675305328357251,12.0,31.62,1.2365102219381485,31.93,1.2388,2.7732,4.7868,0.6888,0.47,0.6836,0.6403808808811668,0
157083,npp,2926,1936,1.28849685192108,6.28461170196533,-10.7155904769897,3670144,2925,1508,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-24 02:07:11.692671,91.7274659006948,5.725212079545497,5.065203644739751,0.018314606502728772,9.0,-5.68,1.0,-5.28,1.0496,1.9101,2.9552,1.0,1.2885,1.2885,0.7835393989302003,0
157473,npp,1480,567,4.030950307846069,6.29086828231812,-10.7147378921509,3670144,1480,358,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-26 01:29:31.030857,97.8743233939992,59.85303707117527,49.934925368921895,0.09331664883896358,3.0,-59.87,2.3545700244418297,-59.65,1.4475,2.3435,4.4793,0.815,2.6267,3.2854,0.7125229316053461,0
157888,npp,2021,2851,5.17756366729736,6.28803968429565,-10.7144832611084,3670144,2022,2298,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-28 02:32:16.764439,-80.1239058220517,40.96708749074888,35.46978373328527,0.21315644472555773,13.0,40.96,1.4276677814245327,41.23,1.1897,2.0991,3.4195,0.9099,4.0663,4.7113,-1.1657362570706642,0
158069,npp,1310,2165,4.85637617111206,6.28455114364624,-10.7137250900269,3670144,1310,1726,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-29 02:13:26.439943,-76.40131330617811,7.626329538693301,6.745411910948971,0.21238898469275794,10.0,7.59,1.0,8.17,1.2062,1.8499,2.9996,1.0326,4.9166,5.0145,-0.841376256750598,0
158245,npp,592,1479,3.98866319656372,6.28429841995239,-10.7130041122437,3670144,591,1109,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-30 01:54:36.116658,97.53625514768129,30.097131246511857,26.347853530988974,0.1576609322910318,7.0,-30.11,1.184412938166907,-29.73,1.2919,2.2739,3.6264,0.84,3.3579,3.3505,-0.9964434695767337,0
158423,npp,2939,790,3.57062602043152,6.29012250900269,-10.7147674560547,3670144,2938,575,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2012-12-31 01:35:45.794159,97.5361417483785,54.44531716872443,46.05645777515827,0.11234153689951872,4.0,-54.45,1.9513309067639726,-54.18,1.6274,2.5344,3.7197,0.7537,2.4411,2.6911,-0.40632117524795763,0
168058,npp,2211,116,3.71380138397217,6.28702640533447,-10.7132616043091,3670144,2214,53,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2013-01-01 01:16:55.472363,97.64883867994673,68.3793604108062,55.35828892964569,0.07353108435293372,1.0,-68.41,3.3166247903554,-68.23,1.5952,2.3481,4.7149,0.8135,2.3219,3.021,0.9936400047612626,0
168071,npp,1118,3759,2.75712847709656,6.28602743148804,-10.7108774185181,3670144,1115,3032,196611,3866755,1091,lbr_monrovia_27_29,6.2875,-10.7125,27,29,lbr_monrovia,2013-01-01 02:57:18.296933,-79.26205663812019,64.90395183532966,53.27416162923129,0.08943170053804718,17.0,64.89,2.898275349237888,65.06,1.523,2.609,3.9617,0.7321,1.9612,2.0185,-0.44726333767575754,0
