gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2194,1.17755055427551,6.25214290618896,-10.6858625411987,3670176,353,1754,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.91196611910199,9.275690562378733,8.20130753909025,1.001089474858144e-05,10.0,9.28,1.0,8.52,1.1566,1.5671,2.4073,0.8877,1.0016,1.0453,0
103484,npp,2396,2421,0.977508008480072,6.25039768218994,-10.6808443069458,3670176,2396,1959,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-22 02:20:57.845276,-79.01618984313328,21.82010812857468,19.206691695343164,1.6394970613705087e-31,11.0,21.82,1.0837787002826917,21.08,1.0449,1.3119,2.0205,1.0605,1.0827,1.0366,0
103601,npp,1679,1735,0.900370955467224,6.24922943115234,-10.6854543685913,3670176,1679,1320,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-23 02:02:07.503413,96.42504511568181,17.115938818843226,15.098460750664803,4.381773112286613e-31,8.0,-17.1,1.0442604737599883,-17.79,1.0359,1.3432,2.1158,1.0358,0.9672,0.9326,0
104079,npp,768,2648,1.38336527347565,6.24903726577759,-10.6869144439697,3670176,770,2136,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21460397795697,32.73317997767201,28.59256214184063,9.626324548716716e-24,12.0,32.74,1.2365102219381485,32.225,1.116,1.4343,2.4905,0.9699,1.35,1.3418,0
104431,npp,1657,594,2.78491616249084,6.24748754501343,-10.6850309371948,3670176,1657,381,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.58661657124071,59.28675804697694,49.54286386408019,0.0001345458524795551,3.0,-59.27,2.3545700244418297,-59.56,1.2209,1.8023,2.4531,0.7719,1.8085,2.1496,0
107782,npp,2920,1275,0.800577342510223,6.25154638290405,-10.680944442749,3670176,2920,953,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.90970150532848,38.856945169798266,33.72707701993075,4.067837826697758e-09,6.0,-38.85,1.357151599901897,-39.27,1.2324,1.6604,2.2918,0.8378,0.7576,0.6708,0
108496,npp,2020,2188,1.17212736606598,6.24858140945435,-10.6805830001831,3670176,2020,1748,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.2725364221573,8.91869354309714,7.886284590276989,3.87393498791657e-24,10.0,8.93,1.0,8.52,1.1566,1.5671,2.4073,0.8877,0.9961,1.0405,0
114294,npp,1558,1944,0.886284112930298,6.24818277359009,-10.6858930587769,3670176,1558,1515,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-15 02:07:35.582427,96.64687181623731,5.217919311142959,4.616044557089896,4.325567699585714e-12,9.0,-5.22,1.0,-4.9,0.9605,1.3912,2.2368,1.0,0.8863,0.8863,0
114757,npp,635,2857,1.89975595474243,6.24746942520142,-10.680643081665,3670176,634,2303,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94650581138801,41.194932781731076,35.65080278406414,2.6948114041730827e-28,13.0,41.19,1.4867838833500562,41.41,1.2626,1.8998,2.7279,0.7323,1.3912,1.3912,0
115234,npp,2049,3084,0.666935980319977,6.2487530708313,-10.684271812439,3670176,2051,2475,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58357986168991,48.834038910880956,41.774129695898885,3.623173776485264e-29,14.0,48.83,1.7549928774784245,49.1,1.222,1.7807,2.5721,0.7812,0.7565,0.521,0
115591,npp,2935,1024,0.644211947917938,6.24795866012573,-10.6845502853394,3670176,2935,752,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-27 01:42:13.293361,98.29153082060554,47.71525265037497,40.893784830869365,3.832701103439566e-13,5.0,-47.7,1.646109783506203,-47.25,1.275,1.957,2.6413,0.7109,0.5937,0.458,0
121078,npp,546,1029,1.34162414073944,6.24910545349121,-10.6848068237305,3670176,548,756,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01607851987043,47.581204346531806,40.78984080187734,1.3175620610654144e-05,5.0,-47.54,1.646109783506203,-47.25,1.275,1.957,2.6413,0.7109,1.0173,0.9537,0
121249,npp,2894,351,0.401971995830536,6.25316143035889,-10.6844816207886,3670176,2892,193,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.24491981903371,64.34155642277575,52.90715246713899,9.932732233553336e-13,2.0,-64.3,2.7445598364131496,-64.2,1.0911,1.589,2.8136,0.8755,0.9587,0.3519,0
121432,npp,1098,3317,0.666510760784149,6.25044584274292,-10.684627532959,3670176,1098,2665,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53334296970128,55.287751340335994,46.67536735529825,2.3281525776911143e-09,15.0,55.32,2.0682789409984763,55.52,1.2575,1.6397,2.3899,0.8484,0.9206,0.5655,0
122118,npp,1305,577,0.99449896812439,6.24858427047729,-10.6814680099487,3670176,1305,366,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.76146761912376,59.67612971736426,49.80676958737189,5.1935676360342e-33,3.0,-59.65,2.3545700244418297,-59.56,1.2209,1.8023,2.4531,0.7719,1.0481,0.7676,0
123728,npp,1924,1718,0.95050835609436,6.25155973434448,-10.6848134994507,3670176,1924,1304,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-28 02:01:08.382963,98.67248983230982,18.05183367350688,15.91639927657351,3.3297591117110274e-05,8.0,-18.04,1.0442604737599883,-17.79,1.0359,1.3432,2.1158,1.0358,1.0152,0.9845,0
132076,npp,1827,1034,2.84318614006042,6.2461953163147,-10.6804122924805,3670176,1828,759,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.266445401964,47.39705263760617,40.64941518397644,5.828285788816018e-18,5.0,-47.38,1.646109783506203,-47.25,1.275,1.957,2.6413,0.7109,1.9295,2.0211,0
132248,npp,1100,355,0.33649000525474504,6.25243997573853,-10.6803636550903,3670176,1099,195,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.51983367605897,64.24594343432818,52.854390930618216,2.2480190437293518e-24,2.0,-64.22,2.7445598364131496,-64.2,1.0911,1.589,2.8136,0.8755,0.9348,0.2946,0
132259,npp,3069,4001,0.728090167045593,6.24975872039795,-10.6810779571533,3670176,3067,3168,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17299694522258,68.92546160557579,55.67834845903608,9.937654479951528e-16,18.0,68.97,3.5496478698597698,68.93,1.2825,1.5156,2.0938,0.9179,1.1693,0.6683,0
132620,npp,1667,2634,0.812967479228973,6.25261783599854,-10.6816139221191,3670176,1668,2125,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.41697473469814,32.07789244897242,28.03629314668984,1.6331965316240133e-29,12.0,32.11,1.2365102219381485,32.225,1.116,1.4343,2.4905,0.9699,0.8887,0.7885,0
132798,npp,955,1947,0.692264020442963,6.25216054916382,-10.6854858398438,3670176,955,1518,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-18 02:07:22.443469,94.46239625368878,5.087108825119657,4.501060879138501,3.349971157547838e-33,9.0,-5.05,1.0,-4.9,0.9605,1.3912,2.2368,1.0,0.6923,0.6923,0
133355,npp,759,3548,0.5063230693340299,6.24996757507324,-10.6862621307373,3670176,760,2880,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79794686135997,60.709453812564576,50.5269206864667,4.812528338864506e-32,16.0,60.74,2.4157378735459294,60.74,1.1394,1.9477,2.7606,0.7143,0.7945,0.3617,0
138038,npp,3025,1031,0.846910655498505,6.25300598144531,-10.68603515625,3670176,3027,758,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.44154045582138,47.487974053751024,40.71944882681038,3.532904446599276e-30,5.0,-47.48,1.646109783506203,-47.25,1.275,1.957,2.6413,0.7109,0.7168,0.602,0
138438,npp,492,3320,1.52328991889954,6.25297117233276,-10.6810398101807,3670176,491,2667,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65640487046043,55.36882574500287,46.73868887512684,2.1781194889386664e-32,15.0,55.39,2.0682789409984763,55.52,1.2575,1.6397,2.3899,0.8484,1.3349,1.2924,0
143700,npp,186,3084,1.56514394283295,6.24793100357056,-10.6832523345947,3670176,185,2475,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41821215022738,48.82438597383219,41.76825549957719,9.596937377450418e-24,14.0,48.83,1.7549928774784245,49.1,1.222,1.7807,2.5721,0.7812,1.2683,1.2228,0
143889,npp,2558,2396,1.004725694656372,6.24975728988647,-10.6817941665649,3670176,2558,1938,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.43285860839214,20.49261066116943,18.047599777261976,1.3455955039781195e-30,11.0,20.51,1.0837787002826917,21.08,1.0449,1.3119,2.0205,1.0605,1.1078,1.0655,0
144890,npp,1003,2627,1.18723225593567,6.24850845336914,-10.681113243103,3670176,1003,2120,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-20 02:25:53.288224,-80.04864780530755,31.788530322020968,27.78637497636623,1.3497732747020302e-26,12.0,31.8,1.2365102219381485,32.225,1.116,1.4343,2.4905,0.9699,1.1914,1.1515,0
149402,npp,1781,1493,0.901657044887543,6.24831056594849,-10.6846523284912,3670176,1781,1120,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.65064827682099,29.458018954673918,25.7973385316281,1.1080574332134567e-24,7.0,-29.45,1.184412938166907,-29.45,1.1041,1.5547,2.262,0.8948,0.8398,0.8068,0
149974,npp,1622,3094,0.827141761779785,6.24803686141968,-10.6830606460571,3670176,1623,2481,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96413177376412,49.10368842092673,41.986100359524585,3.513548196929525e-32,14.0,49.13,1.7549928774784245,49.1,1.222,1.7807,2.5721,0.7812,0.8478,0.6462,0
150161,npp,917,2405,0.299909085035324,6.25267124176025,-10.6848230361938,3670176,918,1946,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87240167130115,20.964305581773075,18.45924802486304,5.046389881326623e-32,11.0,20.98,1.0837787002826917,21.08,1.0449,1.3119,2.0205,1.0605,0.4574,0.318,0
154075,npp,2315,1946,0.505211651325226,6.24943971633911,-10.6834125518799,3670176,2315,1517,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.10319344917825,5.082774488339089,4.496983612344882,0.0003922976650828301,9.0,-5.11,1.0,-4.9,0.9605,1.3912,2.2368,1.0,0.5052,0.5052,0
154271,npp,1597,1261,0.50879892706871,6.25024080276489,-10.6850862503052,3670176,1596,942,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.4751421785847,39.38093504278498,34.16014363098372,1.0305005349244794e-10,6.0,-39.38,1.4276677814245327,-39.27,1.2324,1.6604,2.2918,0.8378,0.5845,0.4263,0
154877,npp,1433,2861,0.57509982585907,6.24989366531372,-10.6825380325317,3670176,1433,2306,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21551950958197,41.35254006412585,35.78442170591818,4.907846595913999e-25,13.0,41.33,1.4867838833500562,41.41,1.2626,1.8998,2.7279,0.7323,0.5002,0.4211,0
155424,npp,2341,801,0.596919000148773,6.25248956680298,-10.6830024719238,3670176,2342,587,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.80476090606061,54.15034384986998,45.83649802769272,2.948881054696457e-32,4.0,-54.15,1.9513309067639726,-53.99,1.263,1.7945,2.9005,0.7752,0.7774,0.4627,0
155612,npp,1614,126,0.847562253475189,6.24704599380493,-10.6811590194702,3670176,1611,58,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.23124715286885,68.23526072873149,55.27754129033733,4.0637173798280806e-29,1.0,-68.25,3.3166247903554,-68.13,1.1186,2.0918,2.7207,0.665,1.016,0.5637,0
155626,npp,521,3769,1.075897693634033,6.2507905960083,-10.6838855743408,3670176,521,3039,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40623778838767,65.08853374976997,53.391607003821164,3.653903451558034e-32,17.0,65.08,2.898275349237888,65.19,1.266,1.8511,2.4118,0.7515,1.1237,0.8086,0
155807,npp,2893,3090,0.793710768222809,6.25094652175903,-10.6814060211182,3670176,2892,2478,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.4913868321837,49.01954338543238,41.925425682029044,4.0219270150335026e-30,14.0,49.01,1.7549928774784245,49.1,1.222,1.7807,2.5721,0.7812,0.8288,0.6201,0
156166,npp,1471,1716,0.920060753822327,6.24895095825195,-10.6812181472778,3670176,1471,1302,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.82325891119048,18.170934104028564,16.021623380119397,4.346247001216677e-20,8.0,-18.15,1.0442604737599883,-17.79,1.0359,1.3432,2.1158,1.0358,0.986,0.953,0
156530,npp,8,349,3.11268281936646,6.2467999458313,-10.6855010986328,3670176,8,191,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67563197302448,64.31885801706966,52.90048265556242,1.960699526721312e-05,2.0,-64.34,2.7445598364131496,-64.2,1.0911,1.589,2.8136,0.8755,1.9463,2.7252,0
156542,npp,1991,3994,1.35157454013824,6.25064992904663,-10.6824769973755,3670176,1992,3165,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34007711171743,68.86607732880725,55.64447173978407,1.8586957561145716e-16,18.0,68.86,3.5496478698597698,68.93,1.2825,1.5156,2.0938,0.9179,1.345,1.2406,0
156725,npp,1277,3317,1.29372560977936,6.25282955169678,-10.6850833892822,3670176,1276,2665,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52527939772547,55.323289269527486,46.70695021224125,3.2013238386147053e-09,15.0,55.32,2.0682789409984763,55.52,1.2575,1.6397,2.3899,0.8484,1.2239,1.0976,0
168947,npp,600,343,1.23568212985992,6.25105667114258,-10.6862277984619,3670176,600,187,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.6660874795133,64.43019563205841,52.970979281181165,8.26451726475825e-05,2.0,-64.45,2.8345692104261015,-64.2,1.0911,1.589,2.8136,0.8755,1.2665,1.0818,0
169494,npp,446,1936,1.81800198554993,6.24648427963257,-10.6808404922485,3670176,446,1507,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.46083245929348,5.725411741321678,5.065389942200783,1.605799536613765e-19,9.0,-5.68,1.0,-4.9,0.9605,1.3912,2.2368,1.0,1.818,1.818,0
169669,npp,2796,1250,0.713742315769196,6.25150394439697,-10.6853475570679,3670176,2795,932,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.7797920371649,39.78202314019933,34.492874214542006,1.049348716071907e-26,6.0,-39.79,1.4276677814245327,-39.27,1.2324,1.6604,2.2918,0.8378,0.7281,0.598,0
169852,npp,2053,566,1.42227113246918,6.25129270553589,-10.6864948272705,3670176,2055,357,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.99883182394977,59.877823635407815,49.9523424601539,4.298808653190956e-32,3.0,-59.89,2.3545700244418297,-59.56,1.2209,1.8023,2.4531,0.7719,1.2298,1.0978,0
170045,npp,239,3533,0.973189175128937,6.25203466415405,-10.6843872070312,3670176,244,2869,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-12 02:50:57.605825,-79.30967673450655,60.42944006983733,50.336220105333474,3.1447454458559834e-32,16.0,60.41,2.4157378735459294,60.74,1.1394,1.9477,2.7606,0.7143,0.9878,0.6951,0
170219,npp,2606,2849,1.077338993549347,6.24734258651733,-10.6858263015747,3670176,2605,2297,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92300708007352,40.90976941331496,35.422572474912926,3.228214179800329e-33,13.0,40.89,1.4276677814245327,41.41,1.2626,1.8998,2.7279,0.7323,0.8151,0.7889,0
170401,npp,1893,2164,0.988750815391541,6.24783039093018,-10.6842555999756,3670176,1893,1725,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-14 02:13:20.530185,-80.225753282655,7.5411496721727795,6.670091997569403,1.6093749318502298e-32,10.0,7.54,1.0,8.52,1.1566,1.5671,2.4073,0.8877,0.8128,0.8777,0
170584,npp,1173,1478,0.716283142566681,6.25039482116699,-10.6832284927368,3670176,1173,1108,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.6137054456649,30.143022617938144,26.38668704666126,7.851827370228025e-30,7.0,-30.16,1.184412938166907,-29.45,1.1041,1.5547,2.262,0.8948,0.6833,0.6409,0
170769,npp,455,790,1.86890375614166,6.24766874313354,-10.6803531646729,3670176,455,574,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.98550643442024,54.44991799634446,46.05932931482522,3.3130013080629315e-25,4.0,-54.45,1.9513309067639726,-53.99,1.263,1.7945,2.9005,0.7752,1.4293,1.4488,0
170948,npp,2813,115,0.592581689357758,6.25294351577759,-10.6855745315552,3670176,2811,53,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.36535142003608,68.4096404678502,55.37528943401603,5.507416109141621e-19,,-68.42,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1722,3758,0.509961098432541,6.25202369689941,-10.6850624084473,3670176,1721,3032,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50205697568624,64.88804132859623,53.26401719569635,5.43910691588038e-27,17.0,64.87,2.898275349237888,65.19,1.266,1.8511,2.4118,0.7515,0.9284,0.3833,0
171145,npp,1037,3080,1.78071308135986,6.24663209915161,-10.6810712814331,3670176,1035,2472,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.6982831542603,48.72343441177019,41.69238118193378,1.0774549971250953e-21,14.0,48.71,1.7549928774784245,49.1,1.222,1.7807,2.5721,0.7812,1.3912,1.3912,0
171327,npp,327,2392,0.66120308637619,6.25069808959961,-10.6847534179688,3670176,327,1935,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-19 02:19:40.619733,-79.10839276021171,20.315955076793912,17.89594525175239,4.1569653749940364e-15,11.0,20.3,1.0837787002826917,21.08,1.0449,1.3119,2.0205,1.0605,0.7908,0.7012,0
171504,npp,2699,1708,0.673473417758942,6.24938440322876,-10.6846055984497,3670176,2699,1295,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.43102851083421,18.574378852091645,16.374598953110123,7.869011886637905e-08,8.0,-18.59,1.0442604737599883,-17.79,1.0359,1.3432,2.1158,1.0358,0.7499,0.6976,0
174858,npp,2114,354,1.58898687362671,6.25025939941406,-10.6855869293213,3670176,2117,195,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-02-07 01:23:35.356842,97.8723894173335,64.23024900544706,52.83720913081776,3.5356118806725917e-22,2.0,-64.24,2.7445598364131496,-64.2,1.0911,1.589,2.8136,0.8755,1.3912,1.3912,0
174871,npp,1010,3996,1.14762103557587,6.24780607223511,-10.6830177307129,3670176,1013,3166,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45812822827271,68.9079511579632,55.66104623278408,1.3756560887011036e-12,18.0,68.89,3.5496478698597698,68.93,1.2825,1.5156,2.0938,0.9179,1.2875,1.0534,0
175444,npp,1990,1948,1.0998803973197941,6.24743556976318,-10.6865072250366,3670176,1990,1519,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.74225465957576,4.9549755810293,4.383759404363789,2.2552292401348953e-33,9.0,-4.99,1.0,-4.9,0.9605,1.3912,2.2368,1.0,1.0999,1.0999,0
175633,npp,1284,1265,1.22809708118439,6.24897527694702,-10.684757232666,3670176,1285,944,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.32916614743014,39.21746254868055,34.02231188648756,3.6295277586985444e-34,6.0,-39.23,1.4276677814245327,-39.27,1.2324,1.6604,2.2918,0.8378,1.0883,1.0289,0
175824,npp,572,581,1.74194169044495,6.24997568130493,-10.6861438751221,3670176,571,370,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-02-12 01:29:57.100847,97.70328722520686,59.54764729220853,49.715500204842066,1.148911480597051e-32,3.0,-59.56,2.3545700244418297,-59.56,1.2209,1.8023,2.4531,0.7719,1.3655,1.3446,0
180613,npp,2790,2417,0.751696765422821,6.25384521484375,-10.6860246658325,3670176,2791,1956,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60804279176102,21.608741330596565,19.019809893458145,2.2377018809228005e-15,11.0,21.61,1.0837787002826917,21.08,1.0449,1.3119,2.0205,1.0605,0.8743,0.7971,0
180812,npp,2089,1734,0.91031140089035,6.25157403945923,-10.6811904907227,3670176,2089,1318,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.36565094623903,17.185218808171996,15.156824492429674,7.24443637160282e-23,8.0,-17.16,1.0442604737599883,-17.79,1.0359,1.3432,2.1158,1.0358,0.9767,0.9429,0
181014,npp,1366,1048,1.46106600761414,6.24916934967041,-10.6858224868774,3670176,1367,770,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.32265383521285,46.93191016829565,40.275980676309,9.129319767631447e-29,5.0,-46.93,1.646109783506203,-47.25,1.275,1.957,2.6413,0.7109,1.0899,1.0386,0
181421,npp,1935,3335,1.032127857208252,6.25126028060913,-10.6814956665039,3670176,1933,2683,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37319438395639,55.78799956029226,47.04063421773523,2.0834857593412467e-32,15.0,55.77,2.0682789409984763,55.52,1.2575,1.6397,2.3899,0.8484,1.0974,0.8757,0
182626,npp,2764,2880,2.76095366477966,6.2471342086792,-10.6819181442261,3670176,2763,2322,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.8549615993549,42.0341426329348,36.337328438222926,8.284812895512977e-22,13.0,42.02,1.4867838833500562,41.41,1.2626,1.8998,2.7279,0.7323,1.9704,2.0218,0
186741,npp,1991,3116,1.22790324687958,6.24960994720459,-10.6839065551758,3670176,1991,2496,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99600316919718,49.79568280671566,42.52737771730173,1.4804270686405772e-21,14.0,49.79,1.7549928774784245,49.1,1.222,1.7807,2.5721,0.7812,1.0762,0.9593,0
186938,npp,1277,2427,1.54763007164001,6.24715423583984,-10.68381690979,3670176,1276,1965,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.81868755423237,22.13253573155269,19.47735313111561,1.9020835913338787e-27,11.0,22.14,1.0837787002826917,21.08,1.0449,1.3119,2.0205,1.0605,1.6087,1.6412,0
187125,npp,572,1743,1.24187207221985,6.24898815155029,-10.6819982528687,3670176,572,1326,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.46047706654026,16.674154359580587,14.710496130386092,1.8633658203497804e-32,8.0,-16.66,1.0442604737599883,-17.79,1.0359,1.3432,2.1158,1.0358,1.2942,1.2863,0
187318,npp,2933,1057,1.74842524528503,6.24788331985474,-10.682861328125,3670176,2934,776,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2013-04-11 01:43:32.675191,98.07344084144644,46.647575061934916,40.055363549782946,3.306512162708069e-33,5.0,-46.63,1.646109783506203,-47.25,1.275,1.957,2.6413,0.7109,1.2645,1.2429,0
