gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2407,2.85904669761658,6.28586292266846,-10.7722263336182,3670176,2393,1947,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.41941573580313,21.079127565733124,18.56156794913289,1.6200468966509e-31,11.0,21.08,1.0837787002826917,20.56,1.4861,2.4885,5.0489,0.9298,2.6556,2.6582,0
103601,npp,1676,1721,1.43362629413605,6.28375816345215,-10.7775640487671,3670176,1676,1307,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-04-23 02:02:07.503413,97.06131776646778,17.87918605900925,15.766821013255969,4.439632877067585e-31,8.0,-17.87,1.0442604737599883,-18.59,1.435,2.6565,5.0983,0.871,1.1427,1.2487,0
103846,npp,2175,4002,1.50634479522705,6.28140592575073,-10.7783393859863,3670176,2181,3169,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89775504395651,68.93907774272512,55.688168357806745,2.307507283547591e-29,18.0,68.98,3.5496478698597698,68.72,1.5568,2.2919,3.2222,1.0095,2.0924,1.5207,0
104079,npp,765,2634,3.86712884902954,6.28497838973999,-10.7776918411255,3670176,765,2125,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-04-27 02:27:10.753195,-79.48180394975692,32.103027315067536,28.057717322382715,1.0364950848098763e-23,12.0,32.11,1.2365102219381485,31.62,1.7381,2.2188,4.5159,1.0428,3.6468,4.0326,0
104197,npp,49,1949,4.16958236694336,6.2839412689209,-10.7751092910767,3670176,49,1520,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-04-28 02:08:22.192049,102.00005522335569,4.919229314517782,4.352583117980679,1.81853886522548e-18,9.0,-4.93,1.0,-5.77,1.3473,2.3138,4.3527,1.0,4.1696,4.1696,0
107782,npp,2917,1260,5.94638919830322,6.28581571578979,-10.7758407592773,3670176,2918,940,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-05-15 01:49:18.631477,98.12603843090648,39.42602053281242,34.19803825630212,3.6762585483194075e-09,6.0,-39.42,1.4276677814245327,-39.83,1.9221,2.9716,5.4299,0.7786,4.3975,4.6301,0
108496,npp,2017,2174,3.32451629638672,6.28357934951782,-10.7719612121582,3670176,2017,1734,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-05-19 02:14:21.938463,-80.33894712395167,8.102114440783597,7.16534238672596,3.672541748055081e-24,10.0,8.12,1.0,7.65,1.1753,2.1841,3.2726,1.0594,3.4542,3.5219,0
109198,npp,1088,3087,1.39684581756592,6.28090572357178,-10.7739295959473,3670176,1091,2477,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-05-23 02:39:21.670133,-79.44281647315009,48.91100324232428,41.839131215220554,2.51056953415895e-30,14.0,48.92,1.7549928774784245,48.71,1.3968,2.7349,3.942,0.846,1.5513,1.1818,0
114757,npp,632,2842,1.76760244369507,6.28427743911743,-10.7780160903931,3670176,632,2291,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.1577569604564,40.62804126076625,35.18559263481908,2.6036004466731417e-28,13.0,40.62,1.4276677814245327,40.87,1.5169,2.0126,3.9431,1.1496,2.1421,2.0321,0
115234,npp,2046,3068,0.889941453933716,6.28317022323608,-10.7774343490601,3670176,2044,2465,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75994576226726,48.352925931720485,41.397772316247455,3.798354279272595e-29,14.0,48.35,1.7549928774784245,48.71,1.3968,2.7349,3.942,0.846,1.2625,0.7529,0
123193,npp,2056,116,0.695916593074799,6.28371286392212,-10.7735576629639,3670176,2056,53,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-07-25 01:17:09.416670,97.48683361636814,68.44669444373137,55.39395451013707,2.3706162729665614e-18,1.0,-68.41,3.3166247903554,-68.365,2.5636,3.6207,6.1136,0.639,1.4319,0.4447,0
132076,npp,1823,1019,2.69058012962341,6.28377056121826,-10.772819519043,3670176,1827,749,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.45261889034467,47.892330466904355,41.039910334491154,5.463956770973014e-18,5.0,-47.87,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,2.5222,2.652,0
132248,npp,1097,341,1.26149582862854,6.28642749786377,-10.7755794525146,3670176,1097,186,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-08-15 01:23:25.241203,97.61319652976741,64.5150448389651,53.02526522713931,2.137948549451676e-24,2.0,-64.49,2.8345692104261015,-64.43,1.9661,2.9878,5.6716,0.7744,1.7047,0.9769,0
132620,npp,1665,2620,1.21363890171051,6.28105449676514,-10.7723808288574,3670176,1666,2115,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6129678914721,31.451615469426038,27.503680894661837,1.5653864281463548e-29,12.0,31.49,1.2365102219381485,31.62,1.7381,2.2188,4.5159,1.0428,1.5009,1.2656,0
132798,npp,952,1933,5.83798933029175,6.2864727973938,-10.7758560180664,3670176,952,1505,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.73073298376528,5.886021762185547,5.207431784166097,3.288853179568098e-33,9.0,-5.86,1.0,-5.77,1.3473,2.3138,4.3527,1.0,5.838,5.838,0
138038,npp,3022,1017,1.61963891983032,6.2827353477478,-10.7731122970581,3670176,3021,747,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.56981657573596,47.951283005884186,41.084536054191,3.392853355574023e-30,5.0,-47.93,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,1.8716,1.5964,0
138438,npp,490,3305,2.59404301643372,6.28385782241821,-10.7781953811646,3670176,489,2653,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75268705885578,54.9887323769375,46.4591244387814,2.103336530388462e-32,15.0,55.01,2.0682789409984763,55.16,1.4287,2.0232,3.4971,1.1436,2.5898,2.9666,0
142903,npp,1050,2153,3.13758039474487,6.28413486480713,-10.7716655731201,3670176,1050,1714,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-10-10 02:13:12.701440,-78.37332450550583,6.871964099657724,6.0780785661780765,0.00028682817338200156,10.0,6.9,1.0,7.65,1.1753,2.1841,3.2726,1.0594,3.2673,3.3239,0
143700,npp,183,3069,2.87757754325867,6.28437328338623,-10.7760324478149,3670176,184,2465,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58118071110992,48.376918575687576,41.41809728988334,8.87161888314912e-24,14.0,48.38,1.7549928774784245,48.71,1.3968,2.7349,3.942,0.846,2.3951,2.4345,0
145084,npp,295,1928,2.00222945213318,6.28424882888794,-10.7733783721924,3670176,295,1499,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.5890584162443,6.188487485117597,5.474066716798265,8.626920512436644e-21,9.0,-6.15,1.0,-5.77,1.3473,2.3138,4.3527,1.0,2.0022,2.0022,0
148604,npp,2628,567,1.19048643112183,6.28241062164307,-10.7777233123779,3670176,2630,358,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.93935381174552,59.902248149730575,49.95894968176177,0.00015572887426929346,3.0,-59.87,2.3545700244418297,-59.79,1.8829,2.8973,5.2425,0.7986,1.5889,0.9507,0
149009,npp,124,2848,1.98431575298309,6.28323221206665,-10.7747831344604,3670176,123,2295,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02041502918598,40.838463471254876,35.358467931955595,6.285428380812753e-09,13.0,40.85,1.4276677814245327,40.87,1.5169,2.0126,3.9431,1.1496,2.2939,2.2812,0
149402,npp,1778,1479,2.00028789043427,6.28307676315308,-10.7769823074341,3670176,1779,1109,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-11-12 01:54:42.119423,98.95038442115333,30.119866344224118,26.363248075667446,1.0262739893901896e-24,7.0,-30.11,1.184412938166907,-30.09,1.5811,2.2032,3.0192,1.0502,2.1424,2.1006,0
149591,npp,1059,792,3.08172273635864,6.28531217575073,-10.776442527771,3670176,1061,577,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.89688469865577,54.43037249266093,46.037574586654216,1.121024533761817e-30,4.0,-54.4,1.9513309067639726,-54.4,1.564,2.5984,4.842,0.8905,2.5615,2.7442,0
149974,npp,1619,3079,3.24591183662415,6.28456974029541,-10.7768268585205,3670176,1621,2472,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13272826810808,48.656037527890675,41.63655589521697,3.4020114287612237e-32,14.0,48.68,1.7549928774784245,48.71,1.3968,2.7349,3.942,0.846,2.605,2.7461,0
150715,npp,1818,344,4.76144647598267,6.28506374359131,-10.773943901062,3670176,1817,188,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-11-19 01:23:18.433054,97.54989188106794,64.47522889112304,52.992976858665884,9.878549194451657e-19,2.0,-64.43,2.8345692104261015,-64.43,1.9661,2.9878,5.6716,0.7744,2.9395,3.6872,0
154075,npp,2312,1932,2.48123335838318,6.28368759155273,-10.7738275527954,3670176,2312,1504,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.14030496154585,5.887313067790903,5.208290026970252,0.00038320878514159834,9.0,-5.92,1.0,-5.77,1.3473,2.3138,4.3527,1.0,2.4812,2.4812,0
154271,npp,1594,1247,2.85832476615906,6.28356552124023,-10.7735500335693,3670176,1594,929,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.69549005656904,39.9058277262698,34.59354129225869,9.327946472933646e-11,6.0,-39.91,1.4276677814245327,-39.83,1.9221,2.9716,5.4299,0.7786,2.2345,2.2256,0
154877,npp,1430,2847,4.58708715438843,6.28578662872314,-10.7721786499023,3670176,1431,2294,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43400514939333,40.83099660827239,35.35673767626516,4.544002005878089e-25,13.0,40.81,1.4276677814245327,40.87,1.5169,2.0126,3.9431,1.1496,4.117,5.2734,0
155424,npp,2338,787,12.4480381011963,6.28709316253662,-10.7778100967407,3670176,2341,572,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.93820080254056,54.53087827618443,46.11901279759423,2.9785944104905993e-32,4.0,-54.53,1.9513309067639726,-54.4,1.564,2.5984,4.842,0.8905,7.3614,11.0845,0
155626,npp,519,3755,1.42424249649048,6.28156757354736,-10.7770023345947,3670176,520,3030,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47991525974717,64.82947335937747,53.22917439992984,3.667539237658911e-32,17.0,64.82,2.898275349237888,64.95,2.1955,3.5019,6.3487,0.6607,1.5969,0.941,0
155807,npp,2891,3075,0.842864811420441,6.28106498718262,-10.7759027481079,3670176,2890,2469,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60186740905156,48.571864999014345,41.57557039791269,4.161639654759898e-30,14.0,48.56,1.7549928774784245,48.71,1.3968,2.7349,3.942,0.846,1.2357,0.7131,0
156166,npp,1468,1702,2.26635718345642,6.28375291824341,-10.7743730545044,3670176,1468,1290,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.45078277468157,18.932996289228356,16.687988404536103,4.732306421840917e-20,8.0,-18.92,1.0442604737599883,-18.59,1.435,2.6565,5.0983,0.871,1.9402,1.974,0
156530,npp,5,335,1.50313866138458,6.28074884414673,-10.7785987854004,3670176,6,182,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.76888472119775,64.5816890052811,53.067120103318146,2.2154318889276616e-05,2.0,-64.6,2.8345692104261015,-64.43,1.9661,2.9878,5.6716,0.7744,1.79,1.164,0
156542,npp,1989,3980,3.28656625747681,6.28112077713013,-10.7724313735962,3670176,1991,3158,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40652273419784,68.64996445832267,55.521859994034266,2.0399946301489625e-16,18.0,68.64,3.3985290935932855,68.72,1.5568,2.2919,3.2222,1.0095,2.6064,3.3178,0
168947,npp,597,329,2.7034113407135,6.28486442565918,-10.777925491333,3670176,599,178,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.75942944886711,64.68812736455992,53.13411942428859,7.803944784983994e-05,2.0,-64.71,2.8345692104261015,-64.43,1.9661,2.9878,5.6716,0.7744,2.2134,2.0935,0
169135,npp,1866,3297,1.17164289951324,6.28160858154297,-10.7752914428711,3670176,1865,2644,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-07 02:44:44.569728,-79.67623798677909,54.81773994379362,46.334412292625714,0.00029144806415411456,15.0,54.81,2.0682789409984763,55.16,1.4287,2.0232,3.4971,1.1436,1.9021,1.3399,0
169494,npp,443,1921,0.953413546085358,6.28188514709473,-10.7781162261963,3670176,443,1493,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-09 02:07:05.716056,93.92102835343374,6.570085065817405,5.812020783857303,1.4562373800655063e-19,9.0,-6.55,1.0,-5.77,1.3473,2.3138,4.3527,1.0,0.9534,0.9534,0
169669,npp,2793,1236,4.33143854141235,6.28510904312134,-10.7747240066528,3670176,2793,919,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-10 01:48:15.404794,97.9935153686416,40.30840125006317,34.926710242163615,9.813428814231747e-27,6.0,-40.32,1.4276677814245327,-39.83,1.9221,2.9716,5.4299,0.7786,3.2663,3.3726,0
169852,npp,2050,553,5.51595115661621,6.2846245765686,-10.7747030258179,3670176,2053,345,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.10578454732426,60.171461713727815,50.154565308330845,4.1373074264531097e-32,3.0,-60.19,2.3545700244418297,-59.79,1.8829,2.8973,5.2425,0.7986,3.4259,4.405,0
170045,npp,237,3519,1.90355896949768,6.28263902664185,-10.7752237319946,3670176,235,2856,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39405582918047,60.12885980064004,50.13002532318993,3.005968811747936e-32,16.0,60.11,2.4157378735459294,60.46,1.9912,3.2476,6.0524,0.7124,1.7574,1.3562,0
170219,npp,2603,2835,1.96580731868744,6.28349685668945,-10.775803565979,3670176,2603,2284,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14170477789958,40.38015937292315,34.987298356603844,3.1775632413688566e-33,13.0,40.36,1.4276677814245327,40.87,1.5169,2.0126,3.9431,1.1496,2.281,2.2599,0
170401,npp,1890,2150,1.47756958007812,6.2827205657959,-10.7750492095947,3670176,1890,1712,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-14 02:13:20.530185,-81.62745563470924,6.727905421981093,5.951550730021348,1.629465733673901e-32,10.0,6.73,1.0,7.65,1.1753,2.1841,3.2726,1.0594,1.6072,1.5653,0
170584,npp,1170,1464,2.49406099319458,6.28420448303223,-10.776668548584,3670176,1171,1098,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-15 01:54:30.209401,98.89005408494607,30.804605143908677,26.951401381424038,8.196009661534245e-30,7.0,-30.82,1.2365102219381485,-30.09,1.5811,2.2032,3.0192,1.0502,2.549,2.6192,0
170769,npp,452,775,1.14397740364075,6.28159379959106,-10.7785539627075,3670176,453,559,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.10753254753915,54.839561444214446,46.34764173538487,3.565121074045458e-25,4.0,-54.84,2.0682789409984763,-54.4,1.564,2.5984,4.842,0.8905,1.6106,1.0187,0
170948,npp,2810,102,3.4626567363739,6.285888671875,-10.7734403610229,3670176,2809,46,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-17 01:16:49.558175,97.44694951013932,68.62142851051695,55.4962871970898,6.005544126174024e-19,1.0,-68.64,3.3166247903554,-68.365,2.5636,3.6207,6.1136,0.639,2.2661,2.2128,0
170961,npp,1720,3744,1.077675402164459,6.28273820877075,-10.7771425247192,3670176,1720,3022,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57744288519876,64.62986105715427,53.10141761143678,5.769737270495547e-27,17.0,64.61,2.8345692104261015,64.95,2.1955,3.5019,6.3487,0.6607,1.4585,0.712,0
171145,npp,1034,3065,1.96093034744263,6.28311920166016,-10.7734184265137,3670176,1034,2462,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.8666495867098,48.27690166287582,41.34264870514436,1.1716627463274794e-21,14.0,48.26,1.7549928774784245,48.71,1.3968,2.7349,3.942,0.846,1.8728,1.659,0
171327,npp,324,2378,5.24820184707642,6.28559160232544,-10.7744770050049,3670176,325,1923,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.54162205413336,19.57680168188683,17.25089221726461,4.5838238452722096e-15,11.0,19.56,1.0837787002826917,20.56,1.4861,2.4885,5.0489,0.9298,4.8601,4.8796,0
171504,npp,2696,1694,2.37790155410767,6.28441333770752,-10.7782201766968,3670176,2696,1283,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-01-20 02:00:52.070137,97.02324668608203,19.339276258645288,17.043069444139668,8.762887689453996e-08,8.0,-19.36,1.0442604737599883,-18.59,1.435,2.6565,5.0983,0.871,2.047,2.0711,0
174665,npp,2824,1018,1.15060377120972,6.2806830406189,-10.7765970230103,3670176,2824,748,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-02-06 01:42:23.924045,97.7143944775161,47.90185205849166,41.04317887182724,2.2701554043563065e-14,5.0,-47.9,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,1.5867,1.1341,0
174871,npp,1007,3980,1.23788917064667,6.28223752975464,-10.7758331298828,3670176,1013,3159,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01458711526296,68.66689043868715,55.524662413277994,1.2378893803802268e-12,18.0,68.64,3.3985290935932855,68.72,1.5568,2.2919,3.2222,1.0095,2.0036,1.2497,0
175444,npp,1987,1934,1.9141697883606,6.28187942504883,-10.7769355773926,3670176,1987,1506,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-02-10 02:07:36.027681,101.32415375002726,5.770374928803209,5.104664136477938,2.1753764659088747e-33,9.0,-5.8,1.0,-5.77,1.3473,2.3138,4.3527,1.0,1.9142,1.9142,0
175633,npp,1281,1251,2.39932537078857,6.28264808654785,-10.7728595733643,3670176,1283,932,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-02-11 01:48:47.453871,98.54017188425978,39.74396855735304,34.45732226617289,3.608588001008243e-34,6.0,-39.76,1.4276677814245327,-39.83,1.9221,2.9716,5.4299,0.7786,1.9129,1.8682,0
180613,npp,2788,2403,2.08262157440186,6.28246879577637,-10.7783613204956,3670176,2788,1944,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91858419477056,20.872086248729165,18.378337192001247,2.0265526916655604e-15,11.0,20.87,1.0837787002826917,20.56,1.4861,2.4885,5.0489,0.9298,1.9392,1.9364,0
180812,npp,2086,1720,6.85951042175293,6.28638982772827,-10.773419380188,3670176,2087,1306,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.96357229268733,17.951291510091746,15.82748952244878,6.67622822452771e-23,8.0,-17.93,1.0442604737599883,-18.59,1.435,2.6565,5.0983,0.871,6.3386,5.9745,0
181014,npp,1363,1034,1.53672027587891,6.28322744369507,-10.7773580551147,3670176,1364,760,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.48424642470862,47.38558764859432,40.63474120444517,8.634356385754299e-29,5.0,-47.38,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,1.8213,1.5147,0
181421,npp,1933,3321,1.73260807991028,6.28162813186646,-10.773811340332,3670176,1931,2668,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46694863432442,55.43105530241538,46.77945850134109,2.006046753522216e-32,15.0,55.42,2.0682789409984763,55.16,1.4287,2.0232,3.4971,1.1436,2.1733,1.9815,0
182626,npp,2761,2865,1.81659364700317,6.28375196456909,-10.7767086029053,3670176,2761,2310,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-03-18 02:33:22.484539,-80.06138449246447,41.491985749626245,35.89432408935026,9.016414717521312e-22,13.0,41.48,1.4867838833500562,40.87,1.5169,2.0126,3.9431,1.1496,2.1819,2.0884,0
186938,npp,1274,2413,1.57470703125,6.2828221321106,-10.7756242752075,3670176,1274,1953,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.2107919218757,21.39048916677422,18.831678383733305,1.7993379578105274e-27,11.0,21.4,1.0837787002826917,20.56,1.4861,2.4885,5.0489,0.9298,1.4706,1.4641,0
187125,npp,569,1729,3.00087547302246,6.28359985351562,-10.7736864089966,3670176,569,1314,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-04-10 02:02:21.267587,98.06970083005868,17.440086725139302,15.381542357557182,1.8105906854871692e-32,8.0,-17.43,1.0442604737599883,-18.59,1.435,2.6565,5.0983,0.871,2.6436,2.6137,0
187318,npp,2930,1043,2.03214704990387,6.28175973892212,-10.7734498977661,3670176,2932,766,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-04-11 01:43:32.675191,98.23993846957126,47.09996217632146,40.41387875507459,3.301878424791916e-33,5.0,-47.09,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,2.1222,2.003,0
188483,npp,649,588,1.69571554660797,6.28201103210449,-10.7782754898071,3670176,649,376,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-04-17 01:31:02.195159,97.82447277303896,59.401873309303504,49.62192955961793,4.818144420478325e-15,3.0,-59.4,2.3545700244418297,-59.79,1.8829,2.8973,5.2425,0.7986,1.8035,1.3542,0
193375,npp,1293,1040,1.122575104236603,6.2811393737793,-10.7778615951538,3670176,1292,764,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.57158728900846,47.199197026676345,40.49513472794789,8.683329341618916e-29,5.0,-47.18,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,1.5697,1.1065,0
193553,npp,571,361,0.532266110181808,6.28538084030151,-10.7728996276855,3670176,570,199,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-05-14 01:24:57.361738,97.57389529333197,64.10327199156247,52.76611205544929,2.4019445753827485e-25,2.0,-64.1,2.7445598364131496,-64.43,1.9661,2.9878,5.6716,0.7744,1.4191,0.4122,0
193565,npp,2538,4006,1.60728073120117,6.28139591217041,-10.7720098495483,3670176,2537,3170,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.20594507203478,69.05098024365282,55.752536232431105,1.745845039785361e-29,18.0,69.04,3.5496478698597698,68.72,1.5568,2.2919,3.2222,1.0095,2.1209,1.6226,0
198981,npp,235,1717,1.070905447006226,6.2806077003479,-10.7740383148193,3670176,235,1303,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-06-13 02:02:39.373929,97.56456892294196,18.107595335025024,15.965339174998093,1.61584754381401e-27,8.0,-18.09,1.0442604737599883,-18.59,1.435,2.6565,5.0983,0.871,0.7954,0.9327,0
199153,npp,2587,1030,2.93158960342407,6.2817587852478,-10.7739706039429,3670176,2586,757,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-06-14 01:43:49.033988,98.03045703860293,47.513267518249656,40.73843348430776,2.0395008861958327e-23,5.0,-47.51,1.646109783506203,-47.74,1.5367,2.3474,3.0307,0.9857,2.6686,2.8896,0
199329,npp,1862,351,1.87614190578461,6.28256177902222,-10.7771100997925,3670176,1863,193,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-06-15 01:24:58.688827,97.648757785294,64.31089425071791,52.89075320470515,7.930482768429904e-18,2.0,-64.3,2.7445598364131496,-64.43,1.9661,2.9878,5.6716,0.7744,1.9087,1.4529,0
199869,npp,1700,1942,1.31103825569153,6.28563642501831,-10.775673866272,3670176,1700,1513,196611,3866787,1114,lbr_monrovia_12_30,6.28333333,-10.775,12,30,lbr_monrovia,2013-06-18 02:08:55.804319,96.7433546870961,5.367843417849679,4.748899122283365,1.121043130411248e-07,9.0,-5.34,1.0,-5.77,1.3473,2.3138,4.3527,1.0,1.311,1.311,0
