gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2189,0.453711420297623,6.24413156509399,-10.721848487854,3670176,355,1749,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20437293909451,8.984910022718678,7.944679309591968,1.0404020706839222e-05,10.0,8.99,1.0,8.115,0.3598,0.5099,0.9839,0.8391,0.3716,0.3807,0.3807,0
101013,npp,2710,1503,0.449107199907303,6.24474906921387,-10.7253532409668,3670144,2711,1127,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.64294556043481,28.971014366357803,25.382973245544413,0.006187977686599187,7.0,-28.98,1.184412938166907,-29.59,0.3607,0.6084,1.3018,0.7033,0.2934,0.3159,0.2408781757214412,0
101138,npp,1987,815,3.83191061019897,6.24384546279907,-10.7261075973511,3670144,1989,603,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-03 01:37:10.736498,97.94288770221371,53.790633348570054,45.56725284719358,0.027756591247862165,4.0,-53.77,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,2.0476,2.4423,2.1057845475156642,0
101640,npp,1098,1731,4.11434173583984,6.23898506164551,-10.7222461700439,3670144,1098,1315,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-07 02:02:15.731528,97.08308088967085,17.32497736672969,15.28104318793715,0.22856166499490624,8.0,-17.32,1.0442604737599883,-18.15,0.2995,0.4757,1.2999,0.8994,3.9123,3.7005,0.929463332366756,0
102759,npp,1662,2875,0.401335686445236,6.24199771881104,-10.7227830886841,3670176,1661,2318,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.64750473623928,41.83451800262241,36.180207708855505,1.6301269482331872e-08,13.0,41.84,1.4867838833500562,41.19,0.3643,0.5268,1.0389,0.8121,0.3435,0.3259,0.3259,0
103484,npp,2398,2415,0.1633272357285023,6.24364614486694,-10.7236442565918,3670176,2398,1954,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.69388964342113,21.508461586864996,18.935458021876087,1.6150293569467075e-31,11.0,21.51,1.0837787002826917,20.66,0.3226,0.5315,1.2464,0.805,0.0881,0.1315,0.1315,0
103601,npp,1681,1730,0.368732929229736,6.24370098114014,-10.7278394699097,3670176,1681,1315,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.46701220893087,17.367851247430714,15.31908872177568,4.366482960007606e-31,8.0,-17.38,1.0442604737599883,-18.15,0.2995,0.4757,1.2999,0.8994,0.3254,0.3316,0.3316,0
103720,npp,941,1043,0.733837842941284,6.24221181869507,-10.7239322662354,3670176,940,766,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.77674307059098,47.08865272099152,40.40692364848832,2.2547378728865957e-29,5.0,-47.09,1.646109783506203,-47.44,0.4143,0.7563,1.946,0.5658,0.4143,0.4152,0.4152,0
103838,npp,212,364,1.73096024990082,6.24208927154541,-10.7280120849609,3670176,214,202,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.6319458603265,64.06378990500858,52.73968483819198,3.884694602096619e-26,2.0,-64.04,2.7445598364131496,-64.23,0.4242,0.8958,3.2696,0.4776,0.7322,0.8268,0.8268,0
104079,npp,770,2644,0.435005784034729,6.24377107620239,-10.7222852706909,3670176,771,2132,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72383805467322,32.5528907867353,28.43956949541035,9.822380178494588e-24,12.0,32.56,1.2365102219381485,31.93,0.3854,0.7328,1.9992,0.5839,0.187,0.254,0.254,0
105968,npp,773,1501,1.91720747947693,6.24378681182861,-10.7218360900879,3670144,774,1125,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-05-04 01:55:44.795661,98.03458998003401,29.080789981225287,25.47807007048948,0.06682517141673534,7.0,-29.07,1.184412938166907,-29.59,0.3607,0.6084,1.3018,0.7033,1.5329,1.3484,0.5382247664551384,0
106518,npp,588,3102,2.52782273292542,6.24301338195801,-10.7235155105591,3670144,587,2486,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67584903366605,49.349257426872434,42.182042719906,0.15302668279074308,14.0,49.37,1.7549928774784245,49.01,0.4035,0.764,1.7946,0.56,1.4329,1.4157,-0.43956540134751143,0
107440,npp,1309,2639,0.393229007720947,6.24086809158325,-10.7249555587769,3670144,1308,2128,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.87382632707767,32.343376966090865,28.26155086017837,0.005601839399841277,12.0,32.34,1.2365102219381485,31.93,0.3854,0.7328,1.9992,0.5839,0.1532,0.2296,0.16168440101493514,0
107959,npp,2192,584,0.558391749858856,6.23934745788574,-10.7270164489746,3670176,2196,373,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.3690095959333,59.509300831810855,49.69479333608923,6.07499371263897e-16,3.0,-59.49,2.3545700244418297,-59.65,0.4794,0.6639,2.2522,0.6445,0.3831,0.3599,0.3599,0
108843,npp,554,807,0.24637334048748,6.24067974090576,-10.7265930175781,3670176,553,594,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72529027299863,54.0046438321005,45.72684005705203,3.047555519075335e-34,4.0,-53.99,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,0.2101,0.157,0.157,0
113141,npp,1583,3087,1.109939813613892,6.24517488479614,-10.7259960174561,3670144,1587,2478,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.3670151446999,48.909765548022364,41.8347009598379,0.06239632298259059,14.0,48.92,1.7549928774784245,49.01,0.4035,0.764,1.7946,0.56,0.625,0.6216,-0.13488074629706048,0
113310,npp,867,2399,0.747226297855377,6.24132347106934,-10.7256135940552,3670144,867,1941,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92390597605153,20.660193255476642,18.193980896418214,0.037872880407712625,11.0,20.66,1.0837787002826917,20.66,0.3226,0.5315,1.2464,0.805,0.6269,0.6015,0.14233664764605553,0
113478,npp,143,1714,0.832816600799561,6.24415731430054,-10.721134185791,3670144,143,1300,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-06-10 02:01:24.340244,96.83863266394734,18.26541440628186,16.102618719774753,0.018909681945636407,8.0,-18.26,1.0442604737599883,-18.15,0.2995,0.4757,1.2999,0.8994,0.7698,0.749,0.5197427356822563,0
114757,npp,637,2851,0.188590943813324,6.24022150039673,-10.7233009338379,3670176,636,2298,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.800754736295,40.970244800914294,35.466572288703595,2.624755353393872e-28,13.0,40.96,1.4276677814245327,41.19,0.3643,0.5268,1.0389,0.8121,0.1909,0.1532,0.1532,0
119005,npp,2068,1933,0.451008170843124,6.2398738861084,-10.7243700027466,3670144,2068,1504,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.11792613790884,5.986457689805211,5.295427414143484,0.031925169769195044,9.0,-5.86,1.0,-5.31,0.2688,0.4279,1.0906,1.0,0.451,0.451,0.06394552149492183,0
120905,npp,1265,1709,0.386522531509399,6.24434471130371,-10.7276334762573,3670144,1266,1296,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-07-12 02:01:07.324583,99.33782121557402,18.556114225620036,16.35672678090066,0.002076401570009396,8.0,-18.53,1.0442604737599883,-18.15,0.2995,0.4757,1.2999,0.8994,0.3425,0.3476,0.3224261157996224,0
122118,npp,1307,571,0.381698787212372,6.24069499969482,-10.7250576019287,3670176,1306,361,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.67881530634845,59.81196640183266,49.90071196310648,5.131190341200496e-33,3.0,-59.78,2.3545700244418297,-59.65,0.4794,0.6639,2.2522,0.6445,0.308,0.246,0.246,0
132076,npp,1829,1028,0.237721681594849,6.23862886428833,-10.7234344482422,3670176,1830,755,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14766755571972,47.5926695881637,40.80376707239729,5.594061137994191e-18,5.0,-47.57,1.646109783506203,-47.44,0.4143,0.7563,1.946,0.5658,0.1129,0.1345,0.1345,0
137280,npp,2825,3767,0.945087671279907,6.24259281158447,-10.7237462997437,3670176,2825,3037,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26047656124966,65.00166765878048,53.336013181919064,0.0004084359517430173,17.0,65.04,2.898275349237888,65.06,0.3709,0.8273,1.321,0.5172,0.4685,0.4888,0.4888,0
138438,npp,495,3314,0.797308385372162,6.23997068405151,-10.7244739532471,3670176,493,2661,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5257258335774,55.2177369377512,46.627707423924335,2.1453142830833209e-32,15.0,55.24,2.0682789409984763,55.37,0.3655,0.6326,1.5605,0.6764,0.5075,0.5393,0.5393,0
139813,npp,516,2168,0.400235146284103,6.23836421966553,-10.7227029800415,3670176,516,1729,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.04556135930703,7.751877568986335,6.855803302163927,2.0552337712899327e-08,10.0,7.77,1.0,8.115,0.3598,0.5099,0.9839,0.8391,0.3182,0.3358,0.3358,0
140194,npp,2124,794,3.7179811000824,6.24150848388672,-10.7228012084961,3670144,2123,579,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-09-26 01:35:43.023105,97.78660228747097,54.35633273525855,45.98535350759748,0.024303792699677355,4.0,-54.34,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,1.9892,2.3697,2.075045597938027,0
141539,npp,1046,3308,1.40772128105164,6.24061918258667,-10.728367805481,3670144,1047,2656,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.04816418126268,55.076081380672925,46.51992342883585,0.10792751587129296,15.0,55.09,2.0682789409984763,55.37,0.3655,0.6326,1.5605,0.6764,0.8026,0.9522,-0.356291972757491,0
142709,npp,1765,2846,0.383591383695602,6.24431800842285,-10.7277584075928,3670144,1766,2294,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-10-09 02:32:02.985972,-80.0083887029781,40.74773144671541,35.285027732611994,0.004521033932233894,13.0,40.77,1.4276677814245327,41.19,0.3643,0.5268,1.0389,0.8121,0.3275,0.3115,0.2566878739065301,0
143700,npp,188,3078,0.32249134778976396,6.24125719070435,-10.7241077423096,3670176,187,2471,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30913770075588,48.647209706405924,41.62975305496036,9.273422232982534e-24,14.0,48.65,1.7549928774784245,49.01,0.4035,0.764,1.7946,0.56,0.1763,0.1806,0.1806,0
143889,npp,2560,2390,0.276686891913414,6.24300193786621,-10.7239408493042,3670176,2560,1933,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-10-15 02:19:32.987604,-78.08086882954093,20.18298713781669,17.777593487958843,1.3139946580437502e-30,11.0,20.19,1.0837787002826917,20.66,0.3226,0.5315,1.2464,0.805,0.1927,0.2227,0.2227,0
145682,npp,124,3536,0.29045553505420696,6.24287843704224,-10.7246046066284,3670176,123,2870,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51800466305473,60.46208350150762,50.34832660810368,8.358841897312483e-09,16.0,60.48,2.4157378735459294,60.67,0.4792,1.0427,2.2893,0.4104,0.1165,0.1192,0.1192,0
147979,npp,1718,2626,0.593815535306931,6.24148845672607,-10.7258577346802,3670144,1718,2119,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.50959913865371,31.73804144552651,27.743182776103204,0.03261934667135328,12.0,31.76,1.2365102219381485,31.93,0.3854,0.7328,1.9992,0.5839,0.3154,0.3467,-0.048770542720165955,0
148180,npp,1011,1941,0.251891478896141,6.23884534835815,-10.7280158996582,3670144,1011,1512,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-06 02:07:13.793262,97.60944448893493,5.421421827816417,4.795974227594626,0.01601040349427101,9.0,-5.4,1.0,-5.31,0.2688,0.4279,1.0906,1.0,0.2519,0.2519,0.057793017329843516,0
149402,npp,1783,1487,0.1482633370906115,6.24095869064331,-10.7274770736694,3670176,1783,1115,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43550288592564,29.741906254492292,26.040198192104693,1.0729378956480611e-24,7.0,-29.73,1.184412938166907,-29.59,0.3607,0.6084,1.3018,0.7033,0.0394,0.1043,0.1043,0
149591,npp,1064,800,0.1558220870792866,6.24306201934814,-10.7256622314453,3670176,1064,586,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.66616091158606,54.21436762667468,45.87721560216987,1.1583351985355206e-30,4.0,-54.18,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,0.1637,0.0993,0.0993,0
150161,npp,920,2399,0.244620829820633,6.2391562461853,-10.7283124923706,3670176,920,1941,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40977074943238,20.649880109387684,18.185247615359817,5.07989458818183e-32,11.0,20.66,1.0837787002826917,20.66,0.3226,0.5315,1.2464,0.805,0.1631,0.1969,0.1969,0
150715,npp,1823,352,0.19537489861249918,6.24280548095703,-10.7222423553467,3670176,1829,194,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.38311965701678,64.32099252370003,52.895102023221654,9.497736936251789e-19,2.0,-64.28,2.7445598364131496,-64.23,0.4242,0.8958,3.2696,0.4776,0.1727,0.0933,0.0933,0
152139,npp,93,2172,1.3297381401062,6.24020910263062,-10.7238035202026,3670144,93,1733,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-27 02:13:33.298713,-77.6050439340324,8.028671097536574,7.100100018159839,0.11368839949625088,10.0,8.0,1.0,8.115,0.3598,0.5099,0.9839,0.8391,1.2477,1.1157,-0.2626357926433942,0
152497,npp,1730,799,2.7024302482605,6.23936557769775,-10.7237310409546,3670144,1732,586,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.15874821527858,54.20228464432162,45.872288039733334,0.24659579147956764,4.0,-54.21,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,1.4688,1.7224,-1.2672788697665118,0
153718,npp,677,3315,1.4417610168457,6.24246692657471,-10.7259874343872,3670144,678,2664,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75048022388306,55.27493372185916,46.66894303655854,0.0168136568784124,15.0,55.26,2.0682789409984763,55.37,0.3655,0.6326,1.5605,0.6764,0.8191,0.9752,0.7713545313028629,0
154075,npp,2317,1940,0.2218132019042969,6.24255084991455,-10.7255306243896,3670176,2317,1512,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.07073563531097,5.437526537156518,4.810651743886741,0.00038827872065079954,9.0,-5.45,1.0,-5.31,0.2688,0.4279,1.0906,1.0,0.2218,0.2218,0.2218,0
154271,npp,1599,1255,0.1199899292550981,6.24254083633423,-10.7262363433838,3670176,1598,936,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.33053615957952,39.60879156850668,34.348410576137006,9.876698286735053e-11,6.0,-39.61,1.4276677814245327,-39.45,0.4739,0.6908,1.9414,0.6194,0.028,0.0743,0.0743,0
154675,npp,2138,3539,0.330161675810814,6.23882246017456,-10.7235403060913,3670176,2137,2873,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-11 02:51:09.703539,-79.45668161097939,60.55498844874843,50.419664234283765,4.578025803496663e-17,16.0,60.54,2.4157378735459294,60.67,0.4792,1.0427,2.2893,0.4104,0.1329,0.1355,0.1355,0
154877,npp,1435,2855,0.22256400436162949,6.24279689788818,-10.723931312561,3670176,1435,2301,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07602265659258,41.13483882707869,35.606034326769596,4.769042775189248e-25,13.0,41.12,1.4276677814245327,41.19,0.3643,0.5268,1.0389,0.8121,0.2147,0.1808,0.1808,0
155424,npp,2343,795,0.1516724247485399,6.24475193023682,-10.7268333435059,3670176,2344,581,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.70788792567087,54.31451150155808,45.95852257403109,2.977255992747911e-32,4.0,-54.32,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,0.1616,0.0967,0.0967,0
155626,npp,523,3763,0.28835880756378196,6.24495697021484,-10.7272930145264,3670176,522,3035,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34490728321191,64.97804524897414,53.32244668670824,3.670758203173649e-32,17.0,64.97,2.898275349237888,65.06,0.3709,0.8273,1.321,0.5172,0.2419,0.1491,0.1491,0
155807,npp,2895,3084,0.27268508076667797,6.24436330795288,-10.7225637435913,3670176,2899,2475,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38363199306396,48.84171305672749,41.78659903189489,4.089278912343595e-30,14.0,48.83,1.7549928774784245,49.01,0.4035,0.764,1.7946,0.56,0.1479,0.1527,0.1527,0
155988,npp,2187,2395,0.31454740464687303,6.24498128890991,-10.7255487442017,3670176,2187,1937,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81483132382608,20.478142310537475,18.037063341997392,5.682354784047104e-26,11.0,20.45,1.0837787002826917,20.66,0.3226,0.5315,1.2464,0.805,0.2277,0.2532,0.2532,0
156166,npp,1473,1711,0.379534095525742,6.24413394927979,-10.7245788574219,3670176,1474,1298,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.70482491598753,18.41842104855144,16.23806838844216,4.518425417438881e-20,8.0,-18.42,1.0442604737599883,-18.15,0.2995,0.4757,1.2999,0.8994,0.3358,0.3414,0.3414,0
156530,npp,9,344,0.425233662128448,6.24470138549805,-10.7220335006714,3670176,9,188,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.63753200953013,64.41675169199668,52.9626599064144,2.0516660965781668e-05,2.0,-64.43,2.8345692104261015,-64.23,0.4242,0.8958,3.2696,0.4776,0.2619,0.2031,0.2031,0
156907,npp,574,2622,0.405077487230301,6.23853254318237,-10.725754737854,3670144,573,2116,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98381630313244,31.60236359132538,27.63165793400661,0.001568547882970633,12.0,31.58,1.2365102219381485,31.93,0.3854,0.7328,1.9992,0.5839,0.1628,0.2365,0.21748323400493697,0
157083,npp,2933,1937,0.711598038673401,6.23808860778809,-10.7231645584106,3670144,2933,1508,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-24 02:07:13.471951,98.03536508128401,5.611738609214539,4.964870066656528,0.018306813634365482,9.0,-5.63,1.0,-5.31,0.2688,0.4279,1.0906,1.0,0.7116,0.7116,0.4896517925021,0
157268,npp,2213,1251,1.94138205051422,6.24211549758911,-10.7272300720215,3670144,2214,932,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-25 01:48:23.142894,98.45356901027502,39.734440899886266,34.45345948472665,0.04918594384356302,6.0,-39.76,1.4276677814245327,-39.45,0.4739,0.6908,1.9414,0.6194,1.3038,1.2024,0.6060792918633128,0
157473,npp,1487,567,3.3003408908844,6.24318552017212,-10.7216882705688,3670144,1492,358,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-26 01:29:31.030857,97.59989063969039,59.85473239875072,49.9360960563007,0.09329183773936488,3.0,-59.87,2.3545700244418297,-59.65,0.4794,0.6639,2.2522,0.6445,1.5476,2.1271,0.9960481100322214,0
157688,npp,2748,3535,3.20534324645996,6.24171829223633,-10.7238426208496,3670144,2747,2869,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-27 02:51:05.306543,-79.48813931034884,60.46685991320141,50.36100621103514,0.10863535758061357,16.0,60.46,2.4157378735459294,60.67,0.4792,1.0427,2.2893,0.4104,1.3231,1.3153,-0.001773706406707154,0
157888,npp,2028,2851,2.92508292198181,6.24058151245117,-10.7224740982056,3670144,2027,2298,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62804544103271,40.97008265376881,35.47224150493822,0.21310816595499252,13.0,40.96,1.4276677814245327,41.19,0.3643,0.5268,1.0389,0.8121,2.1077,2.3756,-0.20808148502293866,0
158069,npp,1317,2165,3.6898717880249,6.24013423919678,-10.7277135848999,3670144,1317,1727,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-29 02:13:28.219217,-81.21015989946842,7.608177064349982,6.729360241223873,0.21235574138947672,10.0,7.59,1.0,8.115,0.3598,0.5099,0.9839,0.8391,3.6078,3.096,0.5214407624052062,0
158245,npp,599,1479,2.33530616760254,6.24096393585205,-10.7262954711914,3670144,599,1109,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.76935629478446,30.11397421285563,26.362210313128607,0.1576300604732231,7.0,-30.11,1.184412938166907,-29.59,0.3607,0.6084,1.3018,0.7033,1.8859,1.6424,-0.26867584687170254,0
158423,npp,2947,790,1.56617844104767,6.24160480499268,-10.7280445098877,3670144,2949,575,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2012-12-31 01:35:47.573440,98.01743896122625,54.43694831995976,46.050105103510205,0.11231438390701202,4.0,-54.45,1.9513309067639726,-54.18,0.3734,0.6713,2.4684,0.6374,0.8865,0.9982,-0.36347749791244954,0
168058,npp,2218,115,2.50557422637939,6.23920965194702,-10.727180480957,3670144,2217,53,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.43596796251299,68.39703780818336,55.36842675275827,0.07350933288959373,1.0,-68.42,3.3166247903554,-68.2,0.7963,1.2135,2.7516,0.3526,0.8174,0.8834,-0.007812692447188185,0
168071,npp,1125,3759,2.22906470298767,6.24334621429443,-10.7251071929932,3670144,1127,3032,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64131295597105,64.90739866392012,53.27613956745492,0.08942207368160439,17.0,64.89,2.898275349237888,65.06,0.3709,0.8273,1.321,0.5172,0.9115,1.1529,0.06876436827431354,0
168247,npp,423,3079,1.53144681453705,6.24475908279419,-10.7233648300171,3670144,424,2471,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01144127738037,48.69469581122572,41.67245114574276,0.06190275597980744,14.0,48.68,1.7549928774784245,49.01,0.4035,0.764,1.7946,0.56,0.8652,0.8577,0.10720316295857268,0
168418,npp,2786,2390,0.841171681880951,6.24038600921631,-10.7282571792603,3670144,2786,1933,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-03 02:19:42.987153,-80.29300239810502,20.18383001183011,17.78074310605815,0.03720525854184899,11.0,20.19,1.0837787002826917,20.66,0.3226,0.5315,1.2464,0.805,0.7136,0.6771,0.22603076382456294,0
168596,npp,2053,1705,0.45387601852417,6.24474382400513,-10.7264366149902,3670144,2054,1293,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-04 02:00:52.673597,98.15467310669415,18.75171556341043,16.5297924210194,0.01766165042907668,8.0,-18.75,1.0442604737599883,-18.15,0.2995,0.4757,1.2999,0.8994,0.407,0.4082,0.19407362429748398,0
168947,npp,602,338,0.73746794462204,6.24176216125488,-10.7220945358276,3670176,601,184,196611,3866787,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.59380777301553,64.52333672554123,53.02999719511039,8.107137071116781e-05,2.0,-64.54,2.8345692104261015,-64.23,0.4242,0.8958,3.2696,0.4776,0.372,0.3522,0.3522,0
168958,npp,2570,3982,1.093149662017822,6.24175691604614,-10.7257404327393,3670144,2569,3159,196611,3866755,1506,lbr_monrovia_24_40,6.24166667,-10.725,24,40,lbr_monrovia,2013-01-06 03:03:33.102656,-79.24924501629275,68.68142460969993,55.53983114354472,0.004771530743849889,18.0,68.68,3.3985290935932855,68.845,0.8164,0.9936,1.651,0.4306,0.4572,0.4707,0.4128508998359719,0
