gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2402,3.88412499427795,6.31130456924438,-10.8025894165039,3670176,2391,1943,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86794737632225,20.812711939702695,18.32942571038044,1.6226284667925861e-31,11.0,20.82,1.0837787002826917,20.09,3.577,5.1437,7.9833,0.8958,3.4455,3.4794,3.4794,0
103720,npp,933,1030,3.51460647583008,6.30885314941406,-10.8039932250977,3670176,934,757,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-04-24 01:43:17.163522,98.22981812648746,47.50783213103648,40.73815738831814,2.3726072146238158e-29,5.0,-47.51,1.646109783506203,-47.93,3.9095,5.3057,8.0073,0.8684,3.5196,3.0522,3.0522,0
103838,npp,203,351,3.57655072212219,6.30932950973511,-10.8048067092896,3670176,202,193,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.59947445815564,64.30862180853467,52.89590321554757,4.17085419917305e-26,2.0,-64.3,2.7445598364131496,-64.53,3.5766,5.3593,8.5769,0.8598,3.9582,3.075,3.075,0
108496,npp,2014,2168,3.09657096862793,6.3079571723938,-10.801851272583,3670176,2014,1729,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-05-19 02:14:20.159226,-77.73888494375736,7.7985942384391045,6.8972954285488415,3.6270035762062495e-24,10.0,7.77,1.0,7.36,3.4849,4.8822,6.9177,0.9438,2.8221,2.9225,2.9225,0
112285,npp,159,2846,14.589467048645,6.30512237548828,-10.8056478500366,3670144,157,2294,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-06-03 02:32:53.719532,-79.46079283779588,40.772830025885405,35.30602611284547,0.07955064910518848,13.0,40.77,1.4276677814245327,40.7,4.1819,5.5102,7.5893,0.8362,10.9672,12.1999,9.938351608826062,0
113478,npp,136,1701,4.17055749893188,6.30499124526978,-10.8034238815308,3670144,136,1289,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.10775272257811,18.971920353813434,16.720280022090172,0.018847408452497116,8.0,-18.97,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,3.8683,3.8879,3.3520863172331694,0
113644,npp,2477,1014,3.00741505622864,6.31048011779785,-10.8039922714233,3670144,2476,745,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.75257938380759,48.042006253800984,41.152240620970574,0.006294298128782304,5.0,-48.03,1.646109783506203,-47.93,3.9095,5.3057,8.0073,0.8684,3.2115,2.6118,2.432859162095658,0
114757,npp,629,2838,2.82128667831421,6.30898761749268,-10.8013305664062,3670176,630,2286,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37365870170687,40.47617376661886,35.060745488590676,2.6021256634073875e-28,13.0,40.47,1.4276677814245327,40.7,4.1819,5.5102,7.5893,0.8362,2.7243,2.3592,2.3592,0
115984,npp,2783,2603,2.3403525352478,6.31043243408203,-10.8029384613037,3670144,2783,2103,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-06-30 02:26:08.717826,-78.84843632509434,30.753139064951522,26.90456354099746,0.004168086801641919,12.0,30.73,1.2365102219381485,31.31,3.1605,4.6387,8.2303,0.9933,2.749,2.3247,2.206205303771157,0
119005,npp,2060,1919,2.1313214302063,6.30638980865479,-10.803017616272,3670144,2060,1491,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.54030229679704,6.772157742107625,5.989773007929182,0.03199419859757814,9.0,-6.67,1.0,-5.97,3.4234,4.6077,7.2829,1.0,2.1313,2.1313,1.22173572643164,0
120905,npp,1257,1696,2.25146913528442,6.30881834030151,-10.8025321960449,3670144,1257,1284,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.6174760544627,19.28193849893414,16.991047011944993,0.002061530036736495,8.0,-19.25,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,2.0306,2.0989,2.0402926851586924,0
121078,npp,539,1010,4.56154155731201,6.31090354919434,-10.8029451370239,3670176,539,742,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87366333113974,48.186134224130925,41.26578788062044,1.1759928474918567e-05,5.0,-48.16,1.646109783506203,-47.93,3.9095,5.3057,8.0073,0.8684,4.1556,3.9615,3.9615,0
121942,npp,2021,1240,1.98992598056793,6.30551958084106,-10.8044519424438,3670176,2021,923,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.18520377413333,40.1973328801112,34.831903477430295,1.314125244070188e-28,6.0,-40.17,1.4276677814245327,-39.98,3.9627,5.5696,7.6614,0.8273,2.1004,1.6463,1.6463,0
122660,npp,1157,2155,3.25567531585693,6.30722856521606,-10.8075103759766,3670176,1157,1717,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-07-22 02:13:40.392592,-80.70753860712063,6.991883509284551,6.184359178796575,1.2298653722865518e-31,10.0,7.02,1.0,7.36,3.4849,4.8822,6.9177,0.9438,2.9812,3.0726,3.0726,0
123728,npp,1918,1699,1.16014635562897,6.30847358703613,-10.8030109405518,3670176,1918,1287,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.60682434120486,19.119775236421837,16.850163931806886,3.7370456893016926e-05,8.0,-19.08,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,0.9855,1.0815,1.0815,0
131365,npp,1606,3755,1.67902886867523,6.30650234222412,-10.803915977478,3670144,1607,3029,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-08-10 02:57:33.287076,-79.56817476414446,64.78061101116754,53.19736295508896,0.010637387386744778,17.0,64.82,2.898275349237888,64.79,2.6861,4.708,7.417,0.9787,3.5626,1.6433,1.340889314463337,0
132076,npp,1820,1014,4.58107852935791,6.30910634994507,-10.804425239563,3670176,1819,745,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.62200799295802,48.05338182702317,41.16654675815763,5.3740570788133504e-18,5.0,-48.03,1.646109783506203,-47.93,3.9095,5.3057,8.0073,0.8684,4.1675,3.9784,3.9784,0
132620,npp,1662,2614,1.48384284973145,6.30509567260742,-10.80224609375,3670176,1661,2110,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-08-17 02:26:10.984880,-79.13680227966587,31.18523380072974,27.276911803771984,1.5503848187056956e-29,12.0,31.22,1.2365102219381485,31.31,3.1605,4.6387,8.2303,0.9933,2.0563,1.4739,1.4739,0
132798,npp,949,1928,4.08029913902283,6.31147909164429,-10.8061990737915,3670176,949,1500,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.42748621254188,6.170728835869963,5.459107811501954,3.2783517954870904e-33,9.0,-6.15,1.0,-5.97,3.4234,4.6077,7.2829,1.0,4.0803,4.0803,4.0803,0
133159,npp,2562,561,2.48920631408691,6.31112337112427,-10.8049392700195,3670176,2565,352,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-08-20 01:29:41.798793,97.80854534215581,60.03661433725121,50.06202381022013,7.304500870489937e-32,3.0,-60.01,2.3545700244418297,-59.98,4.1637,6.4259,8.728,0.7171,2.9358,1.7849,1.7849,0
138438,npp,487,3301,5.44669485092163,6.30842208862305,-10.8010835647583,3670176,488,2647,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88873369663315,54.8868699548048,46.383996201317515,2.085554905793414e-32,15.0,54.91,2.0682789409984763,55.065,4.3626,6.3462,8.6516,0.7261,4.1728,3.9546,3.9546,0
140005,npp,2859,1468,3.14277768135071,6.30727624893188,-10.8068580627441,3670144,2859,1101,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.8315875218835,30.645000339414135,26.813300607462722,0.0033681088108494174,7.0,-30.63,1.184412938166907,-30.3,3.4242,5.388,7.8643,0.8552,2.7121,2.6876,2.591847908116963,0
140768,npp,1948,2378,11.487401008606,6.30644273757935,-10.8072061538696,3670144,1948,1923,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-09-29 02:19:36.711610,-79.0326218580696,19.547823124048804,17.224171812374667,0.1371207848672219,11.0,19.56,1.0837787002826917,20.09,3.577,5.1437,7.9833,0.8958,10.4611,10.2904,6.392188057028596,0
140950,npp,1228,1694,11.1789226531982,6.31094932556152,-10.8066825866699,3670144,1228,1283,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.31627233545078,19.383979140879823,17.080910814261312,0.24822461557617712,8.0,-19.36,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,10.5796,10.4213,3.3645130809670754,0
141730,npp,327,2605,6.2004075050354,6.30611324310303,-10.8030872344971,3670144,327,2104,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-10-04 02:25:49.829026,-79.93313773682362,30.79103739907937,26.937937527511696,0.0797421441254389,12.0,30.82,1.2365102219381485,31.31,3.1605,4.6387,8.2303,0.9933,5.8707,6.159,3.8920075897031956,0
142903,npp,1047,2148,2.62355589866638,6.30944442749023,-10.8020257949829,3670176,1047,1710,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-10-10 02:13:12.701440,-79.7774745608975,6.575444124356957,5.8160717685744165,0.00028506812063897296,10.0,6.61,1.0,7.36,3.4849,4.8822,6.9177,0.9438,2.3491,2.4761,2.4761,0
143700,npp,180,3064,2.97722268104553,6.30964183807373,-10.8044548034668,3670176,181,2462,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74546138973523,48.227046123592245,41.30054998972338,8.659142724532947e-24,14.0,48.23,1.7549928774784245,48.56,3.8375,5.7319,7.3567,0.8039,3.0381,2.3933,2.3933,0
144085,npp,1846,1694,3.64357829093933,6.30934858322144,-10.8046827316284,3670176,1846,1283,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-10-16 02:00:44.482065,98.28138484626852,19.382336575044505,17.078488657786355,1.5127079411338602e-33,8.0,-19.36,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,3.3637,3.3967,3.3967,0
147212,npp,2570,1699,7.52697563171387,6.3076319694519,-10.8070459365845,3670144,2570,1287,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.65440665881508,19.105789643591212,16.83679514929745,0.13222505074632585,8.0,-19.08,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,7.0825,7.0169,3.2578690662254854,0
147979,npp,1710,2612,3.85198712348938,6.30734729766846,-10.802417755127,3670144,1709,2109,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.52429708055749,31.11470274597962,27.212703589494563,0.0325850073110777,12.0,31.13,1.2365102219381485,31.31,3.1605,4.6387,8.2303,0.9933,3.9715,3.8263,2.8999396033259726,0
148180,npp,1003,1927,2.56034469604492,6.30543851852417,-10.8065128326416,3670144,1003,1499,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-06 02:07:12.013980,97.25066720845491,6.20865127498836,5.491833389891001,0.015974338809842874,9.0,-6.21,1.0,-5.97,3.4234,4.6077,7.2829,1.0,2.5603,2.5603,2.1061649220109095,0
148604,npp,2624,562,4.98316287994385,6.30865049362183,-10.8025484085083,3670176,2628,354,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.37480748948025,60.02000631166275,50.040261365279555,0.00015445083578527938,3.0,-59.98,2.3545700244418297,-59.98,4.1637,6.4259,8.728,0.7171,3.995,3.5732,3.5732,0
149009,npp,121,2843,3.48031210899353,6.30921173095703,-10.8049373626709,3670176,121,2291,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.2358520129066,40.6482786006706,35.202266104039566,6.079469045942902e-09,13.0,40.66,1.4276677814245327,40.7,4.1819,5.5102,7.5893,0.8362,3.1859,2.9103,2.9103,0
149402,npp,1774,1474,3.92517971992493,6.31106948852539,-10.8010845184326,3670176,1774,1105,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49952869221717,30.36902359613603,26.576092910570807,1.0032448534402365e-24,7.0,-30.35,1.184412938166907,-30.3,3.4242,5.388,7.8643,0.8552,3.3726,3.3567,3.3567,0
149591,npp,1055,787,1.69834184646606,6.3110499382019,-10.8023710250854,3670176,1060,572,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63363966511069,54.559083383774876,46.13301689473696,1.1016155791868368e-30,4.0,-54.53,1.9513309067639726,-54.53,3.7915,6.0097,8.1995,0.7667,2.3983,1.3021,1.3021,0
149974,npp,1616,3073,4.82403564453125,6.30865430831909,-10.8053159713745,3670176,1619,2468,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30557500688484,48.477558769872665,41.49697498041295,3.3578090844688393e-32,14.0,48.5,1.7549928774784245,48.56,3.8375,5.7319,7.3567,0.8039,4.0904,3.8779,3.8779,0
150161,npp,912,2385,2.63834238052368,6.30538940429688,-10.8065252304077,3670176,911,1929,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.78281724261359,19.91809324708065,17.54706533166746,5.025910069071044e-32,11.0,19.93,1.0837787002826917,20.09,3.577,5.1437,7.9833,0.8958,2.2961,2.3634,2.3634,0
150715,npp,1815,339,3.74154758453369,6.31047821044922,-10.8045406341553,3670176,1816,185,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.64974420243455,64.56635191717088,53.05064662990921,1.0110430293236653e-18,2.0,-64.53,2.8345692104261015,-64.53,3.5766,5.3593,8.5769,0.8598,4.037,3.2169,3.2169,0
152682,npp,980,112,11.9516630172729,6.30513334274292,-10.8012065887451,3670144,982,52,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.64500635465293,68.4660313314232,55.40549834377575,0.1678486809939266,1.0,-68.47,3.3166247903554,-68.44,3.084,6.2099,9.0435,0.742,6.3389,8.8681,4.0963235439644725,0
153056,npp,1554,2385,5.31027555465698,6.31115770339966,-10.8045959472656,3670144,1555,1929,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48794560128411,19.92737747633809,17.55616436543048,0.09268621426603696,11.0,19.93,1.0837787002826917,20.09,3.577,5.1437,7.9833,0.8958,4.7614,4.757,2.1220201335228683,0
153718,npp,669,3301,6.06167030334473,6.30888032913208,-10.8030805587769,3670144,667,2649,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69785442413169,54.93090804423295,46.41576485570022,0.016774914593323025,15.0,54.91,2.0682789409984763,55.065,4.3626,6.3462,8.6516,0.7261,4.4702,4.4011,3.924205322994334,0
153892,npp,3020,2612,3.93488669395447,6.31110143661499,-10.8029289245605,3670144,3020,2109,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.63175033936798,31.14559269761529,27.241632105925156,0.0056827580468336485,12.0,31.13,1.2365102219381485,31.31,3.1605,4.6387,8.2303,0.9933,4.0386,3.9086,3.7470446580535928,0
154075,npp,2309,1927,3.37716603279114,6.30862760543823,-10.8041877746582,3670176,2309,1499,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-08 02:07:16.072945,99.76368785620762,6.176192831120942,5.463640316190908,0.000380058615436795,9.0,-6.21,1.0,-5.97,3.4234,4.6077,7.2829,1.0,3.3772,3.3772,3.3772,0
154271,npp,1591,1242,3.23862767219543,6.30851364135742,-10.8034219741821,3670176,1591,925,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.91218131553445,40.09225890943678,34.74722143299262,8.998816153372683e-11,6.0,-40.09,1.4276677814245327,-39.98,3.9627,5.5696,7.6614,0.8273,2.975,2.6793,2.6793,0
155424,npp,2335,782,5.29906129837036,6.30721712112427,-10.8016901016235,3670176,2333,566,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.64010520942303,54.648602330983856,46.206244422977925,2.9791140416127165e-32,4.0,-54.66,2.0682789409984763,-54.53,3.7915,6.0097,8.1995,0.7667,4.2641,4.0629,4.0629,0
155626,npp,516,3750,1.51920795440674,6.30762386322021,-10.8072414398193,3670176,518,3026,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.58075056575623,64.73691485189728,53.17090916474044,3.663719865531536e-32,17.0,64.72,2.898275349237888,64.79,2.6861,4.708,7.417,0.9787,3.5075,1.4868,1.4868,0
155807,npp,2888,3070,7.40152359008789,6.30647659301758,-10.8044567108154,3670176,2888,2466,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76633457016385,48.42202309101052,41.45820101537995,4.19887801335088e-30,14.0,48.41,1.7549928774784245,48.56,3.8375,5.7319,7.3567,0.8039,5.5591,5.9499,5.9499,0
156166,npp,1465,1697,4.02665710449219,6.30928564071655,-10.8057956695557,3670176,1465,1286,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-19 02:00:56.973333,96.99231176876528,19.201880906580175,16.922937929511125,4.872650185867591e-20,8.0,-19.19,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,3.7305,3.7538,3.7538,0
156530,npp,2,331,7.10789775848389,6.30537605285645,-10.8026456832886,3670176,5,179,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-21 01:23:16.305367,97.86910528225681,64.65493540117458,53.1133880491395,2.2924911651101634e-05,2.0,-64.67,2.8345692104261015,-64.53,3.5766,5.3593,8.5769,0.8598,5.2246,6.1111,6.1111,0
156542,npp,1986,3975,5.60799646377563,6.30740690231323,-10.8034791946411,3670176,1989,3155,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49587286894443,68.56822538936424,55.47527567813751,2.113237542895995e-16,18.0,68.56,3.3985290935932855,68.61,2.5267,4.6634,6.3193,0.9881,4.8857,5.5411,5.5411,0
156907,npp,566,2609,3.48469066619873,6.30593776702881,-10.8025045394897,3670144,566,2107,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.76808787442124,31.019595257171456,27.135388945581003,0.0016055333685732738,12.0,31.0,1.2365102219381485,31.31,3.1605,4.6387,8.2303,0.9933,3.6745,3.4614,3.415756231564223,0
157083,npp,2925,1923,4.67656755447388,6.30471229553223,-10.8015155792236,3670144,2925,1494,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.05311530995982,6.466655820306847,5.720599845623805,0.018431500957863094,9.0,-6.44,1.0,-5.97,3.4234,4.6077,7.2829,1.0,4.6766,4.6766,4.15261016701877,0
157268,npp,2205,1237,7.31906270980835,6.30606031417847,-10.8052997589111,3670144,2204,920,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-25 01:48:21.363620,97.7162141977522,40.27185157225142,34.896570602391975,0.049344152151168164,6.0,-40.28,1.4276677814245327,-39.98,3.9627,5.5696,7.6614,0.8273,5.8331,6.055,4.652193245227236,0
157473,npp,1479,554,8.46370410919189,6.31026935577393,-10.80446434021,3670144,1480,346,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.90344993648414,60.14547408546809,50.13640017610513,0.09347864803529878,3.0,-60.17,2.3545700244418297,-59.98,4.1637,6.4259,8.728,0.7171,5.4732,6.069,3.411492004134304,0
157888,npp,2020,2837,11.7637615203857,6.31038856506348,-10.8070869445801,3670144,2021,2286,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19848343620554,40.437258487403284,35.034448235926796,0.21344490630332974,13.0,40.43,1.4276677814245327,40.7,4.1819,5.5102,7.5893,0.8362,8.988,9.837,3.768966742140848,0
158069,npp,1309,2151,7.82553625106812,6.30620050430298,-10.8066387176514,3670144,1309,1713,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-29 02:13:26.439943,-76.35293994723986,6.812385794958225,6.026273866619714,0.2125272923722145,10.0,6.78,1.0,7.36,3.4849,4.8822,6.9177,0.9438,7.5511,7.3856,1.3436536230522593,0
158245,npp,590,1466,7.33475255966187,6.31102275848389,-10.800443649292,3670144,590,1099,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.7490609826896,30.710075352178848,26.87116212361452,0.15767009576862165,7.0,-30.73,1.184412938166907,-30.3,3.4242,5.388,7.8643,0.8552,6.2513,6.2725,1.7900909256218762,0
158423,npp,2938,777,6.26985931396484,6.30963277816772,-10.8013048171997,3670144,2938,560,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.57991047681878,54.783248636751225,46.30659615637909,0.11227933950418559,4.0,-54.79,2.0682789409984763,-54.53,3.7915,6.0097,8.1995,0.7667,4.7335,4.8072,1.615206440249127,0
168058,npp,2210,103,6.31011199951172,6.30630493164062,-10.802770614624,3670144,2213,46,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-01 01:16:55.472363,97.66969050420883,68.5912067849499,55.47943093489611,0.07343845587687031,1.0,-68.62,3.3166247903554,-68.44,3.084,6.2099,9.0435,0.742,4.6379,4.6821,2.594315379675616,0
168071,npp,1117,3745,8.1708459854126,6.31023979187012,-10.8046369552612,3670144,1115,3023,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.30307677185876,64.64461487896462,53.11088862180944,0.08940356783535103,17.0,64.63,2.898275349237888,64.79,2.6861,4.708,7.417,0.9787,5.8025,7.9967,5.455042612190443,0
168247,npp,415,3064,8.0566463470459,6.31164073944092,-10.8039207458496,3670144,419,2462,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45327847129377,48.24511332459265,41.32034480536581,0.06185076937510748,14.0,48.23,1.7549928774784245,48.56,3.8375,5.7319,7.3567,0.8039,5.9324,6.4766,4.718242154444454,0
168418,npp,2778,2376,4.69465065002441,6.30666160583496,-10.8051977157593,3670144,2778,1921,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.10772783528877,19.47713627172128,17.163930136884435,0.037145365360142145,11.0,19.46,1.0442604737599883,20.09,3.577,5.1437,7.9833,0.8958,4.1777,4.2055,3.1494930130712344,0
168596,npp,2045,1692,3.58149790763855,6.30903959274292,-10.8007774353027,3670144,2045,1280,196611,3866755,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.49500830255317,19.483090285418072,17.16887077208801,0.017608704380040432,8.0,-19.47,1.0442604737599883,-18.81,3.527,4.9427,7.3052,0.9322,3.3042,3.3388,2.8382014818322765,0
168947,npp,594,325,4.97711610794067,6.30955219268799,-10.8020315170288,3670176,597,175,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.85955516532141,64.76124707390588,53.18019806559679,7.667743706881052e-05,2.0,-64.78,2.8345692104261015,-64.53,3.5766,5.3593,8.5769,0.8598,4.4729,4.2792,4.2792,0
169494,npp,440,1917,3.07448196411133,6.30588436126709,-10.8018245697021,3670176,440,1489,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.53921384690061,6.787805434059445,6.004426506423921,1.414865134209753e-19,9.0,-6.79,1.0,-5.97,3.4234,4.6077,7.2829,1.0,3.0745,3.0745,3.0745,0
169669,npp,2790,1231,5.6076021194458,6.31023502349854,-10.8049631118774,3670176,2791,915,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.20682024591267,40.49599838836044,35.08106443902193,9.555830230833562e-27,6.0,-40.51,1.4276677814245327,-39.98,3.9627,5.5696,7.6614,0.8273,4.6343,4.6392,4.6392,0
169852,npp,2046,547,5.33964824676514,6.3112530708313,-10.8051443099976,3670176,2052,341,196611,3866787,879,lbr_monrovia_5_24,6.30833333,-10.80416667,5,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54187867342468,60.30513658300363,50.24648339780912,4.068560915296747e-32,3.0,-60.32,2.4157378735459294,-59.98,4.1637,6.4259,8.728,0.7171,4.1581,3.8288,3.8288,0
