gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,358,2180,0.257111459970474,6.23373889923096,-10.7858991622925,3670176,358,1741,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.04403756173147,8.464276225846882,7.485081525463644,1.1161048580133648e-05,10.0,8.46,1.0,7.77,0.2086,0.3185,0.8596,1.101,0.2893,0.2831,0.2831,0
101013,npp,2713,1495,0.412740111351013,6.23265981674194,-10.7822504043579,3670144,2713,1121,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-02 01:56:01.085121,98.31684254424687,29.34886063801969,25.706625735353033,0.006229713722820212,7.0,-29.36,1.184412938166907,-30.07,0.2112,0.4127,1.5347,0.8497,0.3507,0.3507,0.2715336800933622,0
101138,npp,1990,807,2.93665599822998,6.23125028610229,-10.7838888168335,3670144,1991,594,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-03 01:37:10.736498,97.79693337309469,54.00788810968927,45.729308444940706,0.027824979150264682,4.0,-53.99,1.9513309067639726,-54.4,0.2274,0.5698,1.8324,0.6154,1.5636,1.8073,1.4537041047767174,0
101640,npp,1100,1722,4.00801038742065,6.2348837852478,-10.785548210144,3670144,1100,1308,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-07 02:02:15.731528,96.75544945696785,17.823205769856873,15.717273360311355,0.22867126892749923,8.0,-17.82,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,3.8514,3.989,1.0830778926875166,0
103601,npp,1684,1722,0.23415955901145902,6.23198461532593,-10.7853546142578,3670176,1684,1308,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-23 02:02:09.282694,98.89244650687766,17.80689538949473,15.70350593330935,4.3379121769200454e-31,8.0,-17.82,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,0.2375,0.233,0.233,0
103720,npp,944,1035,0.400550246238708,6.22957754135132,-10.7810316085815,3670176,947,761,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.60028616132152,47.34938600261408,40.613069997111765,2.272812123782236e-29,5.0,-47.35,1.646109783506203,-47.7,0.2255,0.4648,1.7853,0.7545,0.3117,0.3022,0.3022,0
103838,npp,214,356,1.13753652572632,6.23601198196411,-10.786093711853,3670176,215,196,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.55783209696078,64.21982685670417,52.83928156098407,3.9885780478875504e-26,2.0,-64.2,2.7445598364131496,-64.41,0.2749,0.6735,2.4487,0.5207,0.5198,0.5924,0.5924,0
104079,npp,773,2635,0.425443172454834,6.23347187042236,-10.7861175537109,3670176,773,2126,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44390925298129,32.149834278238316,28.097403466491297,1.0183213605290459e-23,12.0,32.16,1.2365102219381485,31.67,0.2458,0.5181,2.0375,0.6768,0.2757,0.288,0.288,0
105968,npp,776,1492,1.8087739944458,6.23273706436157,-10.7855672836304,3670144,776,1119,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-05-04 01:55:44.795661,97.71978352859861,29.507221437597927,25.843228753875344,0.06694628497338408,7.0,-29.5,1.184412938166907,-30.07,0.2112,0.4127,1.5347,0.8497,1.5294,1.5368,0.6860560896739595,0
106518,npp,591,3093,2.20440363883972,6.23314428329468,-10.7859439849854,3670144,589,2481,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.51612763357588,49.081303311274,41.97333052602673,0.15310934728294556,14.0,49.1,1.7549928774784245,48.71,0.2696,0.4795,1.4003,0.7313,1.3335,1.6121,-0.33359190608182687,0
107440,npp,1312,2631,0.584117263555527,6.22971677780151,-10.7817840576172,3670144,1311,2122,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-05-13 02:26:59.286259,-79.58412075578671,31.987610567057892,27.95936078554657,0.00558039716716375,12.0,31.98,1.2365102219381485,31.67,0.2458,0.5181,2.0375,0.6768,0.4041,0.3954,0.3244851029440586,0
107782,npp,2925,1260,0.022723078727722,6.23246335983276,-10.7838468551636,3670176,2924,940,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-05-15 01:49:18.631477,97.53966904259617,39.430219043385904,34.201508423177444,3.6383801242297224e-09,6.0,-39.42,1.4276677814245327,-39.79,0.2289,0.5508,2.0669,0.6367,-0.0192,0.0145,0.0145,0
108843,npp,556,799,0.251471370458603,6.23472738265991,-10.7839231491089,3670176,555,585,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62679353067828,54.22239322017686,45.88889274518482,3.0007592127403973e-34,4.0,-54.21,1.9513309067639726,-54.4,0.2274,0.5698,1.8324,0.6154,0.1875,0.1548,0.1548,0
113141,npp,1586,3080,0.842022299766541,6.23596096038818,-10.782322883606,3670144,1588,2472,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-06-08 02:39:06.744412,-80.19361562582363,48.69595914467825,41.667516774434176,0.06236713452756106,14.0,48.71,1.7549928774784245,48.71,0.2696,0.4795,1.4003,0.7313,0.5572,0.6158,-0.1767527148355138,0
113310,npp,870,2391,0.686523854732513,6.22993612289429,-10.7823343276978,3670144,870,1934,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-06-09 02:20:16.431301,-80.45376474113168,20.240466020197104,17.828016801625985,0.037834826144036486,11.0,20.24,1.0837787002826917,20.35,0.1963,0.413,0.9175,0.8492,0.6031,0.583,0.10220038650269486,0
113478,npp,146,1706,0.362431079149246,6.23557043075562,-10.786491394043,3670144,146,1294,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-06-10 02:01:26.119475,99.49290518531096,18.694529356064994,16.477799672251276,0.018867262697592996,8.0,-18.7,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,0.3603,0.3607,0.12093749710860874,0
114757,npp,639,2842,0.199583001434803,6.236976146698,-10.7859411239624,3670176,638,2291,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65857925145552,40.63111316010646,35.18811703171937,2.5342910817076484e-28,13.0,40.62,1.4276677814245327,40.93,0.2216,0.3978,0.971,0.8816,0.2119,0.1759,0.1759,0
115234,npp,2054,3069,-0.008871927857398987,6.23172044754028,-10.7862691879272,3670176,2055,2465,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-06-24 02:38:46.028090,-80.32225347204982,48.38757007886489,41.42480045782039,3.7640181339954493e-29,14.0,48.38,1.7549928774784245,48.71,0.2696,0.4795,1.4003,0.7313,0.0724,-0.0065,-0.0065,0
119005,npp,2070,1925,0.381046503782272,6.23502111434937,-10.7799987792969,3670144,2070,1496,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.65932790949469,6.461837791303286,5.7155579849938665,0.032013435957886326,9.0,-6.32,1.0,-5.8,0.2004,0.3507,1.169,1.0,0.381,0.381,-0.025822211278974383,0
120041,npp,2857,1472,1.47757828235626,6.23464632034302,-10.782356262207,3670144,2857,1104,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-07-07 01:54:49.003152,98.34163316893287,30.46020461772754,26.65406199859758,0.07306640176428063,7.0,-30.44,1.184412938166907,-30.07,0.2112,0.4127,1.5347,0.8497,1.2497,1.2554,0.326882512060065,0
120905,npp,1268,1701,0.25704275071620897,6.23259210586548,-10.7859163284302,3670144,1268,1289,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-07-12 02:01:07.324583,98.80043309833519,18.996066567941657,16.741267559352128,0.0020610482375932266,8.0,-18.97,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,0.2594,0.2558,0.22960849082637275,0
121432,npp,1103,3303,0.032878041267395006,6.23341608047485,-10.7830114364624,3670176,1101,2650,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31446460245712,54.93551919133893,46.416129355119715,2.096019928735895e-09,15.0,54.96,2.0682789409984763,55.135,0.2708,0.553,1.4095,0.6341,0.0992,0.0208,0.0208,0
132076,npp,1831,1020,0.257013708353043,6.23298931121826,-10.7804126739502,3670176,1831,749,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.02843459849687,47.853193874013975,41.008995166032456,5.308586520872492e-18,5.0,-47.83,1.646109783506203,-47.7,0.2255,0.4648,1.7853,0.7545,0.2245,0.1939,0.1939,0
132798,npp,960,1933,0.23971159756183602,6.23371028900146,-10.7841062545776,3670176,960,1504,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.28011475501278,5.924230276607729,5.241209103643123,3.243613917188292e-33,9.0,-5.86,1.0,-5.8,0.2004,0.3507,1.169,1.0,0.2397,0.2397,0.2397,0
137280,npp,2828,3759,0.609562784433365,6.23265647888184,-10.7821969985962,3670176,2826,3032,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16695770613582,64.8534823860636,53.24303783785901,0.00040339406429761254,17.0,64.89,2.898275349237888,64.94,0.1771,0.4713,1.8612,0.744,0.3984,0.4535,0.4535,0
138438,npp,498,3307,0.532757371664047,6.23133659362793,-10.7805261611938,3670176,500,2654,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.2129290737982,55.043454059961924,46.49928774834857,2.1035114138373254e-32,15.0,55.06,2.0682789409984763,55.135,0.2708,0.553,1.4095,0.6341,0.3409,0.3378,0.3378,0
140194,npp,2126,786,1.27116215229034,6.23552751541138,-10.7810354232788,3670144,2124,570,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-09-26 01:35:43.023105,97.68763761083693,54.57499144518724,46.147443242192786,0.024378256352280567,4.0,-54.56,1.9513309067639726,-54.4,0.2274,0.5698,1.8324,0.6154,0.7101,0.7823,0.472504570062173,0
140950,npp,1239,1700,12.3006687164307,6.23408222198486,-10.7828216552734,3670144,1239,1288,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-09-30 02:00:48.190226,98.5001376373516,19.039073042695122,16.779571920756872,0.24816146095633843,8.0,-19.03,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,11.7926,12.2423,9.088699292056992,0
141539,npp,1048,3300,2.22405171394348,6.23647260665894,-10.7833976745605,3670144,1048,2647,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-10-03 02:44:40.122395,-79.96379584659988,54.87390220201601,46.370888495532135,0.10792926252907042,15.0,54.88,2.0682789409984763,55.135,0.2708,0.553,1.4095,0.6341,1.1586,1.4103,0.03875021379315924,0
142709,npp,1768,2838,0.363129824399948,6.23297309875488,-10.7846221923828,3670144,1768,2287,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-10-09 02:32:02.985972,-79.793797997229,40.446469580601544,35.037410625883595,0.004502476042581374,13.0,40.47,1.4276677814245327,40.93,0.2216,0.3978,0.971,0.8816,0.3264,0.3201,0.26288317196932026,0
143889,npp,2563,2383,0.2146975621581078,6.23280668258667,-10.7809133529663,3670176,2563,1927,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.474891847327,19.796075513477177,17.439961830529576,1.2726185032734458e-30,11.0,19.82,1.0837787002826917,20.35,0.1963,0.413,0.9175,0.8492,0.1678,0.1823,0.1823,0
148180,npp,1013,1933,0.536161065101624,6.23401880264282,-10.7835597991943,3670144,1013,1504,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-06 02:07:13.793262,96.58763277470811,5.88925727975488,5.209531892369483,0.015977752695052937,9.0,-5.86,1.0,-5.8,0.2004,0.3507,1.169,1.0,0.5362,0.5362,0.3331569810869125,0
148604,npp,2635,567,0.22380630671978,6.23461675643921,-10.7845849990845,3670176,2634,357,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-08 01:29:33.250769,97.66507858412548,59.90343442127502,49.95976792706007,0.00015497392329244142,3.0,-59.87,2.3545700244418297,-59.85,0.219,0.4972,1.8478,0.7053,0.2346,0.1578,0.1578,0
149402,npp,1785,1479,0.33021292090416,6.2356071472168,-10.7841691970825,3670176,1785,1109,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22344319259183,30.12050857929681,26.36379672425551,1.0275440264520558e-24,7.0,-30.11,1.184412938166907,-30.07,0.2112,0.4127,1.5347,0.8497,0.281,0.2806,0.2806,0
149591,npp,1067,792,0.07310076057910919,6.23031139373779,-10.7844972610474,3670176,1066,577,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.521854845565,54.4329581510688,46.039491849567604,1.1281851492433566e-30,4.0,-54.4,1.9513309067639726,-54.4,0.2274,0.5698,1.8324,0.6154,0.0961,0.045,0.045,0
149974,npp,1627,3079,0.067878682166338,6.23130178451538,-10.7859973907471,3670176,1626,2472,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.69766139878661,48.65771531679538,41.63786825346718,3.440983187323188e-32,14.0,48.68,1.7549928774784245,48.71,0.2696,0.4795,1.4003,0.7313,0.1161,0.0496,0.0496,0
150161,npp,922,2391,0.1609138920903206,6.23451471328735,-10.7839450836182,3670176,922,1934,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.0889929198463,20.230644655389554,17.81970107153601,5.107099750533348e-32,11.0,20.24,1.0837787002826917,20.35,0.1963,0.413,0.9175,0.8492,0.1181,0.1367,0.1367,0
152139,npp,95,2164,1.066620767116547,6.23541736602783,-10.779803276062,3670144,95,1725,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-27 02:13:33.298713,-76.52374536170908,7.574173679799971,6.698697515335487,0.1138133617675295,10.0,7.54,1.0,7.77,0.2086,0.3185,0.8596,1.101,1.0988,1.1743,-0.2720240861827594,0
152497,npp,1732,791,2.64210534095764,6.23366928100586,-10.7814817428589,3670144,1734,577,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-29 01:35:54.433009,98.05924447709035,54.41999702257191,46.033957404933744,0.24664589105650267,4.0,-54.42,1.9513309067639726,-54.4,0.2274,0.5698,1.8324,0.6154,1.4127,1.626,-1.5083410602497667,0
152694,npp,2986,3757,2.26984810829163,6.23428153991699,-10.7862167358398,3670144,2985,3032,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.22457323512802,64.86805881439237,53.24921774078783,0.15417069240965503,17.0,64.85,2.898275349237888,64.94,0.1771,0.4713,1.8612,0.744,0.9712,1.6888,-0.27037932967316247,0
153056,npp,1565,2390,1.68607878684998,6.23261976242065,-10.7831773757935,3670144,1565,1933,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-02 02:19:49.846848,-78.73753207381357,20.203283397437914,17.796891057812736,0.09266041089243646,11.0,20.19,1.0837787002826917,20.35,0.1963,0.413,0.9175,0.8492,1.5254,1.4319,0.2543846184311842,0
153518,npp,2479,339,0.620203882455826,6.23385381698608,-10.7862949371338,3670144,2476,186,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-05 01:23:18.881593,97.24870687994841,64.52411133366581,53.027748244015584,0.017593567089187225,2.0,-64.53,2.8345692104261015,-64.41,0.2749,0.6735,2.4487,0.5207,0.3319,0.323,0.09942344055402971,0
153718,npp,680,3307,0.822963178157806,6.2316722869873,-10.782678604126,3670144,680,2655,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.61982388337896,55.072633663556104,46.52014348045974,0.016785222656733306,15.0,55.06,2.0682789409984763,55.135,0.2708,0.553,1.4095,0.6341,0.4812,0.5219,0.3085957671458569,0
154075,npp,2320,1932,0.0927629582583904,6.23113584518433,-10.7820825576782,3670176,2320,1504,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-08 02:07:16.072945,93.69948553538966,5.9144392738806575,5.232269026537928,0.00038295610917226064,9.0,-5.92,1.0,-5.8,0.2004,0.3507,1.169,1.0,0.0928,0.0928,0.0928,0
154271,npp,1602,1248,0.0504364594817162,6.23171806335449,-10.7815322875977,3670176,1603,930,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-09 01:48:27.528520,98.42455715615012,39.85984399090596,34.5555229690629,9.329834327001788e-11,6.0,-39.87,1.4276677814245327,-39.79,0.2289,0.5508,2.0669,0.6367,0.0002,0.0321,0.0321,0
155424,npp,2346,787,0.23268879204988502,6.23204135894775,-10.7858581542969,3670176,2345,572,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.56369448248672,54.5332513162372,46.12077088499464,3.017506543621692e-32,4.0,-54.53,1.9513309067639726,-54.4,0.2274,0.5698,1.8324,0.6154,0.1779,0.1432,0.1432,0
155626,npp,526,3755,0.1092029549181461,6.23507785797119,-10.7856101989746,3670176,523,3030,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.25207669662008,64.82995640049627,53.22947815573633,3.6947921933558746e-32,17.0,64.82,2.898275349237888,64.94,0.1771,0.4713,1.8612,0.744,0.2257,0.0812,0.0812,0
155807,npp,2898,3076,0.1136968163773417,6.2358865737915,-10.7839984893799,3670176,2900,2470,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21225883296094,48.60413024644119,41.600702397439534,4.191644221702347e-30,14.0,48.59,1.7549928774784245,48.71,0.2696,0.4795,1.4003,0.7313,0.1422,0.0831,0.0831,0
156166,npp,1476,1703,0.259417682886124,6.23241376876831,-10.7827186584473,3670176,1476,1291,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.17997206250458,18.859988278875747,16.62413809846225,4.7593362091599413e-20,8.0,-18.86,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,0.2617,0.2582,0.2582,0
156530,npp,12,335,0.12054757215082645,6.23201847076416,-10.7855367660522,3670176,10,182,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.52818339306415,64.58291358410709,53.06789425509408,2.2167315961697496e-05,2.0,-64.6,2.8345692104261015,-64.41,0.2749,0.6735,2.4487,0.5207,0.1556,0.0628,0.0628,0
156725,npp,1283,3304,0.0828506238758564,6.23172807693481,-10.7838478088379,3670176,1285,2651,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.08565162741102,54.999178942994824,46.46835150292704,3.5337194625058276e-09,15.0,54.99,2.0682789409984763,55.135,0.2708,0.553,1.4095,0.6341,0.1234,0.0525,0.0525,0
156907,npp,576,2614,0.2229653149843216,6.23406457901001,-10.7806873321533,3670144,578,2111,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-23 02:26:02.022178,-79.78729850614155,31.24626823912032,27.328517392636055,0.0015896104431591443,12.0,31.22,1.2365102219381485,31.67,0.2458,0.5181,2.0375,0.6768,0.112,0.1509,0.13069945556581702,0
157083,npp,2935,1928,0.631608128547668,6.23430109024048,-10.7853736877441,3670144,2935,1500,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-24 02:07:13.471951,97.02840085840535,6.1367596162180424,5.429000634343415,0.018384562472841492,9.0,-6.15,1.0,-5.8,0.2004,0.3507,1.169,1.0,0.6316,0.6316,0.3979715832178472,0
157268,npp,2215,1243,2.15368413925171,6.23647117614746,-10.781756401062,3670144,2216,925,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.30294757363632,40.03591337381097,34.70211575449166,0.04926849359349272,6.0,-40.06,1.4276677814245327,-39.79,0.2289,0.5508,2.0669,0.6367,1.4734,1.3713,0.74520295948064,0
157473,npp,1490,560,3.57296133041382,6.23515558242798,-10.7795476913452,3670144,1493,351,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-26 01:29:32.810136,97.85022749087945,60.02106322098111,50.05071901112305,0.09338072167668117,3.0,-60.03,2.3545700244418297,-59.85,0.219,0.4972,1.8478,0.7053,1.657,2.5199,1.3332310109758638,0
157888,npp,2031,2842,3.0269889831543,6.23058414459229,-10.7862186431885,3670144,2029,2291,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.41251689949016,40.6317546175554,35.194387069938216,0.2132691661762719,13.0,40.62,1.4276677814245327,40.93,0.2216,0.3978,0.971,0.8816,2.1923,2.6685,-0.041694366377611924,0
158069,npp,1319,2157,4.02557635307312,6.23534965515137,-10.7835807800293,3670144,1319,1719,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-29 02:13:28.219217,-80.29986744446096,7.145101242109277,6.320254143562702,0.21241873439285236,10.0,7.13,1.0,7.77,0.2086,0.3185,0.8596,1.101,4.0577,4.4321,1.7327128003110186,0
158245,npp,601,1471,2.03074026107788,6.23563528060913,-10.7832889556885,3670144,601,1103,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.5693455042624,30.493790193093087,26.686572390435746,0.15762056841824304,7.0,-30.49,1.184412938166907,-30.07,0.2112,0.4127,1.5347,0.8497,1.7168,1.7254,-0.27761986551249995,0
158423,npp,2949,782,1.80772626399994,6.23481369018555,-10.7850971221924,3670144,2950,566,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2012-12-31 01:35:47.573440,97.91296514136451,54.65005263119714,46.207969126797245,0.1122666647944053,4.0,-54.66,2.0682789409984763,-54.4,0.2274,0.5698,1.8324,0.6154,0.9492,1.1125,-0.3141688800495397,0
168058,npp,2220,107,1.97233092784882,6.23260974884033,-10.7847690582275,3670144,2218,49,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.36988348909037,68.52779513923203,55.44324993347213,0.0734469870651603,1.0,-68.55,3.3166247903554,-68.36,0.2489,0.6691,2.3453,0.5241,0.7436,1.0337,0.10034608794464606,0
168071,npp,1128,3751,1.96856355667114,6.23331594467163,-10.7832288742065,3670144,1128,3027,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.54909002953252,64.75923384081067,53.182981917242664,0.08940174837906593,17.0,64.74,2.898275349237888,64.94,0.1771,0.4713,1.8612,0.744,0.8673,1.4647,0.328595240247763,0
168247,npp,426,3070,1.39022886753082,6.23472118377686,-10.7844505310059,3670144,426,2466,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-02 02:38:31.529740,-79.85149260133889,48.42741793755942,41.46319258957921,0.06186456897181341,14.0,48.41,1.7549928774784245,48.71,0.2696,0.4795,1.4003,0.7313,0.8696,1.0167,0.23053381708723464,0
168418,npp,2788,2382,0.715324759483337,6.23564100265503,-10.7835550308228,3670144,2789,1926,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-03 02:19:42.987153,-79.95989415940551,19.76517351066414,17.41539897110342,0.03716655460747073,11.0,19.77,1.0837787002826917,20.35,0.1963,0.413,0.9175,0.8492,0.6297,0.6075,0.13519268656689676,0
168596,npp,2056,1697,0.385838091373444,6.23295593261719,-10.7847900390625,3670144,2056,1285,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-04 02:00:52.673597,97.65030129695326,19.19496493224556,16.917158685178414,0.01762630775193442,8.0,-19.19,1.0442604737599883,-18.53,0.2236,0.3524,1.1963,0.9953,0.3827,0.384,0.16000737684768232,0
168947,npp,604,329,0.442764550447464,6.23602819442749,-10.7849884033203,3670176,603,178,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.5189669296253,64.68966439282829,53.13508880216669,7.822229599106316e-05,2.0,-64.71,2.8345692104261015,-64.41,0.2749,0.6735,2.4487,0.5207,0.2693,0.2306,0.2306,0
168958,npp,2573,3974,1.30541944503784,6.23235177993774,-10.785117149353,3670144,2571,3155,196611,3866755,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-06 03:03:33.102656,-79.16886552813664,68.55075836147587,55.46537802336229,0.004756100234769697,18.0,68.54,3.3985290935932855,68.795,0.3916,0.51,1.698,0.6877,0.5847,0.8977,0.837260151646365,0
169494,npp,450,1922,0.0558817088603973,6.23584365844727,-10.7853078842163,3670176,450,1494,196611,3866787,1568,lbr_monrovia_10_42,6.23333333,-10.78333333,10,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.46447624030631,6.474566468584259,5.727587838197204,1.468910022440932e-19,9.0,-6.5,1.0,-5.8,0.2004,0.3507,1.169,1.0,0.0559,0.0559,0.0559,0
