gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2381,2406,0.283955618739128,6.36454439163208,-10.7594547271729,3670176,2380,1947,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85743848417336,21.04545498619105,18.532256490978554,1.6785913528900547e-31,11.0,21.03,1.0837787002826917,20.35,0.6571,1.0712,2.1587,0.8925,0.2297,0.2534,0.2534,0
103601,npp,1663,1721,0.967909276485443,6.36838722229004,-10.7574853897095,3670176,1663,1307,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.15887158363266,17.89651782118127,15.782030523460257,4.612334420057989e-31,8.0,-17.87,1.0442604737599883,-18.59,0.663,1.0894,2.3293,0.8777,0.8398,0.8495,0.8495,0
103838,npp,194,356,1.27281320095062,6.36674308776855,-10.7608661651611,3670176,197,196,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-04-25 01:24:25.047343,97.91388587530253,64.21051519219236,52.83344040158939,4.1936727566861475e-26,2.0,-64.2,2.7445598364131496,-64.45,0.8462,1.2129,4.0819,0.7883,0.9779,1.0033,1.0033,0
103846,npp,2162,4003,1.30148899555206,6.3669581413269,-10.7553882598877,3670176,2165,3169,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26779379366884,68.95324660787517,55.696161566073904,2.3985752097353017e-29,18.0,69.0,3.5496478698597698,68.68,1.161,1.436,3.1304,0.6658,0.9182,0.8665,0.8665,0
104431,npp,1641,580,0.992973685264587,6.36352205276489,-10.757586479187,3670176,1641,368,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.48372125627908,59.59962988972355,49.76046702655042,0.00014264408527378335,3.0,-59.58,2.3545700244418297,-59.85,0.9694,1.3535,3.2978,0.7064,0.803,0.7014,0.7014,0
105968,npp,756,1492,2.2461895942688,6.3644118309021,-10.7586832046509,3670144,756,1119,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-05-04 01:55:43.016379,98.86986097944333,29.48308182889674,25.822604004315032,0.06682144716305832,7.0,-29.5,1.184412938166907,-30.11,0.7663,1.0776,2.3132,0.8873,1.9428,1.993,0.5116442495366382,0
106518,npp,571,3092,6.42505121231079,6.36471509933472,-10.7617750167847,3670144,570,2480,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61290961725274,49.05172115682972,41.95039641478741,0.15284327600185557,14.0,49.07,1.7549928774784245,48.65,0.9096,1.3174,2.75,0.7258,3.8665,4.663,1.2746377983777148,0
107440,npp,1291,2630,0.700807452201843,6.3687858581543,-10.7586660385132,3670144,1291,2122,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86794456332193,31.933941853951474,27.91382608067635,0.0055786445154573545,12.0,31.93,1.2365102219381485,31.51,0.7132,1.2304,3.03,0.7771,0.5278,0.5446,0.4209277737371077,0
108496,npp,2004,2173,0.818346858024597,6.36929416656494,-10.7575559616089,3670176,2004,1734,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.96835562469268,8.074665189528378,7.1411117029275495,3.835438158906919e-24,10.0,8.06,1.0,7.59,0.7114,0.9731,2.1045,0.9825,0.8013,0.804,0.804,0
113141,npp,1566,3078,1.62668240070343,6.36532783508301,-10.758544921875,3670144,1564,2471,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78564500051768,48.650248462633506,41.63196985757834,0.06230985476386788,14.0,48.65,1.7549928774784245,48.65,0.9096,1.3174,2.75,0.7258,1.1323,1.1806,-0.20073886025775223,0
113310,npp,849,2390,1.63797795772552,6.36877298355103,-10.7589197158813,3670144,850,1933,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-06-09 02:20:14.652064,-80.9334767042579,20.185623917783627,17.780230196021062,0.03781092941391871,11.0,20.19,1.0837787002826917,20.35,0.6571,1.0712,2.1587,0.8925,1.479,1.4619,0.6236745485069618,0
113644,npp,2468,1019,1.19957256317139,6.36700248718262,-10.7603845596313,3670144,2469,749,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.26872452254712,47.87752098313522,41.02291596486589,0.006314148357261017,5.0,-47.87,1.646109783506203,-47.74,0.8849,1.429,2.7997,0.6691,0.8167,0.8026,0.6626224871592066,0
114869,npp,2955,2156,1.1019823551177979,6.36786890029907,-10.7605981826782,3670176,2955,1718,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-06-20 02:13:43.286653,-78.20924591787154,7.09440292732557,6.274572849245371,2.122260712945158e-31,10.0,7.07,1.0,7.59,0.7114,0.9731,2.1045,0.9825,1.085,1.0827,1.0827,0
115591,npp,2919,1010,0.826619029045105,6.36597728729248,-10.7581987380981,3670176,2919,742,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-06-27 01:42:11.514123,98.16095920215297,48.16986583717576,41.251369047102074,4.100810386274469e-13,5.0,-48.16,1.646109783506203,-47.74,0.8849,1.429,2.7997,0.6691,0.5901,0.5531,0.5531,0
119005,npp,2050,1924,2.33248829841614,6.36730432510376,-10.7591686248779,3670144,2050,1496,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-01 02:07:18.180107,96.30402787264447,6.430374815157442,5.687761191285464,0.03188124659973009,9.0,-6.38,1.0,-5.8,0.6289,0.9561,1.9071,1.0,2.3325,2.3325,1.6257288959979308,0
120905,npp,1247,1700,0.403969585895538,6.36845064163208,-10.7582006454468,3670144,1247,1288,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.23706022731612,19.08475809230336,16.818841159425723,0.0020762984539457988,8.0,-19.03,1.0442604737599883,-18.59,0.663,1.0894,2.3293,0.8777,0.2998,0.3546,0.3085708164816402,0
121432,npp,1083,3302,0.856446504592896,6.36441993713379,-10.7582511901855,3670176,1082,2649,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.7925284549697,54.92444404733902,46.40803300337847,1.784720210604132e-09,15.0,54.94,2.0682789409984763,55.14,0.8572,1.4408,2.8242,0.6636,0.6736,0.5683,0.5683,0
122660,npp,1147,2160,0.912545502185822,6.36666631698608,-10.7564935684204,3670176,1147,1721,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-22 02:13:38.613311,-77.08797758893125,7.293976654020571,6.451267759988818,1.2306818706271823e-31,10.0,7.31,1.0,7.59,0.7114,0.9731,2.1045,0.9825,0.8955,0.8966,0.8966,0
123011,npp,2768,788,0.461864143610001,6.36670160293579,-10.7555103302002,3670176,2772,573,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.20003690822647,54.54655521609876,46.127462667186975,1.3987192265824915e-24,4.0,-54.51,1.9513309067639726,-54.4,0.8616,1.474,3.6823,0.6487,0.4374,0.2996,0.2996,0
123205,npp,952,3756,0.738453030586243,6.3694314956665,-10.7571096420288,3670176,952,3030,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49471367975036,64.81059073946375,53.212681504772625,1.2428925805964697e-26,17.0,64.84,2.898275349237888,64.89,1.0141,1.4662,2.5994,0.6521,0.705,0.4815,0.4815,0
123728,npp,1909,1704,0.767154216766357,6.36404943466187,-10.7591600418091,3670176,1909,1292,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.14604165876874,18.832280360745774,16.598936655948325,3.4636747148301234e-05,8.0,-18.81,1.0442604737599883,-18.59,0.663,1.0894,2.3293,0.8777,0.6476,0.6733,0.6733,0
130059,npp,2664,1247,20.2701930999756,6.36844205856323,-10.7603902816772,3670144,2664,929,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-03 01:48:32.800670,97.76154827843436,39.93775045579373,34.61992777409081,0.18319304247067913,6.0,-39.91,1.4276677814245327,-39.83,0.8409,1.1708,2.645,0.8166,14.3342,16.5536,12.492417873150668,0
130637,npp,2504,2848,2.70518279075623,6.36762094497681,-10.7577514648438,3670144,2504,2295,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.25214767748085,40.827164969405466,35.35365930534788,0.07133510476611123,13.0,40.85,1.4276677814245327,40.89,0.8353,1.2917,2.2906,0.7402,1.9462,2.0024,0.420981576102029,0
131365,npp,1596,3759,1.49734675884247,6.36413764953613,-10.7583618164062,3670144,1594,3032,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-10 02:57:31.507795,-79.28336364197419,64.85235941188937,53.24267911328279,0.010660723645712373,17.0,64.89,2.898275349237888,64.89,1.0141,1.4662,2.5994,0.6521,0.9668,0.9764,0.7400638392739358,0
131543,npp,896,3078,1.38558876514435,6.36840391159058,-10.7583665847778,3670144,899,2472,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26513807579157,48.61815963468745,41.61155409095495,0.0032574246138150063,14.0,48.65,1.7549928774784245,48.65,0.9096,1.3174,2.75,0.7258,0.995,1.0056,0.9333865881653123,0
132076,npp,1811,1019,1.26048707962036,6.3655481338501,-10.760856628418,3670176,1812,749,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.13700269032708,47.88830050093835,41.03673959810759,5.722722810841411e-18,5.0,-47.87,1.646109783506203,-47.74,0.8849,1.429,2.7997,0.6691,0.8537,0.8433,0.8433,0
132248,npp,1084,341,0.467380225658417,6.36823225021362,-10.7583503723145,3670176,1083,186,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42283427542323,64.52121014706697,53.029349227333476,2.237559148024465e-24,2.0,-64.49,2.8345692104261015,-64.45,0.8462,1.2129,4.0819,0.7883,0.6931,0.3684,0.3684,0
132798,npp,940,1933,0.394748002290726,6.3644552230835,-10.7561979293823,3670176,940,1504,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.38098604153132,5.915530644190029,5.233531269550002,3.3643447738740935e-33,9.0,-5.86,1.0,-5.8,0.6289,0.9561,1.9071,1.0,0.3947,0.3947,0.3947,0
137280,npp,2807,3758,0.603594452142715,6.36966037750244,-10.7574367523193,3670176,2808,3031,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-09-11 02:57:23.153437,-79.54045093101848,64.84078585712932,53.2351589117842,0.00040906688369497725,17.0,64.87,2.898275349237888,64.89,1.0141,1.4662,2.5994,0.6521,0.6585,0.3936,0.3936,0
140005,npp,2849,1474,0.915508091449738,6.36906003952026,-10.7551794052124,3670144,2850,1105,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-09-25 01:54:33.327853,98.8606185879355,30.35837506570701,26.56868193787466,0.003324632078951358,7.0,-30.35,1.184412938166907,-30.11,0.7663,1.0776,2.3132,0.8873,0.8193,0.8123,0.7385966748338806,0
140194,npp,2106,786,5.8549337387085,6.3669810295105,-10.7549180984497,3670144,2106,570,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.7725911331229,54.57697037759213,46.14906298143523,0.024298756806375544,4.0,-54.56,1.9513309067639726,-54.4,0.8616,1.474,3.6823,0.6487,3.2012,3.7978,3.2591241009821355,0
140950,npp,1219,1700,4.07379341125488,6.36552619934082,-10.7557849884033,3670144,1219,1288,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-09-30 02:00:46.410952,98.84693963447447,19.047140840585154,16.786666307162303,0.24810041553255796,8.0,-19.03,1.0442604737599883,-18.59,0.663,1.0894,2.3293,0.8777,3.814,3.5755,-1.9246050238356327,0
141539,npp,1028,3299,3.86826348304749,6.36768913269043,-10.7601776123047,3670144,1030,2646,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03868130846617,54.8446206009186,46.34943406750024,0.10799248933286633,15.0,54.86,2.0682789409984763,55.14,0.8572,1.4408,2.8242,0.6636,2.1298,2.5669,0.17282890648235139,0
142903,npp,1037,2152,1.0305454730987549,6.36993980407715,-10.7578001022339,3670176,1038,1714,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-10-10 02:13:10.922158,-75.93867494983682,6.82747559490112,6.038786129890147,0.00028931270693344794,10.0,6.84,1.0,7.59,0.7114,0.9731,2.1045,0.9825,1.0135,1.0125,1.0125,0
144085,npp,1836,1698,1.19196581840515,6.36878442764282,-10.7597351074219,3670176,1836,1286,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.91312475290347,19.17543497488301,16.89782216103997,1.5187978624394906e-33,8.0,-19.14,1.0442604737599883,-18.59,0.663,1.0894,2.3293,0.8777,1.0544,1.0462,1.0462,0
148180,npp,993,1933,0.865260779857635,6.3652229309082,-10.7560243606567,3670144,993,1504,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-06 02:07:12.013980,102.77567862152593,5.867846582785798,5.190613138123417,0.016011600433563877,9.0,-5.86,1.0,-5.8,0.6289,0.9561,1.9071,1.0,0.8653,0.8653,0.5103409653879167,0
148604,npp,2615,567,1.016063928604126,6.36542654037476,-10.7589130401611,3670176,2616,357,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.73031597788668,59.905345629573574,49.96124716288739,0.00015745297775876394,3.0,-59.87,2.3545700244418297,-59.85,0.9694,1.3535,3.2978,0.7064,0.8128,0.7178,0.7178,0
149402,npp,1765,1479,0.297427847981453,6.36705303192139,-10.7575349807739,3670176,1765,1109,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.42962358102216,30.127632661580446,26.369949465128446,1.0294650803854085e-24,7.0,-30.11,1.184412938166907,-30.11,0.7663,1.0776,2.3132,0.8873,0.2974,0.2639,0.2639,0
149591,npp,1046,792,0.551836490631104,6.36812877655029,-10.7583293914795,3670176,1047,577,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.05883775690916,54.42127773404159,46.03089975221256,1.113679693277051e-30,4.0,-54.4,1.9513309067639726,-54.4,0.8616,1.474,3.6823,0.6487,0.4835,0.358,0.358,0
149974,npp,1606,3079,0.80007541179657,6.3684778213501,-10.7553052902222,3670176,1607,2471,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84933780076614,48.65266005827332,41.634035412639804,3.347618363147187e-32,14.0,48.68,1.7549928774784245,48.65,0.9096,1.3174,2.75,0.7258,0.6613,0.5807,0.5807,0
150161,npp,902,2391,0.244312271475792,6.36533641815186,-10.7558212280273,3670176,902,1933,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39893237416335,20.221069675687726,17.811393173270144,4.932528144788799e-32,11.0,20.24,1.0837787002826917,20.35,0.6571,1.0712,2.1587,0.8925,0.1931,0.2181,0.2181,0
150728,npp,702,3984,0.1967931985855103,6.36369657516479,-10.7566776275635,3670176,699,3160,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01846636212078,68.68145235315869,55.53239024205854,8.536558072312666e-27,18.0,68.71,3.3985290935932855,68.68,1.161,1.436,3.1304,0.6658,0.5915,0.131,0.131,0
152497,npp,1711,790,4.34579753875732,6.36661720275879,-10.7562646865845,3670144,1709,576,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-29 01:35:50.874449,97.3354984167374,54.46066706152381,46.06439133356635,0.2468217090076333,4.0,-54.45,1.9513309067639726,-54.4,0.8616,1.474,3.6823,0.6487,2.4278,2.8189,-2.652857549420272,0
152682,npp,969,116,4.88156318664551,6.36853504180908,-10.7586421966553,3670144,969,55,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.41396424104789,68.40680873764539,55.37177738935144,0.1679294355613822,1.0,-68.41,3.3166247903554,-68.37,0.9581,1.7947,3.8108,0.5327,1.8868,2.6006,-1.1222052609199817,0
152694,npp,2965,3757,4.37489557266235,6.36926651000977,-10.7549161911011,3670144,2967,3032,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59321123246549,64.87369624073196,53.25285096392096,0.1542675535591778,17.0,64.85,2.898275349237888,64.89,1.0141,1.4662,2.5994,0.6521,1.9597,2.8528,-0.5671368208406733,0
153056,npp,1545,2389,2.1587278842926,6.36448574066162,-10.7610578536987,3670144,1545,1933,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47331275890632,20.165099983781335,17.763603769105277,0.09273323297620807,11.0,20.14,1.0837787002826917,20.35,0.6571,1.0712,2.1587,0.8925,1.9595,1.9267,-0.12909067440953081,0
153718,npp,659,3306,1.120981514453888,6.36966276168823,-10.7581605911255,3670144,661,2654,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.14124019420531,55.05753720443136,46.509097484413296,0.01679736765195803,15.0,55.04,2.0682789409984763,55.14,0.8572,1.4408,2.8242,0.6636,0.8015,0.7439,0.37152139671779544,0
153892,npp,3011,2617,0.783622086048126,6.36559009552002,-10.7600450515747,3670144,3012,2113,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.51239747553196,31.365025325157685,27.428516336243735,0.00569711578134597,12.0,31.35,1.2365102219381485,31.51,0.7132,1.2304,3.03,0.7771,0.5948,0.609,0.48270140004363593,0
154075,npp,2299,1931,0.363175451755524,6.36940097808838,-10.7598466873169,3670176,2299,1503,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.3838793947156,5.9624750415484735,5.2747434380631955,0.00038366940266168156,9.0,-5.97,1.0,-5.8,0.6289,0.9561,1.9071,1.0,0.3632,0.3632,0.3632,0
154271,npp,1581,1246,0.23470888286829,6.36841630935669,-10.760106086731,3670176,1580,929,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.3257784021847,39.9488607762635,34.62911895761581,9.328816718186373e-11,6.0,-39.94,1.4276677814245327,-39.83,0.8409,1.1708,2.645,0.8166,0.3004,0.1917,0.1917,0
154877,npp,1418,2846,0.238025240600109,6.36410331726074,-10.7587480545044,3670176,1417,2294,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00311522445233,40.78940894340983,35.32268350514952,4.486333532778833e-25,13.0,40.77,1.4276677814245327,40.89,0.8353,1.2917,2.2906,0.7402,0.2181,0.1762,0.1762,0
155424,npp,2325,787,0.581488937139511,6.36972141265869,-10.7579851150513,3670176,2326,571,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10024083049242,54.515295657391164,46.10753733132447,2.9173046039231373e-32,4.0,-54.53,1.9513309067639726,-54.4,0.8616,1.474,3.6823,0.6487,0.4987,0.3772,0.3772,0
155612,npp,1597,112,1.44520568847656,6.36915636062622,-10.7554912567139,3670176,1595,51,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.43769628525952,68.45383706719369,55.40316143932494,4.127414168285381e-29,1.0,-68.47,3.3166247903554,-68.37,0.9581,1.7947,3.8108,0.5327,0.8507,0.7699,0.7699,0
155626,npp,506,3755,0.809950888156891,6.36410284042358,-10.7553615570068,3670176,505,3029,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.2949898524713,64.82589407905564,53.227110430838145,3.6179935938264987e-32,17.0,64.82,2.898275349237888,64.89,1.0141,1.4662,2.5994,0.6521,0.7297,0.5281,0.5281,0
156166,npp,1455,1701,0.668274939060211,6.36929273605347,-10.7611675262451,3670176,1455,1289,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.12260199660868,18.955903766628154,16.7080288915743,4.6908802021423337e-20,8.0,-18.97,1.0442604737599883,-18.59,0.663,1.0894,2.3293,0.8777,0.5529,0.5865,0.5865,0
156528,npp,3063,335,0.846610903739929,6.36983108520508,-10.758996963501,3670176,3064,182,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61582334988378,64.5839062144356,53.06870323711657,2.1939978818671648e-05,2.0,-64.6,2.8345692104261015,-64.45,0.8462,1.2129,4.0819,0.7883,0.8269,0.6674,0.6674,0
156542,npp,1976,3978,0.854000329971313,6.3643217086792,-10.7618770599365,3670176,1976,3157,196611,3866787,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23569303281062,68.62046289523266,55.505265801970545,2.0529551573612254e-16,18.0,68.61,3.3985290935932855,68.68,1.161,1.436,3.1304,0.6658,0.7848,0.5686,0.5686,0
156907,npp,556,2613,0.549670040607452,6.36580753326416,-10.7588262557983,3670144,555,2110,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97195232818079,31.19256745825926,27.282847441983353,0.0015943252508317247,12.0,31.17,1.2365102219381485,31.51,0.7132,1.2304,3.03,0.7771,0.4056,0.4271,0.39175561614274346,0
157083,npp,2915,1928,1.122953057289124,6.36551094055176,-10.7577266693115,3670144,2915,1499,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-24 02:07:11.692671,98.12619432815097,6.140391940166513,5.432224665860127,0.018398509053391042,9.0,-6.15,1.0,-5.8,0.6289,0.9561,1.9071,1.0,1.123,1.123,0.7151259065269002,0
157268,npp,2195,1243,2.33308982849121,6.36750650405884,-10.7555704116821,3670144,2196,925,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.44034443794227,40.04241806886525,34.70757338512359,0.04930008612257384,6.0,-40.06,1.4276677814245327,-39.83,0.8409,1.1708,2.645,0.8166,1.7702,1.9053,0.812372965693142,0
157473,npp,1469,559,3.42975378036499,6.36753463745117,-10.7547597885132,3670144,1467,350,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.57822967785832,60.040313877083875,50.0642230976514,0.09344044915099631,3.0,-60.05,2.3545700244418297,-59.85,0.9694,1.3535,3.2978,0.7064,1.8379,2.4228,0.35133114453002623,0
157888,npp,2010,2842,4.72702121734619,6.36846256256104,-10.7549915313721,3670144,2010,2290,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62113974225588,40.62955198599709,35.192676896748594,0.2133870199899688,13.0,40.62,1.4276677814245327,40.89,0.8353,1.2917,2.2906,0.7402,3.3624,3.4989,-1.2316483876310755,0
158069,npp,1299,2157,4.86367559432983,6.36637592315674,-10.7557954788208,3670144,1299,1718,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-29 02:13:26.439943,-81.22716871699006,7.1351382703707715,6.311466945185785,0.21253305123003866,10.0,7.13,1.0,7.59,0.7114,0.9731,2.1045,0.9825,4.8467,4.7786,0.0669831319176053,0
158245,npp,581,1471,3.87757611274719,6.36709547042847,-10.7566804885864,3670144,581,1103,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-30 01:54:36.116658,98.67201894701003,30.470221880693217,26.666490442517,0.15771262750954315,7.0,-30.49,1.184412938166907,-30.11,0.7663,1.0776,2.3132,0.8873,3.3201,3.4405,-0.055810205791345435,0
158423,npp,2929,782,3.10134172439575,6.36486339569092,-10.7600574493408,3670144,2932,566,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2012-12-31 01:35:45.794159,97.9871694984352,54.655682252913145,46.21228136360822,0.1123309239614077,4.0,-54.66,2.0682789409984763,-54.4,0.8616,1.474,3.6823,0.6487,1.7429,2.0117,-0.47854927219906074,0
168058,npp,2199,107,3.20050406455994,6.36944532394409,-10.7548084259033,3670144,2200,48,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2013-01-01 01:16:53.693128,97.44198966338797,68.51973695974607,55.43884081192473,0.07349861570530225,1.0,-68.55,3.3166247903554,-68.37,0.9581,1.7947,3.8108,0.5327,1.38,1.705,0.0756189906294289,0
168071,npp,1108,3750,2.9709324836731,6.363600730896,-10.7596654891968,3670144,1110,3026,196611,3866755,358,lbr_monrovia_16_10,6.36666667,-10.75833333,16,10,lbr_monrovia,2013-01-01 02:57:18.296933,-79.59311224077916,64.73710630741613,53.16922781170443,0.08942447614179798,17.0,64.72,2.898275349237888,64.89,1.0141,1.4662,2.5994,0.6521,1.4753,1.9373,-0.045139285422432174,0
