gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2405,0.939231634140015,6.32139348983765,-10.7802381515503,3670176,2388,1946,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.1806236759297,20.969136482588844,18.465738874828514,1.6397196552265921e-31,11.0,20.98,1.0837787002826917,20.3,0.7362,0.9725,1.2317,1.0049,0.9465,0.9438,0
103838,npp,201,354,1.89232528209686,6.32033205032349,-10.7818479537964,3670176,201,195,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.67073093924307,64.25037465632262,52.85883415139819,4.1446463099726535e-26,2.0,-64.24,2.7445598364131496,-64.45,0.9005,1.442,1.6338,0.6777,1.1413,1.2824,0
109198,npp,1082,3085,1.7625538110733,6.32321310043335,-10.779990196228,3670176,1082,2475,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76824761524182,48.849081594656354,41.790774457113564,2.5607796951024583e-30,14.0,48.86,1.7549928774784245,48.65,0.9907,1.2719,1.7562,0.7683,1.2568,1.3542,0
121942,npp,2018,1243,1.4584983587265,6.32276630401611,-10.7816257476807,3670176,2019,926,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.40342330666847,40.08387208121849,34.738443603400185,1.3386412053427797e-28,6.0,-40.06,1.4276677814245327,-39.91,0.9744,1.1988,1.4896,0.8151,1.1591,1.1889,0
122118,npp,1296,561,1.57206881046295,6.3194842338562,-10.7779321670532,3670176,1300,353,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.38493965408415,60.041405082052435,50.05909021844123,5.2410766486780975e-33,3.0,-60.01,2.3545700244418297,-59.89,1.007,1.2447,1.5204,0.7851,1.1163,1.2343,0
122660,npp,1154,2159,1.57890915870667,6.32296657562256,-10.7774705886841,3670176,1154,1720,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-22 02:13:40.392592,-82.09550910521219,7.224183918176429,6.389595589249385,1.2258024538539312e-31,10.0,7.25,1.0,7.59,0.7967,1.0855,1.2415,0.9003,1.4706,1.4214,0
123011,npp,2776,787,0.721112430095673,6.31889390945435,-10.7765693664551,3670176,2776,571,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.67633324510163,54.56687282417999,46.14237223010517,1.421164055062368e-24,4.0,-54.53,1.9513309067639726,-54.41,0.8976,1.2017,1.4999,0.8132,0.7309,0.5864,0
123728,npp,1916,1702,0.998328626155853,6.3188648223877,-10.7802276611328,3670176,1916,1290,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-28 02:01:06.603682,96.93675962577315,18.951058832271173,16.70274358832829,3.621343340827772e-05,8.0,-18.92,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,1.0204,1.0235,0
132076,npp,1818,1017,0.829512596130371,6.31982183456421,-10.7817192077637,3670176,1817,748,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.7369635535035,47.95539820937147,41.08951913543807,5.5077301548004145e-18,5.0,-47.93,1.646109783506203,-47.83,1.0095,1.2432,1.5322,0.7861,0.7259,0.6521,0
132248,npp,1092,340,0.631805181503296,6.32211494445801,-10.7774543762207,3670176,1094,185,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-15 01:23:25.241203,97.78450053712825,64.5329009377122,53.036568081456956,2.1670560052210846e-24,2.0,-64.51,2.8345692104261015,-64.45,0.9005,1.442,1.6338,0.6777,0.6914,0.4282,0
132798,npp,947,1932,0.49384868144989,6.32049703598022,-10.7774019241333,3670176,947,1503,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-18 02:07:22.443469,99.5219999284756,5.938352101380966,5.253693034571904,3.3119400228229764e-33,9.0,-5.92,1.0,-5.74,0.6869,0.9772,1.2286,1.0,0.4938,0.4938,0
133355,npp,751,3532,1.86369228363037,6.31755304336548,-10.7792167663574,3670176,756,2867,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40470277280444,60.36144136416968,50.28936269137917,4.861844579265856e-32,16.0,60.39,2.4157378735459294,60.44,1.1298,1.6698,1.9152,0.5852,1.0575,1.0907,0
142903,npp,1045,2151,1.67227125167847,6.31957721710205,-10.7797794342041,3670176,1045,1713,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79269816851533,6.747372476371076,5.967992947993007,0.0002868483821163323,10.0,6.78,1.0,7.59,0.7967,1.0855,1.2415,0.9003,1.564,1.5055,0
143700,npp,178,3068,1.92465972900391,6.31857204437256,-10.7766046524048,3670176,180,2464,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85441146810555,48.34604142531846,41.39389073120014,8.8631327716626e-24,14.0,48.35,1.7549928774784245,48.65,0.9907,1.2719,1.7562,0.7683,1.3491,1.4787,0
148604,npp,2622,565,1.32266509532928,6.31952571868896,-10.7797813415527,3670176,2620,356,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.45485500820311,59.95232629024501,49.99363952383971,0.0001558777827431308,3.0,-59.92,2.3545700244418297,-59.89,1.007,1.2447,1.5204,0.7851,1.0103,1.0384,0
149402,npp,1772,1477,1.70465338230133,6.32161474227905,-10.7784481048584,3670176,1772,1107,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70403836108062,30.22578158275194,26.453783383339065,1.0194757162806893e-24,7.0,-30.21,1.184412938166907,-30.21,0.9639,1.0918,1.3705,0.895,1.4946,1.5257,0
149591,npp,1053,790,0.542790532112122,6.321937084198,-10.7793846130371,3670176,1052,575,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.72923681915296,54.477261395505614,46.072403640897825,1.1117907784160448e-30,4.0,-54.45,1.9513309067639726,-54.41,0.8976,1.2017,1.4999,0.8132,0.6395,0.4414,0
149974,npp,1614,3077,1.2690863609314,6.31745624542236,-10.7773485183716,3670176,1612,2470,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41439676705306,48.59588956680313,41.58961848788624,3.373168317324092e-32,14.0,48.62,1.7549928774784245,48.65,0.9907,1.2719,1.7562,0.7683,0.9756,0.975,0
150161,npp,909,2389,0.487139195203781,6.320960521698,-10.7766990661621,3670176,909,1932,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.27990706545307,20.122884692900413,17.725746336866287,4.99514740445708e-32,11.0,20.14,1.0837787002826917,20.3,0.7362,0.9725,1.2317,1.0049,0.5294,0.4895,0
154075,npp,2307,1930,0.654245316982269,6.31863307952881,-10.7820749282837,3670176,2307,1502,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.8832535008053,6.004499969444277,5.311878949910683,0.00038206333550554796,9.0,-6.03,1.0,-5.74,0.6869,0.9772,1.2286,1.0,0.6542,0.6542,0
154271,npp,1589,1245,1.19085788726807,6.31903648376465,-10.7817401885986,3670176,1589,928,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05743851167227,39.97905565345292,34.65392103414153,9.192373739434708e-11,6.0,-39.98,1.4276677814245327,-39.91,0.9744,1.1988,1.4896,0.8151,0.9716,0.9707,0
154463,npp,865,562,0.915184080600739,6.32055187225342,-10.7799682617188,3670176,868,354,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-10 01:29:35.426140,98.0179886233276,59.97644555713999,50.0185014113084,6.304372051604555e-19,3.0,-59.98,2.3545700244418297,-59.89,1.007,1.2447,1.5204,0.7851,0.8373,0.7185,0
154877,npp,1425,2845,1.1069227457046509,6.32182359695435,-10.7797975540161,3670176,1427,2293,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.7909390463897,40.756253520181026,35.29535511698461,4.471315993412171e-25,13.0,40.74,1.4276677814245327,40.79,0.9403,1.1195,1.4027,0.8729,0.9684,0.9662,0
155424,npp,2332,785,1.05827933549881,6.32351064682007,-10.7791175842285,3670176,2331,569,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.7710483392559,54.57129987936957,46.1490234934783,2.956797532800811e-32,4.0,-54.59,1.9513309067639726,-54.41,0.8976,1.2017,1.4999,0.8132,0.9037,0.8606,0
155626,npp,513,3754,2.14139652252197,6.3226318359375,-10.7763996124268,3670176,517,3029,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67585529382559,64.8110150692851,53.21756461254282,3.645996946328895e-32,17.0,64.8,2.898275349237888,64.92,1.3757,1.6531,2.0068,0.5911,1.1457,1.2658,0
155807,npp,2885,3073,0.5544604361057279,6.32310152053833,-10.7818326950073,3670176,2886,2468,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92915948931399,48.51067632894242,41.52765824010024,4.1558314340025044e-30,14.0,48.5,1.7549928774784245,48.65,0.9907,1.2719,1.7562,0.7683,0.5684,0.426,0
156166,npp,1463,1701,0.952324151992798,6.31858158111572,-10.7760953903198,3670176,1463,1288,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.32011071990374,18.978768791917226,16.727990455043315,4.7455937764822644e-20,8.0,-18.97,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,0.9764,0.9763,0
156528,npp,3070,333,1.44198417663574,6.3229022026062,-10.7794971466064,3670176,3068,181,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.37385799155493,64.62241795511295,53.093038466073196,2.2335213235531597e-05,2.0,-64.64,2.8345692104261015,-64.45,0.9005,1.442,1.6338,0.6777,0.9772,0.9772,0
156542,npp,1983,3977,0.728204011917114,6.31928539276123,-10.77756690979,3670176,1989,3157,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03620693413983,68.60461999706837,55.49623756084591,2.065763443611242e-16,18.0,68.59,3.3985290935932855,68.66,1.2931,1.7183,2.0367,0.5687,0.6859,0.4141,0
168947,npp,591,327,1.15999817848206,6.31950235366821,-10.7813062667847,3670176,588,177,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.32774147709299,64.73279751646696,53.16246949747105,7.752437705348752e-05,2.0,-64.75,2.8345692104261015,-64.45,0.9005,1.442,1.6338,0.6777,0.8777,0.7861,0
169494,npp,437,1920,0.797340929508209,6.32257080078125,-10.778621673584,3670176,437,1492,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.94833659860983,6.605150787171539,5.843010627792206,1.4364002535209967e-19,9.0,-6.61,1.0,-5.74,0.6869,0.9772,1.2286,1.0,0.7973,0.7973,0
169669,npp,2788,1235,1.018191993236542,6.31980323791504,-10.7764101028442,3670176,2789,918,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.35262180388557,40.345230340305115,34.957024025018434,9.705328718807102e-27,6.0,-40.36,1.4276677814245327,-39.91,0.9744,1.1988,1.4896,0.8151,0.8507,0.83,0
169852,npp,2044,551,1.32400667667389,6.32136869430542,-10.7764434814453,3670176,2043,343,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.62249892854857,60.219248730440256,50.18755851541843,4.0990618022519405e-32,3.0,-60.23,2.4157378735459294,-59.89,1.007,1.2447,1.5204,0.7851,1.0101,1.0395,0
170045,npp,232,3517,1.3237441778183,6.3190746307373,-10.7823448181152,3670176,232,2855,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58948591190538,60.08525292602508,50.10002844369505,2.975818076426451e-32,16.0,60.07,2.4157378735459294,60.44,1.1298,1.6698,1.9152,0.5852,0.834,0.7747,0
170219,npp,2598,2834,0.438622355461121,6.31824636459351,-10.7767133712769,3670176,2598,2283,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50089474538945,40.34205140317259,34.955935298733394,3.165187589775622e-33,13.0,40.32,1.4276677814245327,40.79,0.9403,1.1195,1.4027,0.8729,0.5003,0.3829,0
170401,npp,1884,2148,0.5977498292922969,6.32268095016479,-10.7755422592163,3670176,1884,1710,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-14 02:13:18.750905,-75.60538600226911,6.63526418133747,5.869695444505536,1.6272295808215442e-32,10.0,6.61,1.0,7.59,0.7967,1.0855,1.2415,0.9003,0.4895,0.5381,0
170584,npp,1165,1462,0.735887050628662,6.31751012802124,-10.7783012390137,3670176,1164,1096,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.59798002567821,30.906435438254977,27.038303507918947,8.211506572745845e-30,7.0,-30.91,1.2365102219381485,-30.21,0.9639,1.0918,1.3705,0.895,0.6894,0.6587,0
170769,npp,446,773,0.900488436222076,6.32059812545776,-10.7794227600098,3670176,444,557,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-16 01:35:38.104181,97.95914989814729,54.87904310746326,46.376862917937395,3.581951181879492e-25,4.0,-54.89,2.0682789409984763,-54.41,0.8976,1.2017,1.4999,0.8132,0.8316,0.7323,0
170948,npp,2805,101,0.927017688751221,6.32188749313354,-10.7756872177124,3670176,2807,45,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.59740929762731,68.63733818942602,55.50534566833994,6.054638513440487e-19,1.0,-68.65,3.3166247903554,-68.37,0.927,1.2009,1.4994,0.8137,0.8946,0.7543,0
170961,npp,1715,3743,0.934114098548889,6.31855821609497,-10.7774629592896,3670176,1717,3021,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-17 02:57:14.161415,-79.74885041641785,64.61153508156036,53.08984052765057,5.812517147698291e-27,17.0,64.59,2.8345692104261015,64.92,1.3757,1.6531,2.0068,0.5911,0.7235,0.5522,0
171145,npp,1029,3063,0.634763121604919,6.3183331489563,-10.7803497314453,3670176,1030,2461,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.14109193688493,48.216960484886634,41.29561147377816,1.189157892354449e-21,14.0,48.2,1.7549928774784245,48.65,0.9907,1.2719,1.7562,0.7683,0.6142,0.4877,0
171327,npp,319,2375,0.697089791297913,6.31967401504517,-10.7827167510986,3670176,319,1920,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.35988093634285,19.43823779750167,17.129934219195807,4.6693768941194616e-15,11.0,19.4,1.0442604737599883,20.3,0.7362,0.9725,1.2317,1.0049,0.7135,0.7005,0
171504,npp,2691,1693,0.814711511135101,6.31934070587158,-10.779974937439,3670176,2691,1282,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-20 02:00:52.070137,97.87394984743345,19.387881223017033,17.085522318383973,8.879574299265521e-08,8.0,-19.41,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,0.8446,0.8352,0
174665,npp,2818,1017,1.27949011325836,6.32261419296265,-10.7774887084961,3670176,2820,747,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-02-06 01:42:23.924045,98.05606745424522,47.93250093596133,41.067284740749244,2.2350519302892e-14,5.0,-47.93,1.646109783506203,-47.83,1.0095,1.2432,1.5322,0.7861,0.9993,1.0058,0
174871,npp,1001,3979,1.24127578735352,6.32335138320923,-10.775315284729,3670176,1001,3157,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18673754300532,68.65000940797292,55.51505841378061,1.2210958858173726e-12,18.0,68.63,3.3985290935932855,68.66,1.2931,1.7183,2.0367,0.5687,0.8368,0.7059,0
175444,npp,1981,1932,0.977211177349091,6.32240200042725,-10.7774429321289,3670176,1981,1503,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.5661605274623,5.912268874556523,5.230105847585103,2.1678428810511315e-33,9.0,-5.92,1.0,-5.74,0.6869,0.9772,1.2286,1.0,0.9772,0.9772,0
175633,npp,1275,1248,0.787023186683655,6.32298278808594,-10.7797765731812,3670176,1275,930,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.66345652955837,39.86449915722154,34.55686176501448,3.6076680439941107e-34,6.0,-39.87,1.4276677814245327,-39.91,0.9744,1.1988,1.4896,0.8151,0.6888,0.6415,0
180613,npp,2782,2401,0.972478866577148,6.32207250595093,-10.7781133651733,3670176,2782,1942,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.05601175428644,20.773743440352504,18.29269039708306,2.0068420670177907e-15,11.0,20.77,1.0837787002826917,20.3,0.7362,0.9725,1.2317,1.0049,0.9772,0.9772,0
180812,npp,2081,1718,0.785667657852173,6.32220029830933,-10.7819337844849,3670176,2081,1305,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-03-09 02:01:50.667701,98.87485989702606,18.05925754316871,15.921955418833658,6.593873718745717e-23,8.0,-18.04,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,0.8168,0.8055,0
181014,npp,1357,1032,1.098540604114532,6.32129335403442,-10.7792806625366,3670176,1356,758,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.78284593382732,47.45934566658572,40.693079418373536,8.609566369049892e-29,5.0,-47.44,1.646109783506203,-47.83,1.0095,1.2432,1.5322,0.7861,0.8894,0.8635,0
182432,npp,374,3545,1.65911757946014,6.32399654388428,-10.7795248031616,3670176,375,2877,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-03-17 02:52:09.308421,-79.76461556318348,60.69849310634126,50.50972599421138,1.986954026477482e-26,16.0,60.67,2.4157378735459294,60.44,1.1298,1.6698,1.9152,0.5852,0.9728,0.971,0
182626,npp,2756,2864,0.683986067771912,6.31796789169312,-10.7775545120239,3670176,2757,2309,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.40200683726157,41.455412608661675,35.864395083640225,9.160712659246028e-22,13.0,41.44,1.4867838833500562,40.79,0.9403,1.1195,1.4027,0.8729,0.6843,0.5971,0
186938,npp,1269,2412,0.737350165843964,6.31733798980713,-10.7769412994385,3670176,1269,1951,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-04-09 02:21:09.862047,-79.96154628649147,21.332022397873168,18.780770704861393,1.8086873794033026e-27,11.0,21.35,1.0837787002826917,20.3,0.7362,0.9725,1.2317,1.0049,0.7603,0.7409,0
187125,npp,564,1727,1.25694787502289,6.31927967071533,-10.7821359634399,3670176,564,1313,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.0057633292995,17.548522956431853,15.476492881207985,1.821111249904775e-32,8.0,-17.54,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,1.2681,1.2886,0
188097,npp,2070,1955,0.922030448913574,6.3191237449646,-10.7817697525024,3670176,2070,1526,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-04-15 02:08:41.151697,99.18454066409966,4.576006553982446,4.048981285049919,9.542239901983168e-26,9.0,-4.59,1.0,-5.74,0.6869,0.9772,1.2286,1.0,0.922,0.922,0
188684,npp,1912,3554,2.09649741649628,6.32129764556885,-10.7771921157837,3670176,1912,2884,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-04-18 02:52:36.426616,-79.60423615779706,60.87326095815279,50.637722294433686,2.2191390295949125e-18,16.0,60.87,2.5331140255951103,60.44,1.1298,1.6698,1.9152,0.5852,1.1457,1.227,0
193553,npp,566,359,1.72912931442261,6.3217339515686,-10.7821063995361,3670176,567,199,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-05-14 01:24:57.361738,97.74515567606348,64.14156330798316,52.79056418787574,2.453375245203824e-25,2.0,-64.14,2.7445598364131496,-64.45,0.9005,1.442,1.6338,0.6777,1.0818,1.1718,0
193565,npp,2533,4004,2.01353025436401,6.31728935241699,-10.7787408828735,3670176,2535,3170,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-05-14 03:05:20.184703,-79.3496870109799,69.0206671192047,55.73548206711511,1.7756893023993362e-29,18.0,69.01,3.5496478698597698,68.66,1.2931,1.7183,2.0367,0.5687,1.0604,1.1451,0
198274,npp,1111,801,0.811967015266418,6.32351684570312,-10.7802791595459,3670176,1112,588,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-06-09 01:37:32.596449,97.87452868661329,54.16488608198402,45.84537818380654,2.2436199682529412e-32,4.0,-54.15,1.9513309067639726,-54.41,0.8976,1.2017,1.4999,0.8132,0.7775,0.6603,0
198981,npp,229,1715,2.0489718914032,6.32314777374268,-10.7814903259277,3670176,229,1302,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-06-13 02:02:39.373929,98.6504466774343,18.213042050075853,16.057588314800313,1.6444671549364145e-27,8.0,-18.2,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,2.0265,2.1006,0
199153,npp,2581,1028,1.71727645397186,6.32443761825562,-10.7816133499146,3670176,2582,756,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-06-14 01:43:49.033988,98.3732963171828,47.5772356811145,40.78888457063882,2.0733180833044585e-23,5.0,-47.57,1.646109783506203,-47.83,1.0095,1.2432,1.5322,0.7861,1.2652,1.3499,0
199342,npp,751,3989,1.61219084262848,6.31761312484741,-10.7803649902344,3670176,757,3163,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-06-15 03:05:19.733027,-78.91638687930188,68.8002068386254,55.602920508986685,2.6476341542932165e-26,18.0,68.79,3.5496478698597698,68.66,1.2931,1.7183,2.0367,0.5687,0.9473,0.9168,0
199869,npp,1695,1940,1.1845988035202,6.31929636001587,-10.7772922515869,3670176,1695,1511,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-06-18 02:08:54.025041,94.33652665493238,5.47535233916667,4.843955558510517,1.1178803184013057e-07,9.0,-5.45,1.0,-5.74,0.6869,0.9772,1.2286,1.0,1.1846,1.1846,0
214198,npp,3018,2616,0.987200379371643,6.32069778442383,-10.7797527313232,3670176,3018,2112,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-07-03 02:27:39.743859,-79.67132439671857,31.303913871524585,27.374750409244456,1.693394479808208e-06,12.0,31.31,1.2365102219381485,31.44,0.781,0.9626,1.4235,1.0152,0.9971,1.0022,0
216334,npp,1426,1697,1.90484237670898,6.32060623168945,-10.7825317382812,3670176,1426,1286,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-07-15 02:02:30.044072,99.56376094471985,19.172531168907256,16.89504140956341,1.3852230618652292e-20,8.0,-19.19,1.0442604737599883,-18.7,0.8045,0.9532,1.1326,1.0252,1.8885,1.9528,0
216683,npp,3052,331,0.684484660625458,6.31903028488159,-10.7823934555054,3670176,3050,180,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-07-17 01:24:47.538174,97.63550966692473,64.69437849073208,53.1311721881297,7.85123464059335e-06,2.0,-64.67,2.8345692104261015,-64.45,0.9005,1.442,1.6338,0.6777,0.71,0.4639,0
216697,npp,1949,3970,0.670677959918976,6.31766271591187,-10.7798414230347,3670176,1946,3153,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-07-17 03:05:10.360387,-79.2831955504953,68.50481821285638,55.43146567340534,1.0686303689379398e-16,18.0,68.48,3.3985290935932855,68.66,1.2931,1.7183,2.0367,0.5687,0.6689,0.3814,0
219386,npp,1539,1017,1.17837202548981,6.31969022750854,-10.7774515151978,3670176,1540,747,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-08-01 01:44:01.570001,98.21782542583757,47.942550129327394,41.07636252660618,9.37453044023008e-08,5.0,-47.93,1.646109783506203,-47.83,1.0095,1.2432,1.5322,0.7861,0.9378,0.9263,0
219763,npp,2114,3304,2.46222972869873,6.31841611862183,-10.7829551696777,3670176,2116,2651,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-08-03 02:46:49.011603,-80.24393303007167,55.00770657972928,46.471554356225155,7.566977400797594e-12,15.0,54.99,2.0682789409984763,55.05,1.2126,1.4142,1.6722,0.691,1.4839,1.7014,0
