gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2408,1.23459231853485,6.34231424331665,-10.7492475509644,3670176,2384,1948,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-04-22 02:20:56.065996,-79.4041454664157,21.154080305103957,18.626884186187958,1.6684190865902014e-31,11.0,21.14,1.0837787002826917,20.4,1.2346,1.4754,2.0507,1.0517,1.3296,1.2985,0
103601,npp,1667,1724,1.47518181800842,6.34105730056763,-10.7478303909302,3670176,1667,1309,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-04-23 02:02:07.503413,98.71092546651863,17.705857948441643,15.61509878382518,4.557521570618861e-31,8.0,-17.71,1.0442604737599883,-18.48,1.3427,1.5671,1.8898,0.9902,1.4637,1.4607,0
103838,npp,197,358,1.81383228302002,6.34409999847412,-10.7496633529663,3670176,199,198,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.81192566733564,64.17166351923603,52.80866779550951,4.124793387597799e-26,2.0,-64.16,2.7445598364131496,-64.4,1.3158,1.9223,2.5622,0.8073,1.5123,1.4643,0
104079,npp,756,2637,1.74403750896454,6.34200096130371,-10.747612953186,3670176,757,2127,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33915958723493,32.231917371903286,28.16719802534744,1.0431500582175521e-23,12.0,32.25,1.2365102219381485,31.67,1.2604,1.744,2.1166,0.8898,1.5518,1.5518,0
104197,npp,40,1950,3.24451756477356,6.34132051467896,-10.7524366378784,3670176,40,1521,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-04-28 02:08:20.412776,95.94497870736438,4.873977882144071,4.31257617891082,1.8242755994148767e-18,9.0,-4.87,1.0,-5.57,1.1508,1.5518,1.8488,1.0,3.2445,3.2445,0
104431,npp,1644,582,0.863782107830048,6.34132671356201,-10.7467880249023,3670176,1643,370,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.36679846521523,59.55569308960351,49.7299952703553,0.00014135053262535275,3.0,-59.54,2.3545700244418297,-59.8,1.4654,2.1532,2.7609,0.7207,1.0042,0.6225,0
108496,npp,2008,2175,2.09001588821411,6.34046936035156,-10.7483158111572,3670176,2008,1736,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.32848442914828,8.191167406680798,7.243991482032391,3.818913196790745e-24,10.0,8.17,1.0,7.77,1.3289,1.7773,2.1574,0.8731,1.8645,1.8249,0
109198,npp,1079,3089,1.73159861564636,6.33880424499512,-10.7506103515625,3670176,1079,2478,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92939715365016,48.96761138946749,41.88331801010384,2.5861276361073847e-30,14.0,48.98,1.7549928774784245,48.74,1.5903,1.9565,2.3101,0.7932,1.4237,1.3734,0
114869,npp,2959,2158,1.74499344825745,6.33906650543213,-10.7514009475708,3670176,2959,1720,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-06-20 02:13:43.286653,-76.41243327138223,7.2261347575028045,6.39094763345393,2.0990049642808613e-31,10.0,7.19,1.0,7.77,1.3289,1.7773,2.1574,0.8731,1.5195,1.5236,0
115591,npp,2922,1012,1.53080272674561,6.34342765808105,-10.7472229003906,3670176,2922,744,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-06-27 01:42:11.514123,97.99189683269103,48.10506889577965,41.20049270682603,4.0612711506778295e-13,5.0,-48.09,1.646109783506203,-47.7,1.557,1.9717,2.2378,0.787,1.284,1.2048,0
121432,npp,1086,3304,2.00595986843109,6.3421368598938,-10.7486438751221,3670176,1084,2651,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65749981377519,54.97535827174667,46.44557460671562,1.7851273716193869e-09,15.0,54.99,2.0682789409984763,55.165,1.5393,1.9388,2.3506,0.8004,1.5843,1.6055,0
121942,npp,2014,1246,2.0605628490448,6.34370899200439,-10.751220703125,3670176,2013,928,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.38827399936758,39.98118623827505,34.65390813127094,1.3707887288088342e-28,6.0,-39.94,1.4276677814245327,-39.76,1.5762,1.8634,2.151,0.8328,1.6899,1.716,0
122118,npp,1292,564,2.18529438972473,6.34399747848511,-10.7529335021973,3670176,1291,355,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.54334698810422,59.97232960027304,50.011515845593834,5.320437054988478e-33,3.0,-59.94,2.3545700244418297,-59.8,1.4654,2.1532,2.7609,0.7207,1.5654,1.575,0
123728,npp,1912,1706,0.791182339191437,6.34168243408203,-10.7484655380249,3670176,1912,1293,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.6188607876027,18.724840288930395,16.50502403472957,3.453336624197449e-05,8.0,-18.7,1.0442604737599883,-18.48,1.3427,1.5671,1.8898,0.9902,0.8087,0.7834,0
132076,npp,1814,1021,2.18422985076904,6.34310674667358,-10.7500190734863,3670176,1815,750,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.9669223977876,47.82369967567444,40.98589950788487,5.720800092680258e-18,5.0,-47.8,1.646109783506203,-47.7,1.557,1.9717,2.2378,0.787,1.6809,1.7191,0
132620,npp,1655,2621,1.091568291187286,6.34404563903809,-10.7484359741211,3670176,1656,2115,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82664711247882,31.491261882759012,27.537500595138212,1.6159386663018734e-29,12.0,31.53,1.2365102219381485,31.67,1.2604,1.744,2.1166,0.8898,1.0241,0.9712,0
132798,npp,943,1934,1.80986022949219,6.34363412857056,-10.7526073455811,3670176,943,1506,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.65382244425537,5.8782213479719845,5.200548693824752,3.3524511529924644e-33,9.0,-5.8,1.0,-5.57,1.1508,1.5518,1.8488,1.0,1.8099,1.8099,0
133355,npp,747,3536,1.34514439105988,6.34010124206543,-10.747407913208,3670176,746,2870,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55745123780375,60.44691253284823,50.347875484493926,4.8362663846003493e-32,16.0,60.48,2.4157378735459294,60.48,1.7468,2.1001,2.3998,0.7389,1.2393,0.994,0
137280,npp,2811,3760,1.72814881801605,6.34059286117554,-10.7487831115723,3670176,2810,3033,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-09-11 02:57:23.153437,-79.4090057872036,64.87784397573539,53.258446097995716,0.0004090003791711767,17.0,64.91,2.898275349237888,65.0,1.6626,2.0756,2.4468,0.7476,1.4319,1.292,0
139813,npp,501,2161,1.1258111000061,6.34344530105591,-10.7467632293701,3670176,501,1722,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-09-24 02:13:23.631912,-79.69088697619785,7.3445811955578035,6.496049798784149,2.0351500580141662e-08,10.0,7.36,1.0,7.77,1.3289,1.7773,2.1574,0.8731,0.9003,0.983,0
142903,npp,1041,2155,2.27301812171936,6.34198045730591,-10.7487010955811,3670176,1041,1717,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.70244816818202,6.981040211014637,6.174449927923547,0.00028949372514677145,10.0,7.02,1.0,7.77,1.3289,1.7773,2.1574,0.8731,2.0475,1.9847,0
143700,npp,174,3070,1.90803039073944,6.34018230438232,-10.7531795501709,3670176,172,2466,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07272364284515,48.40559856351566,41.44070897703697,9.036769813502218e-24,14.0,48.41,1.7549928774784245,48.74,1.5903,1.9565,2.3101,0.7932,1.5242,1.5134,0
143889,npp,2546,2384,1.99600982666016,6.34248971939087,-10.7487831115723,3670176,2546,1928,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30501383507448,19.845733913129003,17.483346883221465,1.2852682390887875e-30,11.0,19.88,1.0837787002826917,20.4,1.2346,1.4754,2.0507,1.0517,2.0321,2.0993,0
148604,npp,2618,569,1.77639889717102,6.34303188323975,-10.7479085922241,3670176,2618,359,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.61405609763985,59.860889406606454,49.930573224601076,0.00015794409411560027,3.0,-59.83,2.3545700244418297,-59.8,1.4654,2.1532,2.7609,0.7207,1.3918,1.2803,0
149402,npp,1769,1481,2.43124580383301,6.33787727355957,-10.7479104995728,3670176,1769,1110,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.01413708111704,30.034458162052694,26.290343607540375,1.0414989370954974e-24,7.0,-30.02,1.184412938166907,-30.02,1.464,1.7984,2.1387,0.8629,2.0861,2.0979,0
149974,npp,1610,3081,2.02334034442902,6.33963060379028,-10.747049331665,3670176,1609,2472,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6314621184922,48.71329638874814,41.6814555135196,3.3790524302428813e-32,14.0,48.74,1.7549928774784245,48.74,1.5903,1.9565,2.3101,0.7932,1.5899,1.6048,0
150715,npp,1810,346,1.96677935123444,6.33871555328369,-10.7520399093628,3670176,1813,189,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.82676293539855,64.43560843376099,52.9678660008151,9.57944782255364e-19,2.0,-64.4,2.7445598364131496,-64.4,1.3158,1.9223,2.5622,0.8073,1.568,1.5877,0
154075,npp,2303,1933,1.31647741794586,6.34105110168457,-10.7505960464478,3670176,2303,1505,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.08449020964864,5.867200152424258,5.190522692868202,0.00038484760030118166,9.0,-5.86,1.0,-5.57,1.1508,1.5518,1.8488,1.0,1.3165,1.3165,0
154271,npp,1585,1249,2.19521117210388,6.34192895889282,-10.7514448165894,3670176,1587,931,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.34900421794622,39.82739199250461,34.52884457666761,9.456865531551757e-11,6.0,-39.83,1.4276677814245327,-39.76,1.5762,1.8634,2.151,0.8328,1.7842,1.8281,0
154877,npp,1421,2848,1.54066479206085,6.34151935577393,-10.7487602233887,3670176,1420,2295,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78968251508564,40.86620800304417,35.38574417044378,4.549413635235455e-25,13.0,40.85,1.4276677814245327,40.93,1.5097,1.9744,2.3364,0.786,1.248,1.2109,0
155424,npp,2329,789,1.71297061443329,6.34021949768066,-10.7479152679443,3670176,2329,573,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.91433076505582,54.46135764479988,46.067557495968025,2.9298236862782697e-32,4.0,-54.48,1.9513309067639726,-54.34,1.4142,1.9718,2.7537,0.787,1.4191,1.3481,0
155612,npp,1602,114,1.50202882289886,6.34153175354004,-10.752140045166,3670176,1605,52,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.58713851336515,68.42786032954369,55.38818846182713,4.1402017372821197e-29,1.0,-68.44,3.3166247903554,-68.33,1.1976,2.1163,3.1181,0.7332,1.3666,1.1014,0
155626,npp,509,3756,1.66421544551849,6.34292602539062,-10.7522754669189,3670176,507,3030,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19678497159983,64.84466544968474,53.23891323342407,3.6278515554100026e-32,17.0,64.84,2.898275349237888,65.0,1.6626,2.0756,2.4468,0.7476,1.4099,1.2442,0
155807,npp,2881,3077,0.983384430408478,6.34534215927124,-10.7515859603882,3670176,2884,2470,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.145534808041,48.62925639030403,41.620488802352135,4.099053759723078e-30,14.0,48.62,1.7549928774784245,48.74,1.5903,1.9565,2.3101,0.7932,0.9973,0.78,0
156166,npp,1459,1704,1.45938646793365,6.34240674972534,-10.7512407302856,3670176,1459,1292,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.00644444945877,18.809045388613992,16.57965078034512,4.644570026736358e-20,8.0,-18.81,1.0442604737599883,-18.48,1.3427,1.5671,1.8898,0.9902,1.4486,1.4451,0
156528,npp,3067,337,2.53398251533508,6.34016418457031,-10.7493877410889,3670176,3066,183,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.47959900642093,64.54771781422608,53.04581726361325,2.15709751259032e-05,2.0,-64.56,2.8345692104261015,-64.4,1.3158,1.9223,2.5622,0.8073,1.7676,2.0456,0
156542,npp,1979,3980,2.48043489456177,6.3418436050415,-10.7517490386963,3670176,1978,3158,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14859692589776,68.653225919394,55.523922490170484,2.0238550566962193e-16,18.0,68.64,3.3985290935932855,68.69,1.9989,2.2637,2.6052,0.6855,1.6156,1.7003,0
156725,npp,1266,3305,2.4266939163208,6.34014415740967,-10.7515258789062,3670176,1268,2652,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2012-12-22 02:44:50.574307,-80.02079567765132,55.018793153906806,46.482955273600425,3.505899245715724e-09,15.0,55.01,2.0682789409984763,55.165,1.5393,1.9388,2.3506,0.8004,1.7877,1.9423,0
168947,npp,587,331,1.4690066576004,6.34378290176392,-10.7500267028809,3670176,586,179,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.46770810096243,64.65766610743574,53.1150917393982,7.871072571184915e-05,2.0,-64.67,2.8345692104261015,-64.4,1.3158,1.9223,2.5622,0.8073,1.3919,1.1859,0
169494,npp,434,1924,1.32688355445862,6.33819055557251,-10.7487287521362,3670176,434,1495,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-09 02:07:05.716056,98.43178329344302,6.368579245199057,5.633927877818367,1.46744992382055e-19,9.0,-6.38,1.0,-5.57,1.1508,1.5518,1.8488,1.0,1.3269,1.3269,0
169669,npp,2784,1237,1.83007657527924,6.34145021438599,-10.7525262832642,3670176,2782,920,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-10 01:48:13.625514,97.34298863315831,40.28064955762425,34.903965374510435,9.79374343700517e-27,6.0,-40.28,1.4276677814245327,-39.76,1.5762,1.8634,2.151,0.8328,1.5284,1.524,0
169852,npp,2041,554,4.68162775039673,6.33911514282227,-10.7527875900269,3670176,2041,346,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.74173302973868,60.152286855664045,50.14156146758042,4.115270874781267e-32,3.0,-60.17,2.3545700244418297,-59.8,1.4654,2.1532,2.7609,0.7207,2.6256,3.3741,0
170045,npp,228,3521,1.98945033550262,6.34161281585693,-10.750880241394,3670176,230,2858,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74275987646801,60.17077964638461,50.1588419613702,3.0034384217867387e-32,16.0,60.16,2.4157378735459294,60.48,1.7468,2.1001,2.3998,0.7389,1.506,1.47,0
170219,npp,2594,2837,2.03175961971283,6.34186601638794,-10.7522630691528,3670176,2595,2286,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78512485511649,40.45564841468972,35.04940931526975,3.1672318121375117e-33,13.0,40.43,1.4276677814245327,40.93,1.5097,1.9744,2.3364,0.786,1.592,1.5969,0
170401,npp,1881,2151,2.0330830812454197,6.33944940567017,-10.7522611618042,3670176,1881,1713,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-14 02:13:18.750905,-77.20456494661344,6.793843039197587,6.009835622910669,1.6205337083875044e-32,10.0,6.78,1.0,7.77,1.3289,1.7773,2.1574,0.8731,1.8076,1.7752,0
170584,npp,1161,1466,1.39364278316498,6.3399658203125,-10.7475271224976,3670176,1161,1099,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.9908606698242,30.720918262611118,26.88009999954895,8.105674405487374e-30,7.0,-30.73,1.184412938166907,-30.02,1.464,1.7984,2.1387,0.8629,1.2101,1.2026,0
170769,npp,442,777,1.15676093101501,6.34360265731812,-10.7491798400879,3670176,442,561,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.1422508680614,54.777396113619616,46.30180422643894,3.514232181236675e-25,4.0,-54.79,2.0682789409984763,-54.34,1.4142,1.9718,2.7537,0.787,1.1577,0.9104,0
170948,npp,2802,104,1.66271269321442,6.34004831314087,-10.7516174316406,3670176,2805,47,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.69039637716577,68.58776562485271,55.47710629751113,5.939846538047235e-19,1.0,-68.6,3.3166247903554,-68.33,1.1976,2.1163,3.1181,0.7332,1.415,1.2192,0
170961,npp,1710,3745,1.3307763338089,6.34419298171997,-10.7522439956665,3670176,1708,3023,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.29322918562383,64.64539147978498,53.11142181192349,5.758594851505545e-27,17.0,64.63,2.898275349237888,65.0,1.6626,2.0756,2.4468,0.7476,1.2948,0.9949,0
171145,npp,1025,3067,1.30142068862915,6.34050273895264,-10.7504062652588,3670176,1027,2464,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35770168866416,48.33561674673364,41.38870322532741,1.1676358864105618e-21,14.0,48.32,1.7549928774784245,48.74,1.5903,1.9565,2.3101,0.7932,1.1785,1.0322,0
171327,npp,315,2379,1.0133476257324219,6.34282541275024,-10.7513341903687,3670176,315,1924,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-19 02:19:38.840452,-78.07480918401444,19.63949205483457,17.305674686596397,4.561830787657768e-15,11.0,19.61,1.0837787002826917,20.4,1.2346,1.4754,2.0507,1.0517,1.1254,1.0658,0
171504,npp,2687,1696,1.40308034420013,6.3393988609314,-10.7487926483154,3670176,2687,1284,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.48590658674108,19.26021340754955,16.974052956931306,8.656434706320763e-08,8.0,-19.25,1.0442604737599883,-18.48,1.3427,1.5671,1.8898,0.9902,1.3947,1.3894,0
174665,npp,2814,1019,1.92786026000977,6.34295463562012,-10.7533330917358,3670176,2813,749,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.75256913614665,47.8545437721287,41.00602427601761,2.2722490919259038e-14,5.0,-47.87,1.646109783506203,-47.7,1.557,1.9717,2.2378,0.787,1.5252,1.5173,0
174858,npp,2101,342,1.94600021839142,6.34378147125244,-10.7525949478149,3670176,2103,187,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.67306258112619,64.46798186153336,52.988424241353215,3.2585087103918037e-22,2.0,-64.47,2.8345692104261015,-64.4,1.3158,1.9223,2.5622,0.8073,1.5602,1.5709,0
174871,npp,998,3982,2.3458263874054,6.33934450149536,-10.7506103515625,3670176,999,3159,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2704802894002,68.69898706503804,55.5429093896633,1.2450202268697392e-12,18.0,68.68,3.3985290935932855,68.69,1.9989,2.2637,2.6052,0.6855,1.5759,1.6081,0
175444,npp,1978,1936,1.84884655475616,6.33803510665894,-10.7475824356079,3670176,1978,1507,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-02-10 02:07:34.248402,96.13164636630867,5.668946553118545,5.015014883124543,2.1889690722290465e-33,9.0,-5.68,1.0,-5.57,1.1508,1.5518,1.8488,1.0,1.8488,1.8488,0
175633,npp,1272,1252,1.64928102493286,6.33925437927246,-10.7505235671997,3670176,1272,933,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.88188992301995,39.71220648935475,34.43121156463752,3.6150453126228313e-34,6.0,-39.72,1.4276677814245327,-39.76,1.5762,1.8634,2.151,0.8328,1.4018,1.3735,0
180613,npp,2778,2405,1.67224669456482,6.34435415267944,-10.746901512146,3670176,2778,1945,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.68352396858891,20.978439133441704,18.47104377323481,2.0584829103815883e-15,11.0,20.98,1.0837787002826917,20.4,1.2346,1.4754,2.0507,1.0517,1.7334,1.7588,0
180812,npp,2077,1721,1.5485212802887,6.34294319152832,-10.7506418228149,3670176,2077,1307,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.32772837367189,17.918067344818155,15.798457138341428,6.746080645592644e-23,8.0,-17.87,1.0442604737599883,-18.48,1.3427,1.5671,1.8898,0.9902,1.534,1.5334,0
181014,npp,1353,1036,1.38225555419922,6.3444995880127,-10.7480278015137,3670176,1353,761,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-03-10 01:43:00.291203,98.01514579802759,47.32811997744652,40.589480600186675,8.760904645495869e-29,5.0,-47.31,1.646109783506203,-47.7,1.557,1.9717,2.2378,0.787,1.1937,1.0879,0
181421,npp,1924,3323,2.28286075592041,6.33972024917603,-10.7496719360352,3670176,1925,2671,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86536882383149,55.48038015173812,46.815615055165075,2.0438618957386674e-32,15.0,55.47,2.0682789409984763,55.165,1.5393,1.9388,2.3506,0.8004,1.7181,1.8272,0
182021,npp,2897,1268,1.59018421173096,6.34356117248535,-10.7520456314087,3670176,2899,947,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.45227628674007,39.13569171711628,33.95401890391773,2.5510742716110924e-29,6.0,-39.12,1.4276677814245327,-39.76,1.5762,1.8634,2.151,0.8328,1.3604,1.3243,0
182626,npp,2752,2867,2.42430758476257,6.33877563476562,-10.7472610473633,3670176,2750,2311,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43517356552532,41.56154628307269,35.95133255913811,9.046482953502658e-22,13.0,41.55,1.4867838833500562,40.93,1.5097,1.9744,2.3364,0.786,1.8544,1.9054,0
186741,npp,1979,3103,2.08031904697418,6.34075832366943,-10.7503995895386,3670176,1978,2487,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66376924241312,49.401551395479345,42.22146976673464,1.4043012332334583e-21,14.0,49.4,1.7549928774784245,48.74,1.5903,1.9565,2.3101,0.7932,1.6224,1.65,0
186938,npp,1265,2415,2.73619866371155,6.34081411361694,-10.7522869110107,3670176,1265,1955,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56542668777716,21.487760293493398,18.916362540856504,1.8465413537726526e-27,11.0,21.51,1.0837787002826917,20.4,1.2346,1.4754,2.0507,1.0517,2.7151,2.8778,0
187125,npp,560,1730,2.45474624633789,6.33992624282837,-10.7505731582642,3670176,560,1315,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.37628686293182,17.403317788023667,15.349380244840953,1.854786251146967e-32,8.0,-17.38,1.0442604737599883,-18.48,1.3427,1.5671,1.8898,0.9902,2.4018,2.4307,0
187318,npp,2920,1044,1.84067988395691,6.34456300735474,-10.7502031326294,3670176,2920,767,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-11 01:43:30.895911,97.77094119985492,47.07290886000194,40.392585260662244,3.380596206252326e-33,5.0,-47.05,1.646109783506203,-47.7,1.557,1.9717,2.2378,0.787,1.4722,1.4487,0
187506,npp,2203,365,1.88290274143219,6.34200239181519,-10.7481327056885,3670176,2202,202,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-12 01:24:40.528931,97.51736590862251,64.03107567926969,52.716175978038976,1.5056847609038477e-31,2.0,-64.03,2.7445598364131496,-64.4,1.3158,1.9223,2.5622,0.8073,1.5374,1.52,0
188483,npp,639,590,1.9410811662674,6.34313344955444,-10.7486276626587,3670176,644,378,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.49631035077185,59.361107648700965,49.59373138970916,4.8021739956872696e-15,3.0,-59.36,2.3545700244418297,-59.8,1.4654,2.1532,2.7609,0.7207,1.4617,1.3989,0
188684,npp,1908,3557,1.95769667625427,6.34439086914062,-10.7527303695679,3670176,1910,2887,196611,3866787,588,lbr_monrovia_18_16,6.34166667,-10.75,18,16,lbr_monrovia,2013-04-18 02:52:36.426616,-79.75049655249646,60.93484016389681,50.67952901253038,2.1914262035508145e-18,16.0,60.93,2.5331140255951103,60.48,1.7468,2.1001,2.3998,0.7389,1.4956,1.4466,0
