gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2403,3.46054124832153,6.3035569190979,-10.7969627380371,3670176,2391,1944,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-04-22 02:20:57.845276,-79.71570057591515,20.8662736643666,18.376104892728627,1.620158501558839e-31,11.0,20.87,1.0837787002826917,20.115,3.0953,4.0263,5.553,1.135,4.048,3.9279,0
103720,npp,934,1031,5.7447681427002,6.30108737945557,-10.7981414794922,3670176,934,757,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-04-24 01:43:17.163522,98.17311276975927,47.47535963088446,40.71253311109485,2.3605469323846895e-29,5.0,-47.48,1.646109783506203,-47.9,3.0976,4.8739,6.8209,0.9376,5.099,5.3866,0
103838,npp,204,352,4.36937475204468,6.30147933959961,-10.7988109588623,3670176,202,193,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.56573492841564,64.28958440066785,52.88379274209526,4.1425653111168054e-26,2.0,-64.28,2.7445598364131496,-64.51,2.3827,4.6288,7.3838,0.9873,4.4755,4.3138,0
108496,npp,2015,2168,2.31241416931152,6.30128955841064,-10.8029088973999,3670176,2015,1729,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-05-19 02:14:20.159226,-77.31312303339529,7.802368461499611,6.900628932783218,3.614953479802956e-24,10.0,7.77,1.0,7.42,2.5514,3.5663,5.8982,1.2814,3.3161,2.9632,0
114757,npp,630,2838,1.21481728553772,6.3022313117981,-10.8023910522461,3670176,630,2287,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30211337198375,40.47672183365707,35.06119620806776,2.592205220841907e-28,13.0,40.47,1.4276677814245327,40.7,2.5478,4.7214,6.0558,0.9679,2.1138,1.1759,0
115591,npp,2929,1006,2.664395570755,6.30531597137451,-10.8024139404297,3670176,2931,740,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-06-27 01:42:13.293361,98.6028546546365,48.29539244601267,41.34973446019023,4.315589577867774e-13,5.0,-48.28,1.7549928774784245,-47.9,3.0976,4.8739,6.8209,0.9376,3.311,2.4983,0
121078,npp,540,1011,8.22487449645996,6.30307006835938,-10.7969961166382,3670176,539,743,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.81743908986167,48.15398870810594,41.240553006308325,1.1806822997574855e-05,5.0,-48.13,1.646109783506203,-47.9,3.0976,4.8739,6.8209,0.9376,6.6057,7.712,0
121942,npp,2021,1241,9.78946590423584,6.304527759552,-10.7977428436279,3670176,2022,923,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.18566629837892,40.15913161986205,34.80044195849106,1.317705386992336e-28,6.0,-40.13,1.4276677814245327,-40.02,2.2773,4.2673,6.9312,1.0709,8.4379,10.4837,0
122660,npp,1157,2156,3.32346129417419,6.30616664886475,-10.8008069992065,3670176,1157,1718,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-07-22 02:13:40.392592,-80.70925748837637,7.0497944028106785,6.235525328336556,1.2278821653071445e-31,10.0,7.07,1.0,7.42,2.5514,3.5663,5.8982,1.2814,4.3271,4.2588,0
123728,npp,1919,1700,1.53669714927673,6.30066776275635,-10.7971296310425,3670176,1918,1288,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.42962906463067,19.066949845224855,16.80401018504779,3.723685540362724e-05,8.0,-19.03,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,0.5332,1.2209,0
132076,npp,1821,1015,9.96081829071045,6.30129909515381,-10.7985000610352,3670176,1820,746,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.56543806167919,48.02136663738145,41.14138488482785,5.383582872417973e-18,5.0,-48.0,1.646109783506203,-47.9,3.0976,4.8739,6.8209,0.9376,7.6603,9.3397,0
132248,npp,1095,337,1.56973350048065,6.30399894714355,-10.8006076812744,3670176,1096,183,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.67917367630767,64.58842056572608,53.07168349367214,2.1175377518376405e-24,2.0,-64.56,2.8345692104261015,-64.51,2.3827,4.6288,7.3838,0.9873,3.4908,1.5498,0
132620,npp,1662,2614,1.48384284973145,6.30509567260742,-10.80224609375,3670176,1661,2111,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.13680227966587,31.18523380072974,27.276911803771984,1.5503848187056956e-29,12.0,31.22,1.2365102219381485,31.31,2.2302,4.3599,8.0401,1.0482,2.244,1.5553,0
132798,npp,950,1929,3.14703607559204,6.30383586883545,-10.8005418777466,3670176,950,1501,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-08-18 02:07:22.443469,97.88527683452008,6.113882254931903,5.408858755077498,3.278163522292122e-33,9.0,-6.09,1.0,-5.86,3.3282,4.57,6.8305,1.0,3.147,3.147,0
143700,npp,181,3065,3.34064173698425,6.30194282531738,-10.799186706543,3670176,182,2462,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.6906572490669,48.257356423907574,41.324333537184714,8.698487301293237e-24,14.0,48.26,1.7549928774784245,48.56,3.4305,4.6913,9.1089,0.9741,3.8004,3.2543,0
143889,npp,2553,2377,1.80723512172699,6.30353450775146,-10.8026914596558,3670176,2553,1922,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.14467975187044,19.4860356924687,17.16935327756207,1.2498057389296e-30,11.0,19.51,1.0837787002826917,20.115,3.0953,4.0263,5.553,1.135,2.5225,2.0513,0
148604,npp,2625,563,5.390953540802,6.30682611465454,-10.8025608062744,3670176,2628,354,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-11-08 01:29:33.250769,98.05384671096755,59.99169563825362,50.020604132649396,0.0001544368244117832,3.0,-59.96,2.3545700244418297,-59.92,3.2881,5.485,9.1495,0.8332,4.5301,4.4917,0
149009,npp,122,2844,4.1731481552124,6.30131244659424,-10.7993259429932,3670176,121,2292,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16412960741737,40.68663337279695,35.23377917233965,6.117876747084307e-09,13.0,40.7,1.4276677814245327,40.7,2.5478,4.7214,6.0558,0.9679,4.186,4.0393,0
149402,npp,1775,1474,3.83029651641846,6.3042778968811,-10.8021430969238,3670176,1774,1105,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.39647924662205,30.37024672465516,26.57713709010802,1.0033947449325531e-24,7.0,-30.35,1.184412938166907,-30.35,2.5535,3.8303,5.1963,1.1931,4.57,4.57,0
149974,npp,1617,3075,4.69127464294434,6.30220603942871,-10.8002805709839,3670176,1619,2469,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24343840290715,48.53657328422474,41.54306805827852,3.367454792254989e-32,14.0,48.56,1.7549928774784245,48.56,3.4305,4.6913,9.1089,0.9741,4.57,4.57,0
150161,npp,912,2386,3.28535437583923,6.30430126190186,-10.7998952865601,3670176,912,1929,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.78742926143096,19.97047534629886,17.59277411551806,5.024749191192205e-32,11.0,19.98,1.0837787002826917,20.115,3.0953,4.0263,5.553,1.135,3.8863,3.729,0
150715,npp,1816,340,0.319104820489883,6.30259895324707,-10.7987813949585,3670176,1816,185,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.61603130320012,64.54811661333302,53.039115143532804,1.0072499877583586e-18,2.0,-64.51,2.8345692104261015,-64.51,2.3827,4.6288,7.3838,0.9873,3.0496,0.315,0
154075,npp,2310,1928,6.75467586517334,6.30100727081299,-10.7985239028931,3670176,2310,1500,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-08 02:07:16.072945,99.23683216955617,6.11799224007935,5.412197311037743,0.00038067488534049775,9.0,-6.15,1.0,-5.86,3.3282,4.57,6.8305,1.0,6.7547,6.7547,0
154271,npp,1592,1243,5.10532808303833,6.30082654953003,-10.7978229522705,3670176,1592,925,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.84007214958082,40.05503791425526,34.71654993864869,9.064170034385182e-11,6.0,-40.06,1.4276677814245327,-40.02,2.2773,4.2673,6.9312,1.0709,5.1569,5.4674,0
154877,npp,1428,2843,0.825782597064972,6.3037805557251,-10.7967329025269,3670176,1429,2291,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57901212017502,40.67959547684566,35.23237658229215,4.438696036049662e-25,13.0,40.66,1.4276677814245327,40.7,2.5478,4.7214,6.0558,0.9679,1.8413,0.7993,0
155424,npp,2335,782,5.29906129837036,6.30721712112427,-10.8016901016235,3670176,2333,566,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.64010520942303,54.648602330983856,46.206244422977925,2.9791140416127165e-32,4.0,-54.66,2.0682789409984763,-54.53,3.5215,5.3201,6.9847,0.859,4.5598,4.5519,0
155626,npp,516,3751,4.00481200218201,6.30642366409302,-10.8006019592285,3670176,518,3027,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.58012413812573,64.75504290598813,53.18233020503136,3.662195770574503e-32,17.0,64.74,2.898275349237888,64.85,1.842,3.9571,6.1398,1.1549,4.5865,4.6251,0
155807,npp,2888,3071,8.85768699645996,6.30539464950562,-10.7981376647949,3670176,2888,2466,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76611714942823,48.45147499227614,41.481280916451624,4.1889197330073565e-30,14.0,48.44,1.7549928774784245,48.56,3.4305,4.6913,9.1089,0.9741,6.944,8.6287,0
156166,npp,1466,1698,7.57818126678467,6.30147218704224,-10.7999439239502,3670176,1466,1286,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-19 02:00:56.973333,96.81670494673331,19.14892249175892,16.87667037159822,4.8456639833953354e-20,8.0,-19.14,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,6.3187,6.0208,0
156530,npp,2,331,7.10789775848389,6.30537605285645,-10.8026456832886,3670176,5,180,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-21 01:23:16.305367,97.86910528225681,64.65493540117458,53.1133880491395,2.2924911651101634e-05,2.0,-64.67,2.8345692104261015,-64.51,2.3827,4.6288,7.3838,0.9873,5.4446,7.0176,0
156542,npp,1986,3976,6.55880451202393,6.30616998672485,-10.796760559082,3670176,1990,3156,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49517586474798,68.58403659439006,55.48429565245106,2.099021475548207e-16,18.0,68.58,3.3985290935932855,68.59,1.93,3.1994,4.4442,1.4284,5.5585,9.3684,0
168947,npp,595,325,7.09041023254395,6.30258989334106,-10.8032245635986,3670176,597,176,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.82521006618543,64.7618934505411,53.18060506476681,7.66948441392605e-05,2.0,-64.78,2.8345692104261015,-64.51,2.3827,4.6288,7.3838,0.9873,5.4384,7.0003,0
169494,npp,440,1917,3.07448196411133,6.30588436126709,-10.8018245697021,3670176,440,1489,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.53921384690061,6.787805434059445,6.004426506423921,1.414865134209753e-19,9.0,-6.79,1.0,-5.86,3.3282,4.57,6.8305,1.0,3.0745,3.0745,0
169669,npp,2791,1232,7.93495273590088,6.30249929428101,-10.7993011474609,3670176,2791,916,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.135609030935,40.45851541647883,35.050234713091626,9.611914428352376e-27,6.0,-40.47,1.4276677814245327,-40.02,2.2773,4.2673,6.9312,1.0709,7.1389,8.4977,0
169852,npp,2047,548,11.3277769088745,6.30346727371216,-10.7993955612183,3670176,2052,342,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.50349770113928,60.28392031435059,50.23193521537634,4.084107612120591e-32,3.0,-60.3,2.4157378735459294,-59.92,3.2881,5.485,9.1495,0.8332,6.9886,9.4381,0
170045,npp,235,3515,4.58234882354736,6.30105972290039,-10.7994012832642,3670176,234,2852,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47383905195015,60.042279409319825,50.07044680244654,2.9642837004312525e-32,16.0,60.03,2.4157378735459294,60.39,2.8593,3.8196,7.4049,1.1965,4.8857,5.4826,0
170219,npp,2601,2831,5.41250324249268,6.30142450332642,-10.8000583648682,3670176,2601,2281,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28722596681399,40.22852567316329,34.8624692023136,3.161318605240449e-33,13.0,40.21,1.4276677814245327,40.7,2.5478,4.7214,6.0558,0.9679,5.054,5.2389,0
170401,npp,1887,2145,5.37136745452881,6.30592203140259,-10.7988290786743,3670176,1887,1707,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-14 02:13:18.750905,-73.92841958961557,6.481957783074739,5.734205277300219,1.633978192475583e-32,10.0,6.44,1.0,7.42,2.5514,3.5663,5.8982,1.2814,6.375,6.8831,0
170584,npp,1167,1459,4.36556053161621,6.3071174621582,-10.7999267578125,3670176,1167,1094,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.40327472404718,31.041777572733587,27.153666451775937,8.288382138644995e-30,7.0,-31.04,1.2365102219381485,-30.35,2.5535,3.8303,5.1963,1.1931,5.0029,5.2086,0
170769,npp,449,771,3.44944977760315,6.30537891387939,-10.8018951416016,3670176,452,555,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-16 01:35:39.883463,98.23927902803896,54.93989500940522,46.42167895103653,3.6338822972528118e-25,4.0,-54.94,2.0682789409984763,-54.53,3.5215,5.3201,6.9847,0.859,3.6655,2.9631,0
170948,npp,2808,98,4.39899301528931,6.30364274978638,-10.7995357513428,3670176,2808,44,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.504522844055,68.68636371820672,55.533231919194904,6.170370174430172e-19,1.0,-68.7,3.3166247903554,-68.43,2.3216,4.7756,6.77,0.9569,4.4564,4.2096,0
170961,npp,1718,3740,1.78038096427917,6.30146551132202,-10.8014965057373,3670176,1719,3020,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.6484983469277,64.55595593811145,53.05470081739813,5.873145770079406e-27,17.0,64.54,2.8345692104261015,64.85,1.842,3.9571,6.1398,1.1549,3.8021,2.0561,0
171145,npp,1032,3060,2.53092622756958,6.30176782608032,-10.8027935028076,3670176,1032,2459,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-18 02:38:27.390971,-79.9780806103202,48.12803441862394,41.22579018862463,1.2055808310291435e-21,14.0,48.12,1.7549928774784245,48.56,3.4305,4.6913,9.1089,0.9741,3.339,2.4655,0
171327,npp,322,2374,4.57102489471436,6.30427026748657,-10.799430847168,3670176,322,1919,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-19 02:19:40.619733,-79.88694963488302,19.35775991897445,17.059599679547247,4.723240917915644e-15,11.0,19.34,1.0442604737599883,20.115,3.0953,4.0263,5.553,1.135,5.0917,5.1883,0
171504,npp,2694,1691,5.2313084602356,6.3011474609375,-10.7969455718994,3670176,2694,1279,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.37263689324875,19.501266057355515,17.184543960648014,8.98203527729539e-08,8.0,-19.52,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,4.0713,4.1562,0
174665,npp,2821,1014,4.54969882965088,6.30516672134399,-10.8012781143188,3670176,2822,745,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.88395577478641,48.03085649853448,41.14460622765947,2.1970303235626027e-14,5.0,-48.03,1.646109783506203,-47.9,3.0976,4.8739,6.8209,0.9376,4.373,4.266,0
174871,npp,1004,3976,2.66633152961731,6.30745506286621,-10.8002643585205,3670176,1002,3156,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.10294548696893,68.60040633549765,55.48680979223085,1.1972990706298956e-12,18.0,68.58,3.3985290935932855,68.59,1.93,3.1994,4.4442,1.4284,4.4131,3.8085,0
175633,npp,1278,1245,1.70596921443939,6.30569505691528,-10.8024959564209,3670176,1277,927,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.44621181973889,39.979341983827354,34.6515547705808,3.6019108050955306e-34,6.0,-39.98,1.4276677814245327,-40.02,2.2773,4.2673,6.9312,1.0709,2.7759,1.827,0
176034,npp,1842,3529,2.27015399932861,6.3029842376709,-10.8006181716919,3670176,1845,2864,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-02-13 02:51:33.125961,-79.97774412595878,60.355310632413875,50.27702967165179,3.312900418181954e-32,16.0,60.33,2.4157378735459294,60.39,2.8593,3.8196,7.4049,1.1965,3.9286,2.7161,0
180613,npp,2785,2399,3.2321445941925,6.3067831993103,-10.8020086288452,3670176,2786,1941,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-03-08 02:20:39.272150,-81.38880540315904,20.662163623115585,18.1953982035834,1.9673135038121827e-15,11.0,20.66,1.0837787002826917,20.115,3.0953,4.0263,5.553,1.135,3.8372,3.6686,0
180812,npp,2084,1716,7.53841781616211,6.30409097671509,-10.7987174987793,3670176,2084,1302,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.33153285257254,18.169893661375827,16.018743408192506,6.520506602617302e-23,8.0,-18.15,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,6.2806,5.9892,0
181014,npp,1360,1029,4.09354853630066,6.30382204055786,-10.8027544021606,3670176,1363,757,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.60927107081558,47.55792353097151,40.77083963188757,8.49775730707835e-29,5.0,-47.54,1.646109783506203,-47.9,3.0976,4.8739,6.8209,0.9376,4.0959,3.8383,0
181421,npp,1930,3317,7.79801940917969,6.30652618408203,-10.7972173690796,3670176,1930,2664,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.60179295608776,55.3281682004819,46.70397207668651,1.9914740342941346e-32,15.0,55.32,2.0682789409984763,55.14,3.6799,5.8365,8.3904,0.783,5.5183,6.1058,0
182432,npp,377,3543,11.3211317062378,6.30579471588135,-10.7971773147583,3670176,377,2875,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-03-17 02:52:09.308421,-79.65005416192822,60.65455265431717,50.47979002077335,1.9882865600162402e-26,16.0,60.63,2.4157378735459294,60.39,2.8593,3.8196,7.4049,1.1965,7.6753,13.5452,0
182626,npp,2759,2861,5.53029489517212,6.30137586593628,-10.8004655838013,3670176,2759,2307,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19899699358413,41.34712022522469,35.775743218593675,9.244648287859485e-22,13.0,41.33,1.4867838833500562,40.7,2.5478,4.7214,6.0558,0.9679,5.114,5.3529,0
186741,npp,1986,3098,3.67755651473999,6.30365324020386,-10.797511100769,3670176,1988,2484,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-04-08 02:39:58.456789,-80.27364563474562,49.2554757778201,42.107674195480364,1.3426318247797258e-21,14.0,49.25,1.7549928774784245,48.56,3.4305,4.6913,9.1089,0.9741,3.9924,3.5825,0
186938,npp,1271,2409,5.25114679336548,6.30726432800293,-10.799412727356,3670176,1272,1949,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.65296058574293,21.175752068846926,18.644680326336463,1.7784239659920175e-27,11.0,21.19,1.0837787002826917,20.115,3.0953,4.0263,5.553,1.135,5.7002,5.9603,0
187125,npp,567,1725,5.75210809707642,6.30121517181396,-10.7988319396973,3670176,567,1310,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.4461845389279,17.658785591211096,15.573029068811664,1.800221699436969e-32,8.0,-17.65,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,4.57,4.57,0
188097,npp,2073,1953,5.84656000137329,6.30136728286743,-10.7981910705566,3670176,2073,1523,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-04-15 02:08:41.151697,97.06421212196058,4.695740153340403,4.154874029795679,9.548287504870533e-26,9.0,-4.7,1.0,-5.86,3.3282,4.57,6.8305,1.0,5.8466,5.8466,0
193553,npp,569,357,1.77859437465668,6.30294609069824,-10.7989196777344,3670176,569,197,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.6401219544672,64.18047850685657,52.81539425886971,2.4574564563824674e-25,2.0,-64.18,2.7445598364131496,-64.51,2.3827,4.6288,7.3838,0.9873,3.5315,1.756,0
198981,npp,232,1713,6.28142976760864,6.30502271652222,-10.7983074188232,3670176,232,1299,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.11255383859228,18.32443990026672,16.155029507142245,1.648986108336925e-27,8.0,-18.31,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,5.0769,4.9905,0
199153,npp,2584,1026,6.62310314178467,6.30602884292603,-10.7981939315796,3670176,2584,754,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.19971427945497,47.641929006224935,40.83988387870313,2.089732638082595e-23,5.0,-47.64,1.646109783506203,-47.9,3.0976,4.8739,6.8209,0.9376,5.6326,6.2101,0
199519,npp,58,3312,7.77174711227417,6.30314970016479,-10.7982330322266,3670176,57,2659,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-06-16 02:46:32.944018,-79.49643687645728,55.197477337509454,46.611240545632306,1.827574294659861e-21,15.0,55.19,2.0682789409984763,55.14,3.6799,5.8365,8.3904,0.783,5.5056,6.0852,0
199869,npp,1698,1938,1.82048714160919,6.30307865142822,-10.8003187179565,3670176,1698,1509,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-06-18 02:08:55.804319,98.01163772368004,5.595706711024608,4.950351485011064,1.1482416801877132e-07,9.0,-5.57,1.0,-5.86,3.3282,4.57,6.8305,1.0,1.8205,1.8205,0
216334,npp,1429,1695,9.05267333984375,6.30239677429199,-10.7994956970215,3670176,1429,1283,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-07-15 02:02:30.044072,99.04628296301475,19.281257817436966,16.99001085414583,1.4075095159724356e-20,8.0,-19.3,1.0442604737599883,-18.75,3.5265,5.7521,7.9546,0.7945,7.7307,7.1922,0
216683,npp,3054,329,0.656189441680908,6.30684947967529,-10.7978467941284,3670176,3052,178,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-07-17 01:24:47.538174,97.56531962742287,64.73125921527419,53.1544140379084,8.020998156285808e-06,2.0,-64.71,2.8345692104261015,-64.51,2.3827,4.6288,7.3838,0.9873,3.1685,0.6478,0
216697,npp,1951,3968,1.93003189563751,6.30500030517578,-10.7968435287476,3670176,1957,3152,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-07-17 03:05:10.360387,-79.2182449404887,68.47156962928507,55.41245348249868,1.0891812019758568e-16,18.0,68.45,3.3166247903554,68.59,1.93,3.1994,4.4442,1.4284,4.1872,2.7568,0
219763,npp,2117,3302,5.71129512786865,6.30075597763062,-10.7997989654541,3670176,2118,2649,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-08-03 02:46:49.011603,-80.11148680465526,54.95643833139779,46.433762708696044,7.388293269199526e-12,15.0,54.94,2.0682789409984763,55.14,3.6799,5.8365,8.3904,0.783,4.5094,4.4719,0
219944,npp,1426,2614,1.42528665065765,6.3018479347229,-10.8014144897461,3670176,1426,2111,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-08-04 02:28:02.213696,-80.92326793230691,31.22424885207485,27.308363567975018,6.635197800767386e-19,12.0,31.22,1.2365102219381485,31.31,2.2302,4.3599,8.0401,1.0482,2.1967,1.494,0
221060,npp,2262,2162,3.07923340797424,6.30151081085205,-10.7975616455078,3670176,2262,1723,196611,3866787,918,lbr_monrovia_6_25,6.30416667,-10.8,6,25,lbr_monrovia,2013-08-10 02:15:37.145530,-81.06497124112357,7.41319585212114,6.556836808249983,5.190583828610817e-32,10.0,7.42,1.0,7.42,2.5514,3.5663,5.8982,1.2814,4.0829,3.9458,0
