gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1682,1720,0.263867110013962,6.24752473831177,-10.7969427108765,3670176,1682,1306,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.25542303006371,17.917347373010568,15.80018065459367,4.366766422091001e-31,8.0,-17.93,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.2025,0.2022,0
103720,npp,941,1032,0.464864671230316,6.25273656845093,-10.7984466552734,3670176,940,758,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77151099919064,47.445440356353075,40.68891831476927,2.3075333147474136e-29,5.0,-47.44,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.3084,0.3242,0
104079,npp,771,2633,0.40891894698143,6.24905157089233,-10.7972726821899,3670176,772,2124,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63521207691318,32.06006649833154,28.021139369622084,1.0327696540951462e-23,12.0,32.07,1.2365102219381485,31.555,0.1438,0.173,0.317,1.1629,0.392,0.4755,0
107782,npp,2923,1257,0.019641704857348993,6.24863529205322,-10.801365852356,3670176,2922,938,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624149547529,39.54173656176188,34.29365595622154,3.572156868978495e-09,6.0,-39.53,1.4276677814245327,-39.89,0.1504,0.2656,0.3292,0.7572,0.0288,0.0149,0
108843,npp,554,796,0.279017746448517,6.25134229660034,-10.8028078079224,3670176,554,582,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.71915283465106,54.303289552170796,45.949000056186144,3.0115078991655195e-34,4.0,-54.29,1.9513309067639726,-54.495,0.1906,0.2854,0.5383,0.7049,0.1979,0.1967,0
121432,npp,1101,3300,0.1405674982815981,6.25020313262939,-10.800347328186,3670176,1099,2647,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40461759393453,54.85910876968351,46.359754686495,2.07466472700228e-09,15.0,54.88,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.1196,0.0914,0
132076,npp,1829,1017,0.33556646108627297,6.24962425231934,-10.7991752624512,3670176,1830,747,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.14064776242604,47.950580507676406,41.08561112516332,5.2601803444380426e-18,5.0,-47.93,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.2298,0.2341,0
132798,npp,958,1930,0.20114479213953018,6.25000905990601,-10.8021059036255,3670176,958,1502,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.54061521858556,6.084436723963944,5.382830166267388,3.238453662322169e-33,9.0,-6.03,1.0,-5.97,0.1613,0.2011,0.2892,1.0,0.2011,0.2011,0
137280,npp,2826,3756,0.251262158155441,6.24968242645264,-10.8001337051392,3670176,2825,3030,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23355723981854,64.79769151555641,53.207952604550236,0.00040238574898111064,17.0,64.84,2.898275349237888,64.91,0.1081,0.2352,0.3069,0.8554,0.2067,0.2149,0
138038,npp,3028,1015,0.291457459330559,6.24875259399414,-10.7992868423462,3670176,3029,746,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.25769750764486,48.00940356278946,41.130101358811366,3.328874255563424e-30,5.0,-48.0,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.203,0.2033,0
138438,npp,495,3303,0.669800996780396,6.25290870666504,-10.7971458435059,3670176,493,2650,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.53035759272528,54.939406330477055,46.4227550409196,2.0904117998247326e-32,15.0,54.96,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.3755,0.4357,0
143889,npp,2561,2380,0.1495215054601431,6.24925327301025,-10.7986507415771,3670176,2561,1924,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-15 02:19:34.766840,-80.80035125712533,19.63809106297413,17.30206231366596,1.2580641549766804e-30,11.0,19.67,1.0837787002826917,20.165,0.1668,0.2121,0.2848,0.9482,0.1434,0.1418,0
144691,npp,1704,3298,0.08443408831954,6.24970197677612,-10.8020210266113,3670176,1704,2645,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69874172709125,54.818566229852664,46.32841945468704,2.1863615347071477e-30,15.0,54.83,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.0925,0.0549,0
145682,npp,125,3525,0.031251199543476105,6.24935913085938,-10.7996788024902,3670176,123,2861,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48526936420565,60.22539767867032,50.18619126634593,9.050658143731826e-09,16.0,60.24,2.4157378735459294,60.46,0.1196,0.2759,0.3793,0.7292,0.0999,0.0228,0
148604,npp,2633,565,0.048730626702308696,6.25019359588623,-10.7965574264526,3670176,2633,355,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.74206734115579,59.948041906446115,49.99052535535166,0.00015437939091094113,3.0,-59.92,2.3545700244418297,-59.89,0.1773,0.3102,0.5585,0.6485,0.0901,0.0316,0
149591,npp,1065,789,0.2232987061142921,6.24702596664429,-10.80357837677,3670176,1065,574,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.61425752063384,54.51397386697726,46.09953728463272,1.1142230476699107e-30,4.0,-54.48,1.9513309067639726,-54.495,0.1906,0.2854,0.5383,0.7049,0.1693,0.1574,0
154075,npp,2318,1929,0.1358464481309056,6.24738264083862,-10.8000860214233,3670176,2318,1501,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-08 02:07:16.072945,94.91855601196269,6.07777703514991,5.376650718583542,0.00038107164217106656,9.0,-6.09,1.0,-5.97,0.1613,0.2011,0.2892,1.0,0.1358,0.1358,0
154271,npp,1599,1244,0.0665550827980042,6.25288963317871,-10.7983751296997,3670176,1598,927,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.33394552173064,40.02271549394386,34.689910692543044,9.131848505774937e-11,6.0,-40.02,1.4276677814245327,-39.89,0.1504,0.2656,0.3292,0.7572,0.0617,0.0504,0
154877,npp,1436,2844,0.05562636256217959,6.2485818862915,-10.799072265625,3670176,1435,2292,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00871578948288,40.71902036952233,35.26476910850013,4.5027255943039e-25,13.0,40.7,1.4276677814245327,40.83,0.213,0.3059,0.4107,0.6576,0.0259,0.0366,0
155424,npp,2344,785,0.23160196095705,6.24779415130615,-10.7979459762573,3670176,2344,569,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.65639869119012,54.587090910245074,46.16064601551321,3.014230528805447e-32,4.0,-54.59,1.9513309067639726,-54.495,0.1906,0.2854,0.5383,0.7049,0.1736,0.1633,0
156166,npp,1474,1700,0.234422422945499,6.24912309646606,-10.8013544082642,3670176,1474,1288,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.52787648356889,19.02426489629575,16.767707083462405,4.842781471532231e-20,8.0,-19.03,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.1743,0.1796,0
156530,npp,10,333,0.1348787248134613,6.24776744842529,-10.7970809936523,3670176,9,180,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.59558053580263,64.6193619322612,53.09092652227177,2.254892668295813e-05,2.0,-64.64,2.8345692104261015,-64.45,0.1748,0.2748,0.4948,0.7319,0.1518,0.0987,0
156725,npp,1281,3301,0.205108180642128,6.24841356277466,-10.8012161254883,3670176,1284,2648,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-22 02:44:52.353586,-80.1767763709224,54.923513898107586,46.412556969302955,3.613324277468939e-09,15.0,54.91,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.1508,0.1334,0
168947,npp,602,327,0.77149897813797,6.25182151794434,-10.7966051101685,3670176,602,176,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58629153133745,64.72616728212701,53.15810082239875,7.752423608936065e-05,2.0,-64.75,2.8345692104261015,-64.45,0.1748,0.2748,0.4948,0.7319,0.3764,0.5647,0
169494,npp,448,1919,0.0859671495854855,6.25092840194702,-10.796688079834,3670176,448,1491,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.55832210621325,6.717768864012585,5.942535234306349,1.447032093503434e-19,9.0,-6.67,1.0,-5.97,0.1613,0.2011,0.2892,1.0,0.086,0.086,0
169669,npp,2799,1233,0.1686876900494099,6.24754476547241,-10.8008117675781,3670176,2797,917,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.5618819955667,40.42525530628938,35.02287363053811,9.7560729861015e-27,6.0,-40.43,1.4276677814245327,-39.89,0.1504,0.2656,0.3292,0.7572,0.1332,0.1277,0
169852,npp,2055,550,0.287847101688385,6.25316286087036,-10.8000192642212,3670176,2056,343,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.90820945643844,60.2372227991255,50.19972373670048,4.13217387231775e-32,3.0,-60.25,2.4157378735459294,-59.89,0.1773,0.3102,0.5585,0.6485,0.1919,0.1867,0
170045,npp,243,3518,0.116621651686728,6.24924516677856,-10.7967748641968,3670176,245,2855,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87801787693982,60.10391141206831,50.11268822017211,2.997439133464041e-32,16.0,60.09,2.4157378735459294,60.46,0.1196,0.2759,0.3793,0.7292,0.1352,0.085,0
170219,npp,2609,2833,0.027866870164871202,6.2491512298584,-10.8017902374268,3670176,2611,2283,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37821323530488,40.289847342207324,34.91291014147335,3.178710576049595e-33,13.0,40.28,1.4276677814245327,40.83,0.213,0.3059,0.4107,0.6576,0.0064,0.0183,0
170401,npp,1895,2147,0.1322595039382577,6.25263118743896,-10.8004417419434,3670176,1895,1709,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.10930602073405,6.558676580880768,5.801994509723119,1.6375730569735382e-32,10.0,6.55,1.0,7.71,0.1706,0.2413,0.2971,0.8335,0.0921,0.1102,0
170584,npp,1176,1461,0.046124882996082306,6.24736738204956,-10.8023471832275,3670176,1176,1096,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.29511711107253,30.93913893565864,27.066108435986283,8.2803450939148e-30,7.0,-30.95,1.2365102219381485,-30.275,0.1148,0.2717,0.3036,0.7404,0.0188,0.0342,0
170769,npp,457,772,0.06706066057085991,6.25104093551636,-10.8031597137451,3670176,457,556,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.88108254340679,54.91603445093407,46.4040796043669,3.61654881094358e-25,4.0,-54.92,2.0682789409984763,-54.495,0.1906,0.2854,0.5383,0.7049,0.0956,0.0473,0
171145,npp,1040,3062,0.172719344496727,6.24675369262695,-10.7991962432861,3670176,1043,2461,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53910189234381,48.19001149281539,41.274457080005526,1.1848817130165356e-21,14.0,48.17,1.7549928774784245,48.83,0.1727,0.2425,0.3538,0.8294,0.1614,0.1433,0
171327,npp,330,2375,0.0606774166226387,6.24890661239624,-10.801251411438,3670176,330,1920,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.53462620332624,19.426072609710253,17.119264779259833,4.651640280359771e-15,11.0,19.4,1.0442604737599883,20.165,0.1668,0.2121,0.2848,0.9482,0.0561,0.0575,0
171504,npp,2701,1692,0.1073067467659712,6.25266408920288,-10.7973260879517,3670176,2701,1281,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.18840066964285,19.460181647513323,17.148665876528074,8.844193066329104e-08,8.0,-19.47,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.0525,0.0822,0
174474,npp,465,1702,0.262481480836868,6.25069141387939,-10.8008737564087,3670176,465,1290,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-02-05 02:01:14.268782,99.47515726366102,18.901323665316117,16.658941320533536,1.1401144759149515e-05,8.0,-18.92,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.2011,0.2011,0
175444,npp,1992,1931,0.379675209522247,6.25201272964478,-10.8021650314331,3670176,1992,1503,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-02-10 02:07:36.027681,98.48059515982644,5.9413194596333705,5.255770687102549,2.1606095838855417e-33,9.0,-5.97,1.0,-5.97,0.1613,0.2011,0.2892,1.0,0.3797,0.3797,0
175633,npp,1286,1248,0.534618437290192,6.2520604133606,-10.7975234985352,3670176,1287,929,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.17485673133753,39.857563771840496,34.55103909420194,3.602179361508997e-34,6.0,-39.87,1.4276677814245327,-39.89,0.1504,0.2656,0.3292,0.7572,0.3896,0.4048,0
175824,npp,574,565,0.759528040885925,6.25144100189209,-10.7987146377563,3670176,572,355,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-02-12 01:29:57.100847,97.61376191159269,59.907994881444075,49.96475292757018,1.1753882571277833e-32,3.0,-59.92,2.3545700244418297,-59.89,0.1773,0.3102,0.5585,0.6485,0.392,0.4926,0
177006,npp,1387,119,0.586953520774841,6.25292921066284,-10.8010578155518,3670176,1386,55,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-02-18 01:17:30.204485,97.48193880275542,68.36237641664738,55.34033593459829,1.3922236783681935e-06,1.0,-68.36,3.3166247903554,-68.33,0.1967,0.4961,0.7234,0.4055,0.2285,0.238,0
180613,npp,2793,2401,0.2070609256625175,6.25130605697632,-10.7972297668457,3670176,2793,1942,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.14643586008565,20.768425727548962,18.28800892635474,2.0046392333943465e-15,11.0,20.77,1.0837787002826917,20.165,0.1668,0.2121,0.2848,0.9482,0.1965,0.1963,0
180812,npp,2092,1717,0.33851669728756,6.24909973144531,-10.8001976013184,3670176,2092,1303,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-03-09 02:01:50.667701,96.8833057635286,18.124783980056996,15.97928175930851,6.56645429161689e-23,8.0,-18.09,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.274,0.2594,0
181014,npp,1368,1031,0.19822174310684199,6.25231695175171,-10.8028106689453,3670176,1368,758,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19432090468688,47.48340248316444,40.711940290198484,8.517638851429817e-29,5.0,-47.48,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.1464,0.1383,0
181421,npp,1939,3319,0.546384513378143,6.24823236465454,-10.7999382019043,3670176,1941,2667,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01967022392692,55.38428885707386,46.745005951974775,1.9737048361358748e-32,15.0,55.37,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.3158,0.3554,0
182021,npp,2912,1263,0.341468095779419,6.24838066101074,-10.7993144989014,3670176,2914,943,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.34699925717322,39.33043981315021,34.11510106204366,2.5112256443525528e-29,6.0,-39.3,1.4276677814245327,-39.89,0.1504,0.2656,0.3292,0.7572,0.2543,0.2586,0
182626,npp,2767,2862,0.290661349892616,6.24732065200806,-10.8028707504272,3670176,2765,2308,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65330462606848,41.38638981642844,35.80789628450818,9.040178403004246e-22,13.0,41.37,1.4867838833500562,40.83,0.213,0.3059,0.4107,0.6576,0.1909,0.1911,0
186338,npp,1423,809,0.360523298382759,6.24989366531372,-10.8024024963379,3670176,1421,597,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.73077201951958,53.93795770233874,45.676214420722665,1.4521918833774193e-17,4.0,-53.94,1.9513309067639726,-54.495,0.1906,0.2854,0.5383,0.7049,0.2397,0.2541,0
186938,npp,1279,2410,0.21721451729536062,6.25273418426514,-10.8013153076172,3670176,1279,1950,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.44362056405056,21.242022329821292,18.70239704335141,1.7592313916986978e-27,11.0,21.24,1.0837787002826917,20.165,0.1668,0.2121,0.2848,0.9482,0.2058,0.206,0
187125,npp,574,1726,0.36912553012371097,6.25313186645508,-10.7993059158325,3670176,574,1311,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.14363265121447,17.611412592755208,15.531555157799936,1.7775831611659263e-32,8.0,-17.6,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.3033,0.2829,0
187318,npp,2935,1040,0.437077432870865,6.25100469589233,-10.7986288070679,3670176,2936,764,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-04-11 01:43:32.675191,97.94961621259793,47.19810054148343,40.49150385781723,3.257997225156003e-33,5.0,-47.18,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.2915,0.3049,0
188483,npp,654,586,0.5729340016841891,6.25010204315186,-10.7967300415039,3670176,652,373,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.62611754092089,59.44764430144211,49.65374658533999,4.840124318855515e-15,3.0,-59.45,2.3545700244418297,-59.89,0.1773,0.3102,0.5585,0.6485,0.3127,0.3716,0
192257,npp,525,1498,0.296711847186089,6.24880886077881,-10.8014135360718,3670176,524,1123,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.14026718398867,29.251135167223296,25.62481673102585,5.733578186935461e-22,7.0,-29.22,1.184412938166907,-30.275,0.1148,0.2717,0.3036,0.7404,0.2223,0.2197,0
192441,npp,2880,809,0.316202402114868,6.24755620956421,-10.8003082275391,3670176,2884,597,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.46625906280002,53.94498648145662,45.686091972604515,3.2599155591007194e-27,4.0,-53.94,1.9513309067639726,-54.495,0.1906,0.2854,0.5383,0.7049,0.217,0.2229,0
193375,npp,1298,1038,0.226030483841896,6.25343084335327,-10.8022680282593,3670176,1300,763,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.3308742597617,47.25412137988866,40.53843448229292,8.643736517784171e-29,5.0,-47.25,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.1633,0.1577,0
193565,npp,2543,4003,0.596853613853455,6.25168943405151,-10.798056602478,3670176,2549,3170,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-05-14 03:05:20.184703,-79.06543681606539,69.00565484080396,55.727030202214415,1.7319329200564307e-29,18.0,69.0,3.5496478698597698,68.76,0.0975,0.2472,0.3837,0.8137,0.2996,0.4856,0
198981,npp,240,1714,0.363173946738243,6.25002527236938,-10.7998056411743,3670176,240,1301,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-06-13 02:02:39.373929,96.67581931209276,18.281118163074705,16.117137149053505,1.621217553841343e-27,8.0,-18.26,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.2976,0.2783,0
199153,npp,2592,1027,0.5687411427497859,6.25073194503784,-10.7995443344116,3670176,2595,755,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.7418260943706,47.61254424906842,40.81672212623601,2.0631372939346904e-23,5.0,-47.61,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.3715,0.3967,0
199519,npp,66,3314,0.251873329281807,6.25104236602783,-10.8018207550049,3670176,68,2662,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-06-16 02:46:34.723255,-79.95548411976237,55.246109367414064,46.64682668939417,1.8248013539490875e-21,15.0,55.24,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.1734,0.1638,0
214198,npp,3029,2616,0.1778071597218513,6.24999809265137,-10.7983045578003,3670176,3029,2112,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36434074260833,31.307871104779853,27.37804323223265,1.617008496396508e-06,12.0,31.31,1.2365102219381485,31.555,0.1438,0.173,0.317,1.1629,0.2051,0.2068,0
216334,npp,1437,1696,0.248272337019444,6.24708414077759,-10.8009662628174,3670176,1436,1284,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.680731801673,19.2304762819516,16.94565657068479,1.41359874431917e-20,8.0,-19.25,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.1875,0.1903,0
219763,npp,2124,3303,0.30921532213687897,6.25301790237427,-10.8013782501221,3670176,2123,2650,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79837103300306,54.98228394492556,46.452817183352096,7.235231140289216e-12,15.0,54.96,2.0682789409984763,55.09,0.1618,0.3092,0.4833,0.6505,0.2011,0.2011,0
221616,npp,130,117,0.29392996430397,6.2483696937561,-10.7982692718506,3670176,133,54,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-08-13 01:19:11.414079,97.73507754512386,68.38992908695711,55.365302536176515,6.940678466933817e-19,1.0,-68.39,3.3166247903554,-68.33,0.1967,0.4961,0.7234,0.4055,0.1402,0.1192,0
227215,npp,815,2171,0.2048070430755615,6.25018358230591,-10.7985858917236,3670176,815,1732,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-09-11 02:16:13.875415,-74.55985220725292,7.966270712563683,7.0457571704222115,6.448884300152562e-25,10.0,7.94,1.0,7.71,0.1706,0.2413,0.2971,0.8335,0.1646,0.1707,0
231275,npp,728,3087,0.2201418057084084,6.24760961532593,-10.8003578186035,3670176,728,2477,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-10-01 02:41:37.561314,-79.8933484500289,48.930757955078796,41.85496270532518,6.587177217364751e-11,14.0,48.92,1.7549928774784245,48.83,0.1727,0.2425,0.3538,0.8294,0.1884,0.1826,0
233509,npp,3032,2855,0.32046078145504,6.24826622009277,-10.8036069869995,3670176,3032,2302,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20774519925043,41.13269028761693,35.60276958081737,3.077317729547946e-17,13.0,41.12,1.4276677814245327,40.83,0.213,0.3059,0.4107,0.6576,0.2114,0.2107,0
238082,npp,744,1707,0.320102900266647,6.25262928009033,-10.7976694107056,3670176,744,1294,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-11-04 02:04:17.048273,98.63965073560699,18.639581525298254,16.42955162875857,1.8676795526663155e-33,8.0,-18.64,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.2563,0.2453,0
238471,npp,2378,342,0.255729109048843,6.24687719345093,-10.798713684082,3670176,2377,186,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-11-06 01:26:36.422929,97.60064772581353,64.4841341107616,52.99606401744411,1.3973387519884099e-30,2.0,-64.47,2.8345692104261015,-64.45,0.1748,0.2748,0.4948,0.7319,0.1944,0.1872,0
244202,npp,2323,1706,0.2080640718340874,6.25098896026611,-10.8013591766357,3670176,2323,1294,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-12-06 02:04:50.065127,99.45468967851542,18.69599225041726,16.48016251921599,3.1541814849952172e-30,8.0,-18.7,1.0442604737599883,-18.7,0.1903,0.2625,0.3178,0.7663,0.149,0.1594,0
244383,npp,1620,1020,0.035876236855983706,6.25248003005981,-10.7988786697388,3670176,1621,749,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-12-07 01:46:01.547061,98.1987336264861,47.84253412968406,40.998736235105916,6.915586277057979e-26,5.0,-47.83,1.646109783506203,-47.8,0.1614,0.2884,0.3924,0.6975,0.0477,0.025,0
244570,npp,911,341,0.033721849322319,6.25281763076782,-10.7996187210083,3670176,917,186,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-12-08 01:27:11.252062,97.47644013977748,64.49219376704275,53.00769128246297,1.6483834021848376e-19,2.0,-64.49,2.8345692104261015,-64.45,0.1748,0.2748,0.4948,0.7319,0.1161,0.0247,0
