gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2376,2399,1.0378521084785461,6.40551328659058,-10.8010272979736,3670176,2376,1940,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6237338713239,20.674408142527014,18.20889850066346,1.6865219270116065e-31,11.0,20.66,1.0837787002826917,19.93,0.6086,0.8858,1.1315,1.0951,1.1103,1.1365,0
103601,npp,1659,1714,1.23564732074738,6.40252733230591,-10.8012447357178,3670176,1659,1300,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-23 02:02:05.724132,96.92355409903672,18.272508107433474,16.111026141761744,4.678378953655302e-31,8.0,-18.26,1.0442604737599883,-19.03,0.7937,0.8933,1.1199,1.0859,1.2979,1.3418,0
103838,npp,188,349,1.2873899936676,6.40709781646729,-10.8004446029663,3670176,187,191,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47611985362826,64.35525897184702,52.92573687256353,4.3623942441889403e-26,2.0,-64.34,2.7445598364131496,-64.56,0.6538,1.0475,1.7699,0.9261,1.0575,1.1922,0
104197,npp,32,1940,1.37277007102966,6.40372467041016,-10.8033113479614,3670176,32,1511,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.29609427478017,5.5151037409314165,4.879507774819485,1.953790832707334e-18,9.0,-5.45,1.0,-6.21,0.7709,0.9701,1.1301,1.0,1.3728,1.3728,0
104431,npp,1636,573,0.484977900981903,6.40411996841431,-10.8008012771606,3670176,1638,362,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67621078084305,59.75519780746291,49.868192446714346,0.00014705283165450804,3.0,-59.74,2.3545700244418297,-60.03,0.8604,1.1959,1.4294,0.8112,0.6681,0.3934,0
108496,npp,2000,2164,0.6233171224594121,6.40333127975464,-10.8074464797974,3670176,2000,1726,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-05-19 02:14:18.379952,-75.88125556687646,7.575599648594798,6.700346334955182,3.7469662811097986e-24,10.0,7.54,1.0,7.19,0.6654,0.8413,1.1047,1.153,0.752,0.7187,0
109198,npp,1071,3078,0.466874867677689,6.40145969390869,-10.8048715591431,3670176,1069,2471,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37802757220032,48.6438816203588,41.63049690628874,2.6536162152071866e-30,14.0,48.65,1.7549928774784245,48.41,0.7184,0.9453,1.2557,1.0262,0.6975,0.4791,0
114757,npp,615,2834,0.542104154825211,6.40397882461548,-10.8045673370361,3670176,615,2283,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08246699431331,40.32647675335564,34.93769604849075,2.7193861240832397e-28,13.0,40.32,1.4276677814245327,40.59,0.7344,1.0826,1.4025,0.8961,0.5915,0.4858,0
115591,npp,2914,1002,0.75355327129364,6.40641498565674,-10.8054094314575,3670176,2916,737,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-27 01:42:11.514123,98.42642272564943,48.411703420164336,41.44103314043912,4.2945577885786037e-13,5.0,-48.4,1.7549928774784245,-48.03,0.8087,1.0159,1.3521,0.9549,0.8206,0.7196,0
121078,npp,525,1007,1.37903904914856,6.40486812591553,-10.8033571243286,3670176,524,740,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.64464403491228,48.287822560033916,41.34569268065692,1.217936866788593e-05,5.0,-48.25,1.7549928774784245,-48.03,0.8087,1.0159,1.3521,0.9549,1.177,1.3168,0
121432,npp,1078,3294,0.782304644584656,6.40676593780518,-10.8047323226929,3670176,1079,2641,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.02089716640113,54.72222134551808,46.25871069284843,1.73457572990485e-09,15.0,54.73,2.0682789409984763,54.94,0.7251,0.9733,1.1537,0.9967,0.8777,0.7797,0
121942,npp,2006,1237,0.272502645850182,6.40620088577271,-10.8027610778809,3670176,2007,920,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-18 01:48:31.736891,97.96554972074902,40.31569651997864,34.92944123180303,1.3758513239818717e-28,6.0,-40.28,1.4276677814245327,-40.13,0.7588,0.8717,1.1692,1.1129,0.5504,0.3033,0
122118,npp,1284,556,0.950930893421173,6.40650320053101,-10.8012218475342,3670176,1286,347,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.85077830621258,60.151245387800806,50.134632714195305,5.404318006042403e-33,3.0,-60.12,2.3545700244418297,-60.03,0.8604,1.1959,1.4294,0.8112,0.866,0.7714,0
122660,npp,1143,2152,0.5227683484554291,6.40184354782104,-10.8059711456299,3670176,1143,1714,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-22 02:13:38.613311,-78.7751548721486,6.817200933577915,6.030027173295146,1.2519838457791199e-31,10.0,6.84,1.0,7.19,0.6654,0.8413,1.1047,1.153,0.6515,0.6028,0
123011,npp,2764,780,0.548674255609512,6.40262746810913,-10.8055334091187,3670176,2763,564,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.39031023846903,54.75332102543561,46.28042963191018,1.4513657126032092e-24,4.0,-54.71,2.0682789409984763,-54.59,0.7677,0.9648,1.2558,1.0055,0.7689,0.5517,0
123551,npp,2616,2380,0.477451384067535,6.4072060585022,-10.8023242950439,3670176,2617,1924,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54176760896034,19.65287794331247,17.316007895178455,2.112847185070633e-13,11.0,19.67,1.0837787002826917,19.93,0.6086,0.8858,1.1315,1.0951,0.5932,0.5228,0
132076,npp,1806,1011,0.83747124671936,6.40223789215088,-10.8056373596191,3670176,1804,743,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.3848378244435,48.15926811696684,41.24984395649058,5.591885497587253e-18,5.0,-48.13,1.646109783506203,-48.03,0.8087,1.0159,1.3521,0.9549,0.8617,0.7997,0
132620,npp,1647,2610,0.2200805246829987,6.40721702575684,-10.8045148849487,3670176,1647,2108,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71496396895313,31.02583308507248,27.141123293976317,1.5954752421811805e-29,12.0,31.04,1.2365102219381485,31.13,0.5825,0.9361,1.1876,1.0362,0.391,0.2281,0
132798,npp,935,1925,0.757605969905853,6.40577077865601,-10.8045682907104,3670176,935,1497,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.35489495233738,6.35616222306052,5.623025623307724,3.34847066369167e-33,9.0,-6.32,1.0,-6.21,0.7709,0.9701,1.1301,1.0,0.7576,0.7576,0
132979,npp,216,1240,0.432884126901627,6.40758275985718,-10.8058786392212,3670176,216,923,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-19 01:48:30.342641,98.06891167680419,40.19094169124979,34.83035952519839,2.3448791928234478e-33,6.0,-40.17,1.4276677814245327,-40.13,0.7588,0.8717,1.1692,1.1129,0.6627,0.4817,0
137280,npp,2803,3750,0.983255743980408,6.406005859375,-10.8067255020142,3670176,2806,3026,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67612631826941,64.69296512278737,53.14207622356691,0.000405999293728514,17.0,64.72,2.898275349237888,64.79,0.5725,0.9329,1.2063,1.0398,0.9874,1.0224,0
138438,npp,473,3297,0.992640912532806,6.40258550643921,-10.8047437667847,3670176,473,2644,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.69198683812057,54.78196564473254,46.30669360492579,2.0798004124648377e-32,15.0,54.81,2.0682789409984763,54.94,0.7251,0.9733,1.1537,0.9967,0.9794,0.9893,0
138828,npp,2105,1922,0.786756277084351,6.4024076461792,-10.8022222518921,3670176,2105,1494,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-19 02:07:08.794791,94.55684439555318,6.54594371028861,5.7904618071806375,1.9649579825887674e-31,9.0,-6.5,1.0,-6.21,0.7709,0.9701,1.1301,1.0,0.7868,0.7868,0
142903,npp,1033,2144,0.769738495349884,6.40510559082031,-10.8072004318237,3670176,1033,1707,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-10-10 02:13:10.922158,-77.66384278248559,6.346802311360781,5.614033559205725,0.00028632954606180714,10.0,6.38,1.0,7.19,0.6654,0.8413,1.1047,1.153,0.8985,0.8875,0
143700,npp,166,3061,0.905313789844513,6.40295743942261,-10.8011541366577,3670176,167,2459,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50892614647243,48.13406589432196,41.22768927943323,8.672479558446506e-24,14.0,48.15,1.7549928774784245,48.41,0.7184,0.9453,1.2557,1.0262,0.9473,0.9291,0
143889,npp,2538,2373,0.44758141040802,6.40578603744507,-10.807336807251,3670176,2538,1919,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.12085688093791,19.283837842018443,16.99279703719196,1.2366541657463831e-30,11.0,19.29,1.0442604737599883,19.93,0.6086,0.8858,1.1315,1.0951,0.5504,0.4901,0
148604,npp,2610,560,1.18229532241821,6.40645027160645,-10.8029279708862,3670176,2613,351,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92118305769918,60.06230869761306,50.069376175105525,0.0001551407061042915,3.0,-60.03,2.3545700244418297,-60.03,0.8604,1.1959,1.4294,0.8112,0.9643,0.959,0
149009,npp,107,2840,0.736851871013641,6.40262269973755,-10.8019161224365,3670176,106,2288,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-10 02:32:17.317298,-79.94002930613594,40.53528765407163,35.1094932165652,6.081157530228912e-09,13.0,40.55,1.4276677814245327,40.59,0.7344,1.0826,1.4025,0.8961,0.7279,0.6603,0
149402,npp,1760,1471,1.012242436408997,6.40524816513062,-10.8009052276611,3670176,1762,1103,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.09804302146715,30.520643641890114,26.70557114732145,9.900357032804419e-25,7.0,-30.49,1.184412938166907,-30.44,0.793,0.9271,1.1841,1.0463,1.0419,1.0591,0
149591,npp,1042,785,0.893138349056244,6.40271091461182,-10.8035936355591,3670176,1044,569,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.24052169384105,54.611707789832465,46.17197174829408,1.0823751339094254e-30,4.0,-54.59,1.9513309067639726,-54.59,0.7677,0.9648,1.2558,1.0055,0.9334,0.8981,0
149974,npp,1602,3071,1.16262125968933,6.40374946594238,-10.8019981384277,3670176,1604,2466,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06985889911677,48.4138306967718,41.44704636988057,3.2802989673020226e-32,14.0,48.44,1.7549928774784245,48.41,0.7184,0.9453,1.2557,1.0262,1.0939,1.1931,0
150161,npp,897,2383,0.746158182621002,6.40709829330444,-10.8036518096924,3670176,898,1927,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.2059847860038,19.800396395795893,17.44434953437766,4.8993117371200286e-32,11.0,19.82,1.0837787002826917,19.93,0.6086,0.8858,1.1315,1.0951,0.8412,0.8171,0
151094,npp,2372,2611,0.5697164237499239,6.40641784667969,-10.8050632476807,3670176,2373,2109,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.69132028517588,31.070260833524337,27.176033885089126,1.732934212980129e-14,12.0,31.08,1.2365102219381485,31.13,0.5825,0.9361,1.1876,1.0362,0.6737,0.5904,0
154075,npp,2295,1924,1.026596665382385,6.40299415588379,-10.8025779724121,3670176,2295,1496,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-08 02:07:14.293716,97.66142238957231,6.356855596212095,5.623331911954846,0.0003792529012722007,9.0,-6.38,1.0,-6.21,0.7709,0.9701,1.1301,1.0,1.0266,1.0266,0
154271,npp,1577,1239,0.826637089252472,6.40198469161987,-10.8022880554199,3670176,1577,922,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.61627519316532,40.209443559576975,34.843843963008794,8.870034547704169e-11,6.0,-40.21,1.4276677814245327,-40.13,0.7588,0.8717,1.1692,1.1129,0.9385,0.9199,0
154463,npp,853,556,0.932124018669128,6.40194129943848,-10.8030204772949,3670176,854,349,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.76326493414273,60.110961079869796,50.11126508967473,6.066436080860033e-19,3.0,-60.12,2.3545700244418297,-60.03,0.8604,1.1959,1.4294,0.8112,0.858,0.7561,0
154877,npp,1413,2838,1.038098514080048,6.40683317184448,-10.8064594268799,3670176,1414,2287,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36275492913354,40.48620307144113,35.07348632827718,4.277095800725712e-25,13.0,40.47,1.4276677814245327,40.59,0.7344,1.0826,1.4025,0.8961,0.9389,0.9302,0
155424,npp,2321,780,0.790091454982758,6.4021143913269,-10.801233291626,3670176,2324,563,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-15 01:35:50.162209,98.26898601007356,54.696567673755645,46.2417246597699,2.92080679367806e-32,4.0,-54.71,2.0682789409984763,-54.59,0.7677,0.9648,1.2558,1.0055,0.8856,0.7944,0
155626,npp,501,3747,0.445597589015961,6.40714359283447,-10.8033952713013,3670176,503,3024,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.46257874434039,64.67766203493957,53.13373279928651,3.611362273226402e-32,17.0,64.67,2.898275349237888,64.79,0.5725,0.9329,1.2063,1.0398,0.8019,0.4633,0
155807,npp,2873,3066,0.767655551433563,6.40756273269653,-10.8065814971924,3670176,2873,2463,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0805892025678,48.31405964437921,41.37361295989171,4.16538691080644e-30,14.0,48.29,1.7549928774784245,48.41,0.7184,0.9453,1.2557,1.0262,0.8689,0.7878,0
156166,npp,1451,1694,0.688405573368073,6.40367794036865,-10.8054752349854,3670176,1451,1283,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.82668828360586,19.336202321949187,17.04029412624419,4.8880546919878686e-20,8.0,-19.36,1.0442604737599883,-19.03,0.7937,0.8933,1.1199,1.0859,0.7739,0.7476,0
156351,npp,730,1007,0.935925781726837,6.40128707885742,-10.8038902282715,3670176,729,740,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.60928048905802,48.24729175166125,41.319085295305854,5.143333416353766e-13,5.0,-48.25,1.7549928774784245,-48.03,0.8087,1.0159,1.3521,0.9549,0.9245,0.8937,0
156528,npp,3059,328,1.78552830219269,6.40421199798584,-10.8024930953979,3670176,3062,177,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.74842602862952,64.71234886731325,53.14978426943534,2.3300106550228466e-05,2.0,-64.73,2.8345692104261015,-64.56,0.6538,1.0475,1.7699,0.9261,1.2304,1.6535,0
156542,npp,1971,3971,0.6133549213409419,6.40639114379883,-10.8040866851807,3670176,1974,3153,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38349530708763,68.50625360905913,55.44008629167796,2.1565667619932604e-16,18.0,68.5,3.3985290935932855,68.58,0.5053,0.8061,1.1945,1.2034,0.9133,0.7381,0
168947,npp,580,322,1.051284611225128,6.4010181427002,-10.8044605255127,3670176,582,173,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.70194135666654,64.822675913308,53.21904247725263,7.562213738820512e-05,2.0,-64.84,2.8345692104261015,-64.56,0.6538,1.0475,1.7699,0.9261,0.9714,0.9735,0
169312,npp,1141,2599,0.882879853248596,6.40201759338379,-10.8066101074219,3670176,1141,2100,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.67038078581493,30.56262532563866,26.745561456609604,3.2329168786624837e-11,12.0,30.55,1.184412938166907,31.13,0.5825,0.9361,1.1876,1.0362,0.9251,0.9149,0
169494,npp,426,1913,0.452392488718033,6.40164804458618,-10.8072853088379,3670176,426,1486,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-09 02:07:03.936774,93.80067314593283,7.044662204073655,6.231409502986943,1.3648222597847453e-19,9.0,-7.02,1.0,-6.21,0.7709,0.9701,1.1301,1.0,0.4524,0.4524,0
169669,npp,2776,1228,0.867791533470154,6.40412759780884,-10.804479598999,3670176,2776,912,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.91670673805903,40.61531425715375,35.17926645090633,9.304365259695242e-27,6.0,-40.62,1.4276677814245327,-40.13,0.7588,0.8717,1.1692,1.1129,0.9673,0.9657,0
169852,npp,2032,544,0.800328493118286,6.40331077575684,-10.8069496154785,3670176,2036,339,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.36799063379503,60.37708685811696,50.29595679044252,3.978827315787453e-32,3.0,-60.38,2.4157378735459294,-60.03,0.8604,1.1959,1.4294,0.8112,0.8063,0.6492,0
170045,npp,220,3511,0.92404967546463,6.40146923065186,-10.8024892807007,3670176,218,2849,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33803913795552,59.95122414594605,50.007877662981294,2.903934985709903e-32,16.0,59.94,2.3545700244418297,60.29,0.6248,0.882,1.1352,1.0999,0.9879,1.0163,0
170219,npp,2586,2827,1.086805522441864,6.40327453613281,-10.8019256591797,3670176,2586,2277,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06677156860437,40.07876340799082,34.73919510629203,3.125986133986563e-33,13.0,40.06,1.4276677814245327,40.59,0.7344,1.0826,1.4025,0.8961,0.973,0.9738,0
170401,npp,1873,2142,0.827714204788208,6.40225696563721,-10.8040771484375,3670176,1873,1704,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-14 02:13:18.750905,-81.14402945952169,6.2545534651751975,5.533211808915493,1.6297134773379343e-32,10.0,6.26,1.0,7.19,0.6654,0.8413,1.1047,1.153,0.9564,0.9544,0
170584,npp,1153,1456,0.531213730573654,6.40314722061157,-10.8056440353394,3670176,1154,1092,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-15 01:54:28.430127,98.77677536499583,31.169603221943923,27.262581282794624,8.338115478915522e-30,7.0,-31.18,1.2365102219381485,-30.44,0.793,0.9271,1.1841,1.0463,0.6499,0.5558,0
170769,npp,434,768,1.22105300426483,6.40540075302124,-10.8007946014404,3670176,437,551,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-16 01:35:38.104181,98.49299212535436,55.00465454035226,46.469498480545944,3.6695969296808212e-25,4.0,-55.02,2.0682789409984763,-54.59,0.7677,0.9648,1.2558,1.0055,1.094,1.2278,0
170948,npp,2793,94,0.415195107460022,6.40295791625977,-10.8078536987305,3670176,2793,42,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.39277895598181,68.75458841836091,55.5721780338565,6.323177105229198e-19,1.0,-68.77,3.3985290935932855,-68.48,0.7753,1.2567,1.6354,0.7719,0.7225,0.3205,0
170961,npp,1703,3736,0.480170637369156,6.40193891525269,-10.8038663864136,3670176,1704,3017,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.52967035515918,64.47925482883427,53.0063323120194,6.00163697927568e-27,17.0,64.47,2.8345692104261015,64.79,0.5725,0.9329,1.2063,1.0398,0.8103,0.4993,0
171145,npp,1017,3056,0.718361556529999,6.40336847305298,-10.8046226501465,3670176,1017,2456,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.80149447081286,48.003799834403985,41.128296879894584,1.2400643806984146e-21,14.0,47.99,1.646109783506203,48.41,0.7184,0.9453,1.2557,1.0262,0.8322,0.7372,0
171327,npp,307,2370,0.642644107341766,6.40659952163696,-10.8041582107544,3670176,308,1916,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.3713786646669,19.133898409652204,16.864079150528166,4.897084829566476e-15,11.0,19.12,1.0442604737599883,19.93,0.6086,0.8858,1.1315,1.0951,0.7372,0.7037,0
171504,npp,2679,1687,0.824703276157379,6.4027853012085,-10.8025588989258,3670176,2679,1276,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-01-20 02:00:50.290863,96.8849520276612,19.731870512622706,17.385931989122884,9.339418601184256e-08,8.0,-19.74,1.0837787002826917,-19.03,0.7937,0.8933,1.1199,1.0859,0.9068,0.8956,0
174665,npp,2806,1011,1.35364770889282,6.40551137924194,-10.8008117675781,3670176,2807,743,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.20321013760905,48.11301591773081,41.209217334111244,2.122082246515211e-14,5.0,-48.13,1.646109783506203,-48.03,0.8087,1.0159,1.3521,0.9549,1.1752,1.2926,0
174858,npp,2092,332,1.5108734369278,6.40718936920166,-10.8054323196411,3670176,2091,180,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.34181990634852,64.65558720224064,53.1072455013475,3.065157133742094e-22,2.0,-64.65,2.8345692104261015,-64.56,0.6538,1.0475,1.7699,0.9261,1.1335,1.3991,0
174871,npp,989,3972,1.19451141357422,6.40713024139404,-10.8038311004639,3670176,987,3154,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-02-07 03:03:54.620820,-78.99082838051004,68.53182589213687,55.44790715972618,1.152717481721549e-12,18.0,68.51,3.3985290935932855,68.58,0.5053,0.8061,1.1945,1.2034,1.0843,1.4375,0
175633,npp,1263,1242,1.46588695049286,6.40591812133789,-10.8011436462402,3670176,1262,924,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.22269757557466,40.101650099199496,34.75245057165783,3.6043498519836328e-34,6.0,-40.09,1.4276677814245327,-40.13,0.7588,0.8717,1.1692,1.1129,1.3863,1.6313,0
180613,npp,2771,2395,0.707886397838593,6.40186166763306,-10.8064136505127,3670176,2771,1937,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-03-08 02:20:37.492921,-80.76119721390194,20.448402290114707,18.0090980605909,1.912236582830722e-15,11.0,20.45,1.0837787002826917,19.93,0.6086,0.8858,1.1315,1.0951,0.8059,0.7752,0
180812,npp,2069,1712,0.750667989253998,6.40632152557373,-10.8040075302124,3670176,2069,1299,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.81184912480096,18.399201060997672,16.219344092529564,6.393847183831956e-23,8.0,-18.37,1.0442604737599883,-19.03,0.7937,0.8933,1.1199,1.0859,0.8335,0.8152,0
181014,npp,1346,1027,1.35212028026581,6.40088272094727,-10.8024311065674,3670176,1347,754,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-03-10 01:43:00.291203,98.41095819312861,47.619362209247036,40.8192757428466,8.462415901554014e-29,5.0,-47.61,1.646109783506203,-48.03,0.8087,1.0159,1.3521,0.9549,1.1743,1.2911,0
181421,npp,1916,3312,0.783113062381744,6.40251398086548,-10.8077850341797,3670176,1915,2660,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.41104318204123,55.19819317506412,46.60863408332532,2.007603810731859e-32,15.0,55.19,2.0682789409984763,54.94,0.7251,0.9733,1.1537,0.9967,0.8781,0.7805,0
182021,npp,2889,1258,1.35143542289734,6.40414142608643,-10.8011417388916,3670176,2889,938,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.71077698208997,39.513474702052804,34.266459954355234,2.652680220602593e-29,6.0,-39.49,1.4276677814245327,-40.13,0.7588,0.8717,1.1692,1.1129,1.3061,1.504,0
182626,npp,2744,2857,1.18379187583923,6.40277814865112,-10.8030948638916,3670176,2744,2303,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2013-03-18 02:33:20.705259,-79.98048411736536,41.19726375984986,35.65308459455603,9.691497298993943e-22,13.0,41.19,1.4867838833500562,40.59,0.7344,1.0826,1.4025,0.8961,1.0381,1.0607,0
