gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2404,1.95684015750885,6.30913591384888,-10.7891292572021,3670176,2390,1945,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87181276133249,20.918113048475178,18.42127924076544,1.62746167134258e-31,11.0,20.93,1.0837787002826917,20.215,1.6382,2.3758,3.7295,0.8233,1.5695,1.6111,1.6111,0
103838,npp,202,353,2.56633973121643,6.314368724823,-10.7898540496826,3670176,202,194,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63547042929423,64.26992965435693,52.87128433503061,4.149513824405292e-26,2.0,-64.26,2.7445598364131496,-64.49,1.3885,2.1784,4.236,0.8979,2.0974,2.3044,2.3044,0
104431,npp,1650,577,1.17290306091309,6.31095504760742,-10.7940559387207,3670176,1653,366,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-04-30 01:30:39.738672,97.85198903162274,59.665888343195974,49.8062115023652,0.00014492937040586692,3.0,-59.65,2.3545700244418297,-59.94,1.7216,2.1127,4.4636,0.9259,1.5569,1.086,1.086,0
108496,npp,2013,2169,1.89809727668762,6.31355237960815,-10.7940587997437,3670176,2013,1730,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.18513257716344,7.853197373546562,6.945521869160599,3.655523572760012e-24,10.0,7.83,1.0,7.42,1.5355,2.2231,3.4689,0.8799,1.6311,1.6701,1.6701,0
109198,npp,1084,3084,2.67268681526184,6.31098985671997,-10.7887697219849,3670176,1083,2474,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66008876070225,48.819833381228776,41.76792540176202,2.5440132500975386e-30,14.0,48.83,1.7549928774784245,48.59,2.0755,2.6631,3.5982,0.7345,1.9615,1.9631,1.9631,0
112285,npp,158,2848,8.00454139709473,6.30960035324097,-10.7911024093628,3670144,157,2295,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-06-03 02:32:53.719532,-79.5323485215507,40.847694665166465,35.36749677491556,0.07951271679484263,13.0,40.85,1.4276677814245327,40.74,1.6792,2.3084,3.6914,0.8474,5.9459,6.7829,5.00256140742178,0
113644,npp,2476,1016,1.9865357875824,6.31536912918091,-10.7891931533813,3670144,2475,746,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.81055726394062,47.97696520018248,41.1011216372832,0.006301376066469195,5.0,-47.96,1.646109783506203,-47.87,1.7009,2.4892,3.9174,0.7858,1.6507,1.5611,1.4200083174402172,0
115591,npp,2928,1006,2.17803144454956,6.30962753295898,-10.7934827804565,3670176,2931,741,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.66145320107415,48.29566667794619,41.35007305347066,4.2740011325850144e-13,5.0,-48.28,1.7549928774784245,-47.87,1.7009,2.4892,3.9174,0.7858,1.7788,1.7115,1.7115,0
119005,npp,2059,1921,2.50449395179749,6.31092405319214,-10.7885665893555,3670144,2059,1492,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-01 02:07:18.180107,91.90642719679094,6.649736011712795,5.881601983395582,0.03196879013299337,9.0,-6.55,1.0,-5.97,1.3382,1.9561,2.9222,1.0,2.5045,2.5045,1.788699142903723,0
120905,npp,1256,1697,0.846779882907867,6.314537525177,-10.794584274292,3670144,1256,1286,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.7857429617857,19.22598144631449,16.942170777156864,0.002063872821036537,8.0,-19.19,1.0442604737599883,-18.78,1.3393,1.9036,3.1108,1.0276,0.9441,0.8701,0.8238886192098651,0
121078,npp,539,1012,1.94882798194885,6.30893993377686,-10.7890901565552,3670176,538,743,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.87481073462357,48.12141998584822,41.2149797213068,1.1942722715883634e-05,5.0,-48.09,1.646109783506203,-47.87,1.7009,2.4892,3.9174,0.7858,1.6278,1.5314,1.5314,0
121432,npp,1092,3300,2.35400581359863,6.31000137329102,-10.7898092269897,3670176,1093,2646,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80708847427708,54.85720745975966,46.35835130239558,2.149587095925278e-09,15.0,54.88,2.0682789409984763,55.06,1.8478,2.5783,4.7573,0.7587,1.8476,1.7859,1.7859,0
121942,npp,2020,1242,1.34093236923218,6.31029367446899,-10.7902278900146,3670176,2021,924,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.25834202902558,40.12179944547251,34.76969069452449,1.3257997258929414e-28,6.0,-40.09,1.4276677814245327,-39.94,1.6006,2.2109,4.1028,0.8847,1.3467,1.1863,1.1863,0
122660,npp,1156,2157,1.91423618793488,6.31176614761353,-10.7930288314819,3670176,1156,1719,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17897682335764,7.107464847153159,6.28647763888214,1.227186648626429e-31,10.0,7.13,1.0,7.42,1.5355,2.2231,3.4689,0.8799,1.6472,1.6843,1.6843,0
123011,npp,2777,785,0.78546667098999,6.31398010253906,-10.7916774749756,3670176,2777,569,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.62855423788635,54.62169069251473,46.18295186641955,1.4372448221362041e-24,4.0,-54.59,1.9513309067639726,-54.51,1.753,2.7748,4.5006,0.7049,0.9366,0.5537,0.5537,0
123728,npp,1917,1701,1.26285314559937,6.31315231323242,-10.7881774902344,3670176,1917,1288,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.76869235643579,19.007987543826147,16.752490487259696,3.664623061998514e-05,8.0,-18.97,1.0442604737599883,-18.78,1.3393,1.9036,3.1108,1.0276,1.3425,1.2977,1.2977,0
131365,npp,1605,3757,2.74622964859009,6.31067037582397,-10.7890520095825,3670144,1607,3030,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-08-10 02:57:33.287076,-79.59941890990739,64.81776301138859,53.22074072744768,0.01064321998393661,17.0,64.85,2.898275349237888,64.845,2.2312,2.8724,4.4313,0.681,1.9125,1.8701,1.6317917639024613,0
132076,npp,1819,1016,1.2896523475647,6.31398296356201,-10.7896461486816,3670176,1819,746,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.67962124394049,47.98832784648297,41.11541226502496,5.455674589059222e-18,5.0,-47.96,1.646109783506203,-47.87,1.7009,2.4892,3.9174,0.7858,1.2274,1.0134,1.0134,0
132248,npp,1094,338,0.5573104619979861,6.31003284454346,-10.7928104400635,3670176,1095,184,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.714278400131,64.56970051032246,53.05984810889935,2.1340241655467134e-24,2.0,-64.54,2.8345692104261015,-64.49,1.3885,2.1784,4.236,0.8979,1.3842,0.5004,0.5004,0
132798,npp,949,1930,0.782386422157288,6.30939149856567,-10.7928285598755,3670176,949,1502,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.42046828295929,6.054851170164152,5.3566774893316715,3.289380182758023e-33,9.0,-6.03,1.0,-5.97,1.3382,1.9561,2.9222,1.0,0.7824,0.7824,0.7824,0
140005,npp,2858,1470,1.78828370571136,6.31202840805054,-10.7919874191284,3670144,2858,1102,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-09-25 01:54:33.327853,97.93346067962823,30.54961279839447,26.731914423999754,0.0033579888569137107,7.0,-30.54,1.184412938166907,-30.275,1.8849,2.584,4.1407,0.757,1.2843,1.3537,1.278512565883815,0
140768,npp,1947,2380,12.5583171844482,6.31091833114624,-10.7929124832153,3670144,1947,1924,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-09-29 02:19:36.711610,-79.20430831512476,19.650987948735747,17.31424187345131,0.13708325921967662,11.0,19.67,1.0837787002826917,20.215,1.6382,2.3758,3.7295,0.8233,11.3514,10.3395,7.270121583275792,0
141730,npp,326,2607,8.21801471710205,6.31060171127319,-10.7889232635498,3670144,326,2105,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03297245089404,30.879775358956163,27.013599512072414,0.07975059181484626,12.0,30.91,1.2365102219381485,31.31,1.5828,2.4775,4.4115,0.7895,6.5986,6.4885,4.702835239540792,0
142903,npp,1046,2149,2.73630928993225,6.31504154205322,-10.7942543029785,3670176,1046,1711,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.28894844723422,6.632179741368917,5.866206392859427,0.0002857241298534994,10.0,6.67,1.0,7.42,1.5355,2.2231,3.4689,0.8799,2.4693,2.4077,2.4077,0
143700,npp,179,3066,2.48799014091492,6.31409740447998,-10.7905073165894,3670176,181,2463,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79999284642925,48.28668700968274,41.34734317316887,8.760698770037799e-24,14.0,48.29,1.7549928774784245,48.59,2.0755,2.6631,3.5982,0.7345,1.8563,1.8275,1.8275,0
147212,npp,2569,1701,5.85240459442139,6.31228828430176,-10.7921552658081,3670144,2569,1289,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-01 02:00:53.437571,97.82246940734508,18.99450784018307,16.739568850876626,0.13223005909351832,8.0,-18.97,1.0442604737599883,-18.78,1.3393,1.9036,3.1108,1.0276,5.7375,6.0138,3.0530877165736743,0
147979,npp,1709,2613,2.94054079055786,6.31290292739868,-10.7947626113892,3670144,1708,2110,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62314930787375,31.158398047470076,27.249926233155282,0.03259112890976022,12.0,31.17,1.2365102219381485,31.31,1.5828,2.4775,4.4115,0.7895,2.3306,2.3217,1.591964595241432,0
148180,npp,1002,1929,2.84632849693298,6.30996227264404,-10.7920846939087,3670144,1002,1501,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-06 02:07:12.013980,97.76246942368871,6.0909866146430565,5.387840172542301,0.015983269593895073,9.0,-6.09,1.0,-5.97,1.3382,1.9561,2.9222,1.0,2.8463,2.8463,2.4884247714750565,0
148604,npp,2623,563,1.966517329216,6.31456661224365,-10.7946786880493,3670176,2628,355,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41451974458018,59.997502417577714,50.024764965669775,0.00015495925612224627,3.0,-59.96,2.3545700244418297,-59.94,1.7216,2.1127,4.4636,0.9259,1.894,1.8207,1.8207,0
149009,npp,120,2845,2.289630651474,6.3137059211731,-10.7903127670288,3670176,120,2293,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30607707332061,40.72427733683399,35.26470249409559,6.175117110854618e-09,13.0,40.74,1.4276677814245327,40.74,1.6792,2.3084,3.6914,0.8474,1.9429,1.9402,1.9402,0
149402,npp,1774,1475,2.58530783653259,6.31006193161011,-10.7942380905151,3670176,1773,1106,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.49870851765584,30.322005932559204,26.53595145099119,1.0087300422235556e-24,7.0,-30.3,1.184412938166907,-30.275,1.8849,2.584,4.1407,0.757,1.9572,1.9571,1.9571,0
149591,npp,1055,788,1.042064607143402,6.31009531021118,-10.7954158782959,3670176,1053,573,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.63425903610504,54.53219169872759,46.11310173700214,1.1055587495620938e-30,4.0,-54.51,1.9513309067639726,-54.51,1.753,2.7748,4.5006,0.7049,1.0681,0.7346,0.7346,0
149974,npp,1615,3075,2.40193367004395,6.31304931640625,-10.7913341522217,3670176,1613,2469,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.36003810839786,48.536754152797755,41.54333068580707,3.3654777651873286e-32,14.0,48.56,1.7549928774784245,48.59,2.0755,2.6631,3.5982,0.7345,1.8073,1.7642,1.7642,0
150161,npp,911,2387,2.01338124275208,6.30985164642334,-10.7921695709229,3670176,910,1930,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-16 02:19:47.443946,-78.95239482123003,20.02110615492657,17.63695127404413,5.014860487566863e-32,11.0,20.03,1.0837787002826917,20.215,1.6382,2.3758,3.7295,0.8233,1.6216,1.6577,1.6577,0
152682,npp,979,113,8.61360454559326,6.31117963790894,-10.7933492660522,3670144,982,53,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-30 01:17:02.329006,97.67601746422731,68.44979075452859,55.39620460264229,0.16785781360465524,1.0,-68.46,3.3166247903554,-68.42,1.4593,2.4311,4.5595,0.8046,3.8202,6.9306,3.172160398480149,0
152694,npp,2974,3753,5.69908475875854,6.31445026397705,-10.7932786941528,3670144,2972,3030,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.30285929798296,64.79983617211684,53.20641908658216,0.15425753468315964,17.0,64.78,2.898275349237888,64.845,2.2312,2.8724,4.4313,0.681,2.9314,3.881,0.4270790014130723,0
153056,npp,1554,2387,2.77555632591248,6.3090238571167,-10.7912683486938,3670144,1554,1931,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-02 02:19:49.846848,-80.4888516019004,20.03267419755226,17.64804720787359,0.09269202221145223,11.0,20.03,1.0837787002826917,20.215,1.6382,2.3758,3.7295,0.8233,2.3249,2.2852,0.20976865996723504,0
153718,npp,668,3303,1.19614696502686,6.31317520141602,-10.7885847091675,3670144,667,2651,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74143675313549,54.98195684812529,46.453406802040234,0.016782183836229987,15.0,54.96,2.0682789409984763,55.06,1.8478,2.5783,4.7573,0.7587,1.2878,0.9075,0.531736590626462,0
153892,npp,3020,2614,1.0587014555931091,6.30890130996704,-10.7897272109985,3670144,3019,2111,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.63339413906748,31.23535534570344,27.318094694559644,0.005687590214903159,12.0,31.22,1.2365102219381485,31.31,1.5828,2.4775,4.4115,0.7895,0.8087,0.8359,0.7085513598511687,0
154075,npp,2308,1929,0.764403164386749,6.31310892105103,-10.7897901535034,3670176,2308,1501,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.32291522904424,6.0611282608403165,5.361934542370969,0.00038138365436760356,9.0,-6.09,1.0,-5.97,1.3382,1.9561,2.9222,1.0,0.7644,0.7644,0.7644,0
154877,npp,1427,2844,1.37864542007446,6.30941104888916,-10.7887945175171,3670176,1428,2292,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64946034403884,40.71806874171336,35.2639872995136,4.457612248810352e-25,13.0,40.7,1.4276677814245327,40.74,1.6792,2.3084,3.6914,0.8474,1.3048,1.1682,1.1682,0
155424,npp,2334,783,1.46262991428375,6.3129563331604,-10.7941560745239,3670176,2332,567,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.68573769478218,54.62295567962235,46.187265669681416,2.971456147433626e-32,4.0,-54.64,2.0682789409984763,-54.51,1.753,2.7748,4.5006,0.7049,1.3216,1.031,1.031,0
155626,npp,515,3752,3.23165369033813,6.3118200302124,-10.7925281524658,3670176,518,3028,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61204885630018,64.7737235280968,53.19409453881222,3.6567833326955534e-32,17.0,64.76,2.898275349237888,64.845,2.2312,2.8724,4.4313,0.681,2.08,2.2007,2.2007,0
155807,npp,2887,3072,1.16783118247986,6.31092405319214,-10.7905473709106,3670176,2887,2467,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82041029941328,48.481228035140504,41.504591559590175,4.1744769772456516e-30,14.0,48.47,1.7549928774784245,48.59,2.0755,2.6631,3.5982,0.7345,1.1041,0.8578,0.8578,0
156166,npp,1464,1699,1.28117918968201,6.31393909454346,-10.7909564971924,3670176,1464,1287,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.15529891833675,19.09040468324313,16.825541716531852,4.8087432935432645e-20,8.0,-19.08,1.0442604737599883,-18.78,1.3393,1.9036,3.1108,1.0276,1.36,1.3165,1.3165,0
156528,npp,3072,331,2.5562002658844,6.31074666976929,-10.794976234436,3670176,3068,180,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.30386927260498,64.65966653441149,53.11655580590004,2.2726188731519368e-05,2.0,-64.67,2.8345692104261015,-64.49,1.3885,2.1784,4.236,0.8979,2.0894,2.2953,2.2953,0
156542,npp,1985,3977,1.27322423458099,6.31145715713501,-10.7882766723633,3670176,1989,3156,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52302297922786,68.6010834262867,55.494015731157276,2.084042614807992e-16,18.0,68.59,3.3985290935932855,68.61,1.7073,2.6598,4.2551,0.7354,1.5481,0.9364,0.9364,0
156907,npp,565,2610,2.21468782424927,6.31150436401367,-10.7948703765869,3670144,565,2108,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86541104998842,31.064238862384677,27.173435891934638,0.00160307104752174,12.0,31.04,1.2365102219381485,31.31,1.5828,2.4775,4.4115,0.7895,1.7435,1.7486,1.7127062540988052,0
157083,npp,2924,1924,2.70004463195801,6.31027507781982,-10.7937822341919,3670144,2924,1496,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-24 02:07:11.692671,93.51350374070347,6.403001662435859,5.664340914587464,0.01842373823237422,9.0,-6.38,1.0,-5.97,1.3382,1.9561,2.9222,1.0,2.7,2.7,2.287481178900151,0
157268,npp,2204,1239,5.01560926437378,6.31087923049927,-10.7910470962524,3670144,2203,922,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.7885718911189,40.195964463027224,34.83408087612439,0.04932443591922743,6.0,-40.21,1.4276677814245327,-39.94,1.6006,2.2109,4.1028,0.8847,3.9206,4.4374,3.332995568055753,0
157473,npp,1478,556,4.74724149703979,6.31519460678101,-10.7896089553833,3670144,1479,347,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.94409265849016,60.10080306803571,50.105684685550784,0.09345801418624095,3.0,-60.12,2.3545700244418297,-59.94,1.7216,2.1127,4.4636,0.9259,3.075,4.3953,2.3027176289209654,0
157888,npp,2019,2839,5.25242948532104,6.31490993499756,-10.7925777435303,3670144,2020,2288,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.2694669668384,40.51300353807165,35.09675307349183,0.213411614557854,13.0,40.51,1.4276677814245327,40.74,1.6792,2.3084,3.6914,0.8474,4.0182,4.4508,-0.327617199378345,0
158069,npp,1308,2153,4.84520578384399,6.3107213973999,-10.7921733856201,3670144,1308,1715,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-29 02:13:26.439943,-76.908268311637,6.923287916100521,6.12427491598093,0.21251473594873194,10.0,6.9,1.0,7.42,1.5355,2.2231,3.4689,0.8799,4.5782,4.2633,-0.4950355361546137,0
158245,npp,590,1467,5.06150817871094,6.31000995635986,-10.7935609817505,3670144,589,1100,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-30 01:54:36.116658,97.74870620983471,30.66301968261782,26.831019466621747,0.1576701346118632,7.0,-30.68,1.184412938166907,-30.275,1.8849,2.584,4.1407,0.757,4.0479,3.8316,0.30126879183896493,0
158423,npp,2937,778,4.50512456893921,6.31538534164429,-10.7938823699951,3670144,2937,562,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2012-12-31 01:35:45.794159,97.62528937050006,54.758110456551975,46.28802117392271,0.11228721381113758,4.0,-54.77,2.0682789409984763,-54.51,1.753,2.7748,4.5006,0.7049,2.7926,3.1758,0.6616202780713323,0
168058,npp,2208,103,3.41815710067749,6.31017971038818,-10.7917108535767,3670144,2213,47,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-01 01:16:53.693128,97.1669157268328,68.5872099377351,55.47734633366214,0.07345081152728572,1.0,-68.62,3.3166247903554,-68.42,1.4593,2.4311,4.5595,0.8046,2.2537,2.7503,1.1056911916301444,0
168071,npp,1116,3747,4.36403656005859,6.31432676315308,-10.7897214889526,3670144,1115,3024,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-01 02:57:18.296933,-79.3344301414326,64.68204910108412,53.13451479028746,0.08940897163560134,17.0,64.67,2.898275349237888,64.845,2.2312,2.8724,4.4313,0.681,2.4707,2.9718,0.9698781799180436,0
168247,npp,415,3066,2.75715494155884,6.30940628051758,-10.7911415100098,3670144,413,2463,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45304900151521,48.30498159001373,41.367319255573086,0.061858857016899756,14.0,48.29,1.7549928774784245,48.59,2.0755,2.6631,3.5982,0.7345,2.0097,2.0252,0.6401421768077742,0
168418,npp,2777,2378,1.80766654014587,6.31135416030884,-10.7906999588013,3670144,2777,1923,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28014379031815,19.58275095779047,17.25615699729431,0.037155229908595974,11.0,19.56,1.0837787002826917,20.215,1.6382,2.3758,3.7295,0.8233,1.4318,1.4883,0.6563715690665407,0
168596,npp,2044,1693,1.61956572532654,6.31476306915283,-10.7928171157837,3670144,2044,1282,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-04 02:00:50.894361,96.65826694939184,19.426077922237635,17.11908064864081,0.01761311323204065,8.0,-19.41,1.0442604737599883,-18.78,1.3393,1.9036,3.1108,1.0276,1.6841,1.6642,1.2698315708170345,0
168947,npp,593,326,1.99143815040588,6.31561803817749,-10.7943773269653,3670176,597,176,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89461286265464,64.74310190200887,53.16877033206262,7.696518141075075e-05,2.0,-64.77,2.8345692104261015,-64.49,1.3885,2.1784,4.236,0.8979,1.8901,1.7882,1.7882,0
168958,npp,2561,3971,2.65976691246033,6.31546449661255,-10.790810585022,3670144,2565,3153,196611,3866755,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-06 03:03:33.102656,-79.51429112737158,68.50188178242345,55.437453226284426,0.004747625470211302,18.0,68.5,3.3985290935932855,68.61,1.7073,2.6598,4.2551,0.7354,1.9561,1.9561,1.8497977481283505,0
169494,npp,439,1918,1.30532801151276,6.31144714355469,-10.7940855026245,3670176,439,1490,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.00048668509949,6.726454202105443,5.9502105684692,1.4220120705835096e-19,9.0,-6.73,1.0,-5.97,1.3382,1.9561,2.9222,1.0,1.3053,1.3053,1.3053,0
169669,npp,2789,1233,1.46711480617523,6.31503200531006,-10.7907266616821,3670176,2790,916,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.27961076219547,40.42088570522849,35.01927869870815,9.629992298212943e-27,6.0,-40.43,1.4276677814245327,-39.94,1.6006,2.2109,4.1028,0.8847,1.4351,1.298,1.298,0
169852,npp,2046,549,1.86043214797974,6.30944776535034,-10.7917957305908,3670176,2044,342,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.54314212158835,60.26252924483613,50.21726210865612,4.088996046611407e-32,3.0,-60.27,2.4157378735459294,-59.94,1.7216,2.1127,4.4636,0.9259,1.8516,1.7225,1.7225,0
170045,npp,233,3516,1.95103895664215,6.31345701217651,-10.7902164459229,3670176,233,2853,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.55112379011129,60.063840282871354,50.08529117559531,2.9689465400630273e-32,16.0,60.05,2.4157378735459294,60.41,2.2443,2.9575,4.246,0.6614,1.5394,1.2904,1.2904,0
170219,npp,2599,2832,1.17529988288879,6.31373691558838,-10.791090965271,3670176,2599,2282,196611,3866787,844,lbr_monrovia_8_23,6.3125,-10.79166667,8,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.43042204964908,40.26658194662396,34.893806687123686,3.160788746134133e-33,13.0,40.25,1.4276677814245327,40.74,1.6792,2.3084,3.6914,0.8474,1.1624,0.9959,0.9959,0
