gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,349,2182,1.58673739433289,6.28952550888062,-10.755482673645,3670176,349,1742,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-04-01 02:14:49.650082,-76.59404321455797,8.604015674936043,7.6084703860392455,1.0996123657504442e-05,10.0,8.58,1.0,7.83,2.2236,3.1842,4.8269,1.0811,1.8451,1.7155,0
103484,npp,2392,2409,2.57955932617188,6.29035758972168,-10.7576732635498,3670176,2392,1949,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.5772521355191,21.18302380411488,18.652071230320786,1.6297760768554835e-31,11.0,21.19,1.0837787002826917,20.45,2.187,3.2175,3.9251,1.0699,2.8538,2.7599,0
103601,npp,1675,1724,2.68703436851501,6.28736400604248,-10.7560653686523,3670176,1675,1309,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.23288076256325,17.712571145558172,15.620975800157197,4.449009236112216e-31,8.0,-17.71,1.0442604737599883,-18.45,2.5673,3.8292,4.5225,0.899,2.3488,2.4157,0
103720,npp,935,1037,3.28096294403076,6.28844499588013,-10.7584209442139,3670176,936,762,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.11964898443514,47.28108166450213,40.55910258385376,2.3238458599038256e-29,5.0,-47.28,1.646109783506203,-47.64,3.544,5.0251,5.7422,0.6851,2.383,2.2477,0
103838,npp,205,358,1.88453423976898,6.2889256477356,-10.7574787139893,3670176,203,197,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.53569435399925,64.17289431844898,52.80945289383821,4.032591685254895e-26,2.0,-64.16,2.7445598364131496,-64.4,2.144,3.0867,4.9434,1.1153,3.0045,2.1018,0
114757,npp,631,2845,3.18355703353882,6.28767919540405,-10.7568092346191,3670176,631,2293,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22793905540252,40.741157700207516,35.27852349593699,2.637612368198474e-28,13.0,40.74,1.4276677814245327,40.96,2.743,3.5235,5.0801,0.977,3.2044,3.1104,0
115234,npp,2045,3071,4.64044809341431,6.28649044036865,-10.757230758667,3670176,2044,2466,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81345593542083,48.44155820992442,41.46723425127924,3.769687892152193e-29,14.0,48.44,1.7549928774784245,48.8,3.2656,4.1048,5.1574,0.8387,3.7477,3.8918,0
122118,npp,1301,565,2.0890231132507298,6.28736448287964,-10.760760307312,3670176,1302,356,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.90968820544731,59.945549828054354,49.992901061926474,5.191281132724567e-33,3.0,-59.92,2.3545700244418297,-59.8,2.2844,3.9421,5.8275,0.8733,2.6555,1.8243,0
123728,npp,1920,1706,1.54871082305908,6.28768396377563,-10.7567548751831,3670176,1920,1293,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.21963956250974,18.739457491425533,16.51780165963797,3.569914958856504e-05,8.0,-18.7,1.0442604737599883,-18.45,2.5673,3.8292,4.5225,0.899,1.2587,1.3923,0
132076,npp,1822,1021,5.01374435424805,6.28864622116089,-10.7580156326294,3670176,1821,750,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.51018971789584,47.82677859483402,40.98832312799069,5.547080006779548e-18,5.0,-47.8,1.646109783506203,-47.64,3.544,5.0251,5.7422,0.6851,3.4356,3.4347,0
132620,npp,1663,2621,1.15742325782776,6.29072713851929,-10.757269859314,3670176,1663,2115,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.05099629088942,31.49909948912122,27.544171398949533,1.5831067962674886e-29,12.0,31.53,1.2365102219381485,31.625,2.8964,3.9809,4.8446,0.8648,1.1591,1.0009,0
132798,npp,951,1936,0.950726747512817,6.2899432182312,-10.7547798156738,3670176,951,1507,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.24433493258452,5.70994223779777,5.05176640543679,3.31123961446784e-33,9.0,-5.68,1.0,-5.63,2.9243,3.4425,4.2906,1.0,0.9507,0.9507,0
133159,npp,2564,568,2.14212942123413,6.29063415527344,-10.7582206726074,3670176,2566,358,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.73453488373495,59.87969240009783,49.953839579568424,7.203987451567507e-32,3.0,-59.85,2.3545700244418297,-59.8,2.2844,3.9421,5.8275,0.8733,2.6781,1.8707,0
138438,npp,489,3308,3.12598776817322,6.28705310821533,-10.7572603225708,3670176,489,2655,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.7958001830591,55.064368270683055,46.514853129852135,2.11884556050387e-32,15.0,55.09,2.0682789409984763,55.185,3.126,5.0505,6.2248,0.6816,2.512,2.1307,0
142903,npp,1049,2155,2.33387684822083,6.28866624832153,-10.7571802139282,3670176,1049,1717,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.89129608579039,6.9851454646338205,6.1780769222502085,0.0002879568876829883,10.0,7.02,1.0,7.83,2.2236,3.1842,4.8269,1.0811,2.5922,2.5232,0
143700,npp,182,3072,1.72500038146973,6.28774452209473,-10.7557373046875,3670176,183,2467,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.6356808232282,48.46578148426822,41.48773095255922,9.023883783287619e-24,14.0,48.47,1.7549928774784245,48.8,3.2656,4.1048,5.1574,0.8387,2.0865,1.4467,0
143889,npp,2554,2384,2.07096433639526,6.28938579559326,-10.7574071884155,3670176,2554,1928,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01066932801116,19.854876245579856,17.491325362918516,1.2842114704600004e-30,11.0,19.88,1.0837787002826917,20.45,2.187,3.2175,3.9251,1.0699,2.3846,2.2158,0
145084,npp,294,1930,2.40767526626587,6.28876447677612,-10.7589521408081,3670176,294,1502,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.0695850563337,6.06928744550107,5.368714565649783,8.513158602747793e-21,9.0,-6.03,1.0,-5.63,2.9243,3.4425,4.2906,1.0,2.4077,2.4077,0
148604,npp,2627,570,4.20041656494141,6.28628826141357,-10.7557764053345,3670176,2629,360,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.98078395861606,59.83423138115106,49.91200868996588,0.00015706017209902073,3.0,-59.8,2.3545700244418297,-59.8,2.2844,3.9421,5.8275,0.8733,3.5522,3.6681,0
149402,npp,1777,1482,1.86784136295319,6.28672027587891,-10.7554159164429,3670176,1778,1111,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-11-12 01:54:42.119423,99.05854759592474,29.978247579091857,26.24224250827139,1.0430465086981646e-24,7.0,-29.97,1.184412938166907,-30.02,2.2127,3.3346,4.4126,1.0324,2.2041,1.9283,0
149974,npp,1618,3082,1.94860053062439,6.28797292709351,-10.7563381195068,3670176,1620,2473,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18572890615032,48.745363728108615,41.706402797313146,3.416078801391154e-32,14.0,48.77,1.7549928774784245,48.8,3.2656,4.1048,5.1574,0.8387,2.2139,1.6342,0
150161,npp,914,2393,4.42144775390625,6.28558683395386,-10.7619924545288,3670176,914,1936,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.35619797506116,20.334160737337246,17.909982654682363,5.033874009462711e-32,11.0,20.35,1.0837787002826917,20.45,2.187,3.2175,3.9251,1.0699,4.5533,4.7306,0
150715,npp,1817,346,1.47847616672516,6.29010629653931,-10.7588653564453,3670176,1817,189,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.58571953394078,64.4364447139085,52.96839624726188,9.73253064463796e-19,2.0,-64.4,2.7445598364131496,-64.4,2.144,3.0867,4.9434,1.1153,2.8565,1.6489,0
150728,npp,714,3987,2.12734127044678,6.28549385070801,-10.7569704055786,3670176,713,3161,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.21690857601548,68.73160631461529,55.560680162065644,8.637256570911002e-27,18.0,68.76,3.5496478698597698,68.72,2.1088,2.969,4.218,1.1595,3.2054,2.4667,0
154075,npp,2311,1934,5.25540351867676,6.28816843032837,-10.7594289779663,3670176,2311,1506,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69509437462311,5.770498090610185,5.1050251189129225,0.00038454279228426893,9.0,-5.8,1.0,-5.63,2.9243,3.4425,4.2906,1.0,5.2554,5.2554,0
154877,npp,1429,2849,1.9242091178894,6.29031467437744,-10.7575836181641,3670176,1430,2296,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50367383367724,40.906683094095044,35.41887203019474,4.587445339077924e-25,13.0,40.89,1.4276677814245327,40.96,2.743,3.5235,5.0801,0.977,2.3223,1.88,0
155424,npp,2338,790,6.13752508163452,6.28405570983887,-10.7567310333252,3670176,2340,575,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.93987022870498,54.44909762314108,46.05839675500652,2.969034680330775e-32,4.0,-54.45,1.9513309067639726,-54.37,3.5118,4.2918,5.7308,0.8021,4.3884,4.923,0
155626,npp,518,3758,3.76686811447144,6.28451585769653,-10.755443572998,3670176,519,3031,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51058543450365,64.88472734175589,53.26389895477294,3.65906926269487e-32,17.0,64.87,2.898275349237888,64.975,2.8918,3.8085,4.593,0.9039,3.4281,3.4049,0
155807,npp,2890,3078,4.54684734344482,6.28440237045288,-10.7555723190308,3670176,2889,2470,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65578480526723,48.66050425232265,41.64493718119192,4.1275271474525716e-30,14.0,48.65,1.7549928774784245,48.8,3.2656,4.1048,5.1574,0.8387,3.6944,3.8133,0
156166,npp,1467,1704,4.75385618209839,6.28840684890747,-10.7595233917236,3670176,1467,1292,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.61285234156801,18.82066109066474,16.589804131300948,4.670214831824432e-20,8.0,-18.81,1.0442604737599883,-18.45,2.5673,3.8292,4.5225,0.899,4.328,4.2738,0
156530,npp,4,338,9.18227291107178,6.28490543365479,-10.7572402954102,3670176,6,184,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.80544802316415,64.52595019108881,53.03186114500629,2.1584756562660785e-05,2.0,-64.54,2.8345692104261015,-64.4,2.144,3.0867,4.9434,1.1153,5.5929,10.2407,0
156542,npp,1988,3982,8.00894260406494,6.28518676757812,-10.7573299407959,3670176,1990,3159,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43369283859141,68.68245749102616,55.54034639951248,2.0120211667720157e-16,18.0,68.68,3.3985290935932855,68.72,2.1088,2.969,4.218,1.1595,4.9255,9.2864,0
156725,npp,1274,3305,6.06327056884766,6.28690147399902,-10.7610340118408,3670176,1273,2652,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66388712393365,55.01917298738581,46.48323517632259,3.4960306000085404e-09,15.0,55.01,2.0682789409984763,55.185,3.126,5.0505,6.2248,0.6816,3.9322,4.1328,0
168947,npp,596,332,3.53668403625488,6.28903913497925,-10.7565650939941,3670176,598,180,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.79594618824342,64.63261272975451,53.09908510219066,7.897996624247338e-05,2.0,-64.65,2.8345692104261015,-64.4,2.144,3.0867,4.9434,1.1153,3.6012,3.9443,0
169135,npp,1865,3299,7.51378536224365,6.28596830368042,-10.7611474990845,3670176,1865,2646,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-07 02:44:44.569728,-79.72007866619238,54.86761864151831,46.37124159634983,0.0002923330514624551,15.0,54.86,2.0682789409984763,55.185,3.126,5.0505,6.2248,0.6816,4.6335,5.1215,0
169494,npp,442,1924,2.73244714736938,6.28536081314087,-10.7569789886475,3670176,442,1495,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.3024495658409,6.391610063437554,5.654283534228472,1.4820766236430642e-19,9.0,-6.38,1.0,-5.63,2.9243,3.4425,4.2906,1.0,2.7324,2.7324,0
169669,npp,2792,1238,3.80746531486511,6.28990173339844,-10.7604503631592,3670176,2792,921,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.06623106787033,40.23261779492739,34.86431662124096,9.889886117716335e-27,6.0,-40.25,1.4276677814245327,-39.72,2.6135,3.9741,4.736,0.8662,3.3258,3.2982,0
169852,npp,2049,555,5.41399145126343,6.28948068618774,-10.7595949172974,3670176,2052,347,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.1465131713239,60.126079632256264,50.12337337599004,4.154081413329857e-32,3.0,-60.14,2.3545700244418297,-59.8,2.2844,3.9421,5.8275,0.8733,4.0676,4.7279,0
170045,npp,236,3521,5.22281646728516,6.28708076477051,-10.7608518600464,3670176,235,2858,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43194192624426,60.17116375635815,50.159105917517124,3.022066146990606e-32,16.0,60.16,2.4157378735459294,60.52,2.8017,3.9052,5.4755,0.8815,3.9879,4.604,0
170219,npp,2602,2837,4.95081377029419,6.28798961639404,-10.7614278793335,3670176,2602,2286,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21245207858185,40.45525501737332,35.04908569377008,3.1819961814665434e-33,13.0,40.43,1.4276677814245327,40.96,2.743,3.5235,5.0801,0.977,4.4423,4.8371,0
170401,npp,1889,2152,4.57069063186646,6.28725385665894,-10.7605895996094,3670176,1889,1714,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-14 02:13:20.530185,-82.10118808919194,6.844398714302396,6.05449522184018,1.625631917245357e-32,10.0,6.84,1.0,7.83,2.2236,3.1842,4.8269,1.0811,4.829,4.9415,0
170584,npp,1169,1467,2.25750494003296,6.28908061981201,-10.7548847198486,3670176,1170,1100,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-15 01:54:30.209401,99.01379635330605,30.66420864437071,26.831648918497294,8.117900727033607e-30,7.0,-30.68,1.184412938166907,-30.02,2.2127,3.3346,4.4126,1.0324,2.5331,2.3306,0
170769,npp,451,778,3.67954874038696,6.28541946411133,-10.7577800750732,3670176,453,562,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.15460827913576,54.76338801578256,46.29137657831119,3.5142317185838575e-25,4.0,-54.77,2.0682789409984763,-54.37,3.5118,4.2918,5.7308,0.8021,3.1465,2.9514,0
170948,npp,2809,104,2.39074206352234,6.29102849960327,-10.7584085464478,3670176,2809,47,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.47863980611311,68.58851920098799,55.47753589292579,5.927949618099431e-19,1.0,-68.6,3.3166247903554,-68.33,2.0414,3.8028,5.0412,0.9052,3.0167,2.1642,0
170961,npp,1719,3747,2.93359541893005,6.28554201126099,-10.7558784484863,3670176,1720,3024,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60723555057045,64.68485002268451,53.13612765184806,5.702890728946487e-27,17.0,64.67,2.898275349237888,64.975,2.8918,3.8085,4.593,0.9039,3.1406,2.6517,0
171145,npp,1033,3067,3.81630420684814,6.28755855560303,-10.7596197128296,3670176,1033,2464,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92057554449323,48.3358927756619,41.38891968676845,1.1600760763465171e-21,14.0,48.32,1.7549928774784245,48.8,3.2656,4.1048,5.1574,0.8387,3.2781,3.2006,0
171327,npp,323,2380,3.13907289505005,6.29009056091309,-10.7601652145386,3670176,324,1925,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.71091940310747,19.680599450561697,17.341518883491833,4.5268965143408145e-15,11.0,19.67,1.0837787002826917,20.45,2.187,3.2175,3.9251,1.0699,3.3701,3.3585,0
171504,npp,2695,1697,2.0122705698013297,6.28799724578857,-10.7563848495483,3670176,2695,1285,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.18132814641726,19.17232984121523,16.897231218529406,8.578653954731593e-08,8.0,-19.19,1.0442604737599883,-18.45,2.5673,3.8292,4.5225,0.899,1.7026,1.8091,0
174665,npp,2823,1020,4.54668712615967,6.28549098968506,-10.7616720199585,3670176,2823,750,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.77203716702493,47.83589527601015,40.991284283656164,2.299673854381171e-14,5.0,-47.83,1.646109783506203,-47.64,3.544,5.0251,5.7422,0.6851,3.1519,3.1148,0
174858,npp,2109,342,4.9434494972229,6.28819608688354,-10.7604494094849,3670176,2107,187,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.39768747284633,64.46952419007157,52.98940146284513,3.2919105485176785e-22,2.0,-64.47,2.8345692104261015,-64.4,2.144,3.0867,4.9434,1.1153,4.0975,5.5132,0
174871,npp,1006,3982,3.29803085327148,6.28626251220703,-10.7608089447021,3670176,1003,3159,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0419094428769,68.69908662500545,55.5429659620534,1.2550476814008575e-12,18.0,68.68,3.3985290935932855,68.72,2.1088,2.969,4.218,1.1595,3.5393,3.8241,0
175444,npp,1986,1937,2.91141510009766,6.28532838821411,-10.7558374404907,3670176,1986,1508,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-02-10 02:07:36.027681,101.98880721770941,5.598828079262187,4.953015154924379,2.191668055905205e-33,9.0,-5.63,1.0,-5.63,2.9243,3.4425,4.2906,1.0,2.9114,2.9114,0
175633,npp,1280,1252,4.4709792137146,6.28568077087402,-10.758508682251,3670176,1278,933,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.29914518214866,39.71738958302943,34.43548937272673,3.612099288605338e-34,6.0,-39.72,1.4276677814245327,-39.72,2.6135,3.9741,4.736,0.8662,3.7905,3.8729,0
180613,npp,2787,2406,3.93307113647461,6.28589582443237,-10.7571039199829,3670176,2787,1946,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.06882017814726,21.029853581454372,18.51578451527488,2.0680590362611745e-15,11.0,21.03,1.0837787002826917,20.45,2.187,3.2175,3.9251,1.0699,4.1027,4.2081,0
180812,npp,2086,1722,6.3699197769165,6.2842869758606,-10.7597570419312,3670176,2086,1308,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-03-09 02:01:50.667701,97.95999045121695,17.841325034580972,15.73125942739562,6.754346396069999e-23,8.0,-17.82,1.0442604737599883,-18.45,2.5673,3.8292,4.5225,0.899,5.8756,5.7267,0
181014,npp,1362,1037,5.67698955535889,6.2869987487793,-10.7559814453125,3670176,1364,761,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.54453897641099,47.28823966154878,40.55785697982702,8.742646139470625e-29,5.0,-47.28,1.646109783506203,-47.64,3.544,5.0251,5.7422,0.6851,3.8385,3.8891,0
181421,npp,1932,3323,8.47987842559814,6.28597497940063,-10.7592744827271,3670176,1931,2671,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51054851730022,55.48128787759586,46.81628024858621,2.020470985050364e-32,15.0,55.47,2.0682789409984763,55.185,3.126,5.0505,6.2248,0.6816,5.1006,5.78,0
182626,npp,2760,2868,3.51995968818665,6.28709125518799,-10.756064414978,3670176,2760,2312,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12836171307858,41.599882183619705,35.982586722613604,8.896442195483807e-22,13.0,41.59,1.4867838833500562,40.96,2.743,3.5235,5.0801,0.977,3.4402,3.4391,0
186741,npp,1987,3104,4.117602586746219,6.2902250289917,-10.7590312957764,3670176,1989,2488,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.21642197644451,49.4355521597718,42.24778502520966,1.388274346919419e-21,14.0,49.43,1.7549928774784245,48.8,3.2656,4.1048,5.1574,0.8387,3.4498,3.4533,0
186938,npp,1273,2415,4.87065553665161,6.28730773925781,-10.7610311508179,3670176,1273,1955,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.36711876708767,21.494102770715774,18.92188382083843,1.8185108837588946e-27,11.0,21.51,1.0837787002826917,20.45,2.187,3.2175,3.9251,1.0699,4.9678,5.2112,0
187125,npp,568,1731,5.36006593704224,6.28822898864746,-10.7590732574463,3670176,568,1316,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.2558556234506,17.32950312159941,15.284697964054743,1.823670883098039e-32,8.0,-17.32,1.0442604737599883,-18.45,2.5673,3.8292,4.5225,0.899,4.9085,4.8188,0
187318,npp,2929,1045,6.39692449569702,6.2864990234375,-10.7589502334595,3670176,2931,768,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-04-11 01:43:32.675191,98.29899786316136,47.03479863363421,40.36230636570934,3.313483338642526e-33,5.0,-47.02,1.646109783506203,-47.64,3.544,5.0251,5.7422,0.6851,4.2759,4.3823,0
188483,npp,648,591,6.87646770477295,6.28592967987061,-10.7569046020508,3670176,648,378,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.86603957917626,59.33444289943447,49.57501587317845,4.729659253129973e-15,3.0,-59.33,2.3545700244418297,-59.8,2.2844,3.9421,5.8275,0.8733,4.6888,6.005,0
188684,npp,1916,3558,3.75551986694336,6.28998565673828,-10.755898475647,3670176,1915,2888,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-04-18 02:52:36.426616,-79.45401771405054,60.955779616593986,50.69373508364114,2.1530375901275374e-18,16.0,60.95,2.5331140255951103,60.52,2.8017,3.9052,5.4755,0.8815,3.3834,3.3106,0
192257,npp,518,1503,4.20986270904541,6.29079914093018,-10.7606210708618,3670176,519,1127,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.88425216948515,29.00816872226832,25.416664690171032,5.990581159844415e-22,7.0,-28.98,1.184412938166907,-30.02,2.2127,3.3346,4.4126,1.0324,4.1815,4.3461,0
193375,npp,1292,1043,5.25743722915649,6.28499364852905,-10.7565631866455,3670176,1291,766,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.63010203444135,47.10117251106696,40.41759274187724,8.638213141445255e-29,5.0,-47.09,1.646109783506203,-47.64,3.544,5.0251,5.7422,0.6851,3.5837,3.6017,0
193553,npp,570,363,0.385482102632523,6.29037761688232,-10.7579708099365,3670176,570,201,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.6098626866393,64.0643157352876,52.74121485242622,2.3862552706156313e-25,2.0,-64.06,2.7445598364131496,-64.4,2.144,3.0867,4.9434,1.1153,2.4583,0.4299,0
193565,npp,2537,4008,2.37795829772949,6.28564786911011,-10.7577571868896,3670176,2537,3172,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23313382934558,69.0809382289523,55.76937477098095,1.7443614688512648e-29,18.0,69.07,3.5496478698597698,68.72,2.1088,2.969,4.218,1.1595,3.276,2.7572,0
194292,npp,2778,1272,4.73380422592163,6.28799438476562,-10.7606153488159,3670176,2778,951,196611,3866787,1080,lbr_monrovia_16_29,6.2875,-10.75833333,16,29,lbr_monrovia,2013-05-18 01:50:05.883019,97.64752437615962,38.99060263468716,33.83956532428172,9.425594172147964e-12,6.0,-38.97,1.4276677814245327,-39.72,2.6135,3.9741,4.736,0.8662,3.9746,4.1006,0
