gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2415,0.33626452088355996,6.33063936233521,-10.7095603942871,3670176,2385,1954,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64139416430785,21.493626908965307,18.922543503875882,1.67958944088039e-31,11.0,21.51,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.344,0.3287,0
103601,npp,1667,1729,0.694006860256195,6.33581066131592,-10.7138204574585,3670176,1668,1314,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.71380663049995,17.430961834769896,15.374399274241703,4.55061698751546e-31,8.0,-17.43,1.0442604737599883,-18.2,0.4892,0.5792,0.8197,1.0379,0.7111,0.7203,0
103838,npp,198,363,1.078221499919891,6.33239984512329,-10.7154369354248,3670176,199,201,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.78132418921672,64.07409773065143,52.746367199212294,4.03144612533673e-26,2.0,-64.06,2.7445598364131496,-64.28,0.627,0.908,1.4082,0.6621,0.6632,0.7139,0
108496,npp,2008,2180,0.818558573722839,6.33510732650757,-10.7145671844482,3670176,2008,1741,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.34727636077331,8.481310036223682,7.500179112510394,3.906218359427912e-24,10.0,8.46,1.0,8.12,0.5591,0.6759,0.8979,0.8894,0.7438,0.728,0
109198,npp,1079,3095,0.849864304065704,6.33213758468628,-10.7115783691406,3670176,1079,2482,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9272088888614,49.14637722908687,42.0227288012719,2.586033915767718e-30,14.0,49.16,1.7549928774784245,48.92,0.7748,0.9002,1.1789,0.6678,0.5725,0.5675,0
115234,npp,2037,3077,0.2025458365678787,6.33307790756226,-10.7097826004028,3670176,2038,2470,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24637454228122,48.618276322056154,41.6055899915402,3.7392401969568674e-29,14.0,48.62,1.7549928774784245,48.92,0.7748,0.9002,1.1789,0.6678,0.2036,0.1353,0
115591,npp,2923,1017,0.675503134727478,6.3316388130188,-10.7133626937866,3670176,2922,747,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.9382377457258,47.941938460074994,41.072299600362705,3.9236976554625925e-13,5.0,-47.93,1.646109783506203,-47.51,0.6332,0.7723,1.0368,0.7784,0.5424,0.5258,0
121078,npp,534,1022,0.649077594280243,6.33313655853271,-10.7146139144897,3670176,535,751,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16616203031788,47.79404106629866,40.957575036990576,1.3136799622158798e-05,5.0,-47.77,1.646109783506203,-47.51,0.6332,0.7723,1.0368,0.7784,0.5263,0.5052,0
121432,npp,1086,3310,0.5429908931255341,6.3350944519043,-10.709005355835,3670176,1084,2657,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65440274596124,55.12721608467687,46.55741767842462,1.8514665817688932e-09,15.0,55.14,2.0682789409984763,55.29,0.7433,0.9161,1.1914,0.6562,0.4208,0.3563,0
121942,npp,2015,1252,0.322839558124542,6.33134698867798,-10.7127361297607,3670176,2014,933,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.31412245174452,39.75581368577412,34.46802641663796,1.3882502955547202e-28,6.0,-39.72,1.4276677814245327,-39.53,0.533,0.7324,0.9518,0.8208,0.3143,0.265,0
122478,npp,1859,2853,1.13977754116058,6.33137512207031,-10.7115831375122,3670176,1860,2300,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16299563534982,41.00985393153255,35.501158913147904,2.790871095097942e-32,13.0,41.04,1.4276677814245327,41.15,0.5556,0.8202,1.0866,0.7329,0.825,0.8354,0
122660,npp,1151,2167,0.675124406814575,6.33250427246094,-10.713659286499,3670176,1151,1728,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-07-22 02:13:38.613311,-75.56806210454002,7.718366364106397,6.826141631509361,1.2117357630032502e-31,10.0,7.71,1.0,8.12,0.5591,0.6759,0.8979,0.8894,0.6004,0.6005,0
123551,npp,2625,2396,0.557104349136353,6.33193302154541,-10.712347984314,3670176,2625,1938,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-07-27 02:19:56.928239,-80.54935024395462,20.46947165838333,18.02843888962893,1.974693073561773e-13,11.0,20.51,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.5478,0.5446,0
132076,npp,1815,1027,0.4686079621315,6.33034706115723,-10.7096786499023,3670176,1815,754,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.9127064185243,47.6284464777682,40.8320915409999,5.893603090721036e-18,5.0,-47.61,1.646109783506203,-47.51,0.6332,0.7723,1.0368,0.7784,0.4167,0.3648,0
132620,npp,1656,2627,0.453448206186295,6.33084535598755,-10.7098741531372,3670176,1656,2119,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.73449626181149,31.75971679806404,27.765901864806846,1.6447509827160172e-29,12.0,31.8,1.2365102219381485,31.865,0.5258,0.7659,1.0371,0.785,0.3485,0.3559,0
132798,npp,944,1940,0.26157358288765,6.33083915710449,-10.7135543823242,3670176,944,1511,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.6192030454159,5.542026317420216,4.903320439759652,3.380675340888966e-33,9.0,-5.45,1.0,-5.22,0.415,0.6012,0.7526,1.0,0.2616,0.2616,0
137280,npp,2811,3765,1.028181791305542,6.33429622650146,-10.7145442962646,3670176,2810,3036,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40575051142602,64.97073557531434,53.31673332000479,0.00041164685790980325,17.0,65.0,2.898275349237888,65.06,0.7173,1.0637,1.4351,0.5652,0.5889,0.5811,0
138438,npp,481,3313,1.52189004421234,6.3346734046936,-10.7145929336548,3670176,484,2661,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14936353460206,55.19105578192185,46.60808875175668,2.1494127415853645e-32,15.0,55.21,2.0682789409984763,55.29,0.7433,0.9161,1.1914,0.6562,0.8941,0.9987,0
139813,npp,502,2166,0.400830447673798,6.33144617080688,-10.7142000198364,3670176,502,1727,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-09-24 02:13:23.631912,-79.30169149414401,7.636243355251833,6.753687386559238,1.975941695181081e-08,10.0,7.65,1.0,8.12,0.5591,0.6759,0.8979,0.8894,0.3261,0.3565,0
142903,npp,1041,2160,0.934715330600739,6.33666610717773,-10.7151050567627,3670176,1041,1722,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.63093036663405,7.2709632269648985,6.430579692611593,0.00029186246337827796,10.0,7.31,1.0,8.12,0.5591,0.6759,0.8979,0.8894,0.86,0.8314,0
143889,npp,2546,2390,0.463696628808975,6.33610057830811,-10.7088527679443,3670176,2547,1933,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.3108231114352,20.160892587306357,17.758321065677077,1.3158250543378686e-30,11.0,20.19,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.4616,0.4533,0
144085,npp,1840,1705,0.84169214963913,6.33442258834839,-10.7154626846313,3670176,1840,1293,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-10-16 02:00:42.702829,96.18414193459657,18.798815735375584,16.56873881390316,1.544319463731883e-33,8.0,-18.75,1.0442604737599883,-18.2,0.4892,0.5792,0.8197,1.0379,0.8525,0.8736,0
144890,npp,991,2619,0.937020003795624,6.33498048782349,-10.7132902145386,3670176,990,2114,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-10-20 02:25:51.508988,-79.46205703136268,31.435251976825075,27.485921100917235,1.3419498523782992e-26,12.0,31.44,1.2365102219381485,31.865,0.5258,0.7659,1.0371,0.785,0.7396,0.7355,0
145084,npp,286,1935,0.430474907159805,6.33516263961792,-10.7105493545532,3670176,286,1506,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.33854046813161,5.759201713900349,5.094635393394203,8.070816938575053e-21,9.0,-5.74,1.0,-5.22,0.415,0.6012,0.7526,1.0,0.4305,0.4305,0
148604,npp,2619,574,0.448908746242523,6.33146667480469,-10.7141857147217,3670176,2618,364,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.57798031660982,59.748564546298745,49.852975687744134,0.0001598726582406458,3.0,-59.71,2.3545700244418297,-59.68,0.5684,0.829,1.1565,0.7252,0.4398,0.3255,0
149009,npp,115,2856,0.364143565297127,6.33525371551514,-10.7104473114014,3670176,116,2302,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65308755874291,41.140527092690974,35.60625674893134,6.7252241218675395e-09,13.0,41.15,1.4276677814245327,41.15,0.5556,0.8202,1.0866,0.7329,0.2817,0.2669,0
149402,npp,1769,1486,0.523934096097946,6.33277320861816,-10.7137365341187,3670176,1769,1114,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01352560002555,29.79806353023167,26.08828379804085,1.0702766234262468e-24,7.0,-29.78,1.184412938166907,-29.755,0.522,0.7906,1.0666,0.7604,0.376,0.3984,0
150161,npp,906,2398,0.265375733375549,6.33113431930542,-10.7134046554565,3670176,906,1940,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.77727677648889,20.591601032671704,18.134490826071143,4.958946248006965e-32,11.0,20.61,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.2786,0.2594,0
150715,npp,1810,352,0.947920143604279,6.33274984359741,-10.7089614868164,3670176,1813,193,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.83132909478398,64.31724824738883,52.89272191431468,9.217525774930447e-19,2.0,-64.28,2.7445598364131496,-64.28,0.627,0.908,1.4082,0.6621,0.6157,0.6276,0
154075,npp,2303,1939,0.2718705534935,6.33484649658203,-10.7104997634888,3670176,2303,1510,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.72829423794482,5.521558899082634,4.884957991220653,0.0003887774081479198,9.0,-5.51,1.0,-5.22,0.415,0.6012,0.7526,1.0,0.2719,0.2719,0
154877,npp,1421,2853,0.278859421610832,6.33577346801758,-10.7150859832764,3670176,1420,2300,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78924284981429,41.05542106137743,35.54100746128149,4.672383827403983e-25,13.0,41.04,1.4276677814245327,41.15,0.5556,0.8202,1.0866,0.7329,0.222,0.2044,0
155424,npp,2329,794,0.394063293933868,6.33531284332275,-10.7129688262939,3670176,2329,580,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.91789042749082,54.325443177791485,45.96671013188436,2.914226136821283e-32,4.0,-54.34,1.9513309067639726,-54.21,0.5937,0.9668,1.2222,0.6218,0.3077,0.245,0
155612,npp,1602,120,0.496946036815643,6.33590841293335,-10.7107820510864,3670176,1605,55,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59123974883812,68.33057024765417,55.332374353740875,4.0606036120341146e-29,1.0,-68.34,3.3166247903554,-68.25,0.6805,0.9846,1.6521,0.6106,0.4542,0.3034,0
155626,npp,509,3762,0.657805442810059,6.3353328704834,-10.7112579345703,3670176,507,3034,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1933942846034,64.95608097487116,53.30886489827673,3.618792997373924e-32,17.0,64.95,2.898275349237888,65.06,0.7173,1.0637,1.4351,0.5652,0.4611,0.3718,0
155807,npp,2882,3083,0.452726423740387,6.33218765258789,-10.7141218185425,3670176,2884,2474,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08881792293333,48.807825928817486,41.760122537160825,4.044306406081522e-30,14.0,48.8,1.7549928774784245,48.92,0.7748,0.9002,1.1789,0.6678,0.3462,0.3023,0
156528,npp,3067,343,0.818149328231812,6.33475685119629,-10.7091083526611,3670176,3066,187,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.48349134708035,64.43754802448534,52.976032551573795,2.0492177106086388e-05,2.0,-64.45,2.8345692104261015,-64.28,0.627,0.908,1.4082,0.6621,0.5695,0.5417,0
156542,npp,1979,3986,0.791672110557556,6.33410215377808,-10.7106332778931,3670176,1978,3161,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14467133048076,68.74957063593523,55.57867836833287,1.9419443881438554e-16,18.0,68.74,3.5496478698597698,68.79,0.7297,1.1322,1.4448,0.531,0.5053,0.4204,0
156725,npp,1266,3311,0.851924419403076,6.33331871032715,-10.7118558883667,3670176,1268,2658,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01745670414464,55.170497113930914,46.59465062301333,3.3571597190264585e-09,15.0,55.16,2.0682789409984763,55.29,0.7433,0.9161,1.1914,0.6562,0.5701,0.559,0
168947,npp,588,337,1.060043931007385,6.33136177062988,-10.7102861404419,3670176,586,183,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.43722190244809,64.5469652449976,53.04514008227139,8.067870171316162e-05,2.0,-64.56,2.8345692104261015,-64.28,0.627,0.908,1.4082,0.6621,0.6548,0.7018,0
169494,npp,434,1929,0.328837588429451,6.33294105529785,-10.7152643203735,3670176,434,1501,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-09 02:07:05.716056,98.4125879222442,6.078663771118177,5.377670905433426,1.5141989001722289e-19,9.0,-6.09,1.0,-5.22,0.415,0.6012,0.7526,1.0,0.3288,0.3288,0
169669,npp,2784,1243,0.478489190340042,6.33578109741211,-10.712818145752,3670176,2787,926,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-10 01:48:13.625514,97.34159633370798,40.05456312079247,34.71773350763854,1.0062604341535318e-26,6.0,-40.06,1.4276677814245327,-39.53,0.533,0.7324,0.9518,0.8208,0.4233,0.3928,0
169852,npp,2041,560,0.519625902175903,6.33329010009766,-10.710485458374,3670176,2041,351,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.74601571408115,60.016270620541995,50.04797793765056,4.1814130044085416e-32,3.0,-60.03,2.3545700244418297,-59.68,0.5684,0.829,1.1565,0.7252,0.4698,0.3768,0
170045,npp,228,3527,0.38188037276268,6.33452892303467,-10.7107963562012,3670176,230,2862,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73930362209578,60.299826961329714,50.24742999685861,3.060021933476247e-32,16.0,60.29,2.4157378735459294,60.62,0.8507,0.9913,1.2943,0.6065,0.3489,0.2316,0
170219,npp,2594,2843,0.2057516872882843,6.33525657653809,-10.7122421264648,3670176,2596,2291,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.77955711009419,40.68236402705794,35.235810704018604,3.186242152699942e-33,13.0,40.66,1.4276677814245327,41.15,0.5556,0.8202,1.0866,0.7329,0.1708,0.1508,0
170401,npp,1881,2157,0.256127685308456,6.3330454826355,-10.7120132446289,3670176,1881,1719,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-14 02:13:18.750905,-77.38501427823898,7.14100277684696,6.316593855505864,1.6110965779942982e-32,10.0,7.13,1.0,8.12,0.5591,0.6759,0.8979,0.8894,0.1814,0.2278,0
170584,npp,1161,1471,0.289083734154701,6.3348069190979,-10.7129812240601,3670176,1161,1103,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.99015478641546,30.484360898636382,26.678250739260985,7.98009915467499e-30,7.0,-30.49,1.184412938166907,-29.755,0.522,0.7906,1.0666,0.7604,0.1777,0.2198,0
170961,npp,1711,3751,0.58796563744545,6.33008575439453,-10.7131443023682,3670176,1708,3027,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25694516856326,64.75585979613862,53.18108493802656,5.614811871106219e-27,17.0,64.74,2.898275349237888,65.06,0.7173,1.0637,1.4351,0.5652,0.437,0.3323,0
171145,npp,1025,3073,0.368714720010757,6.33406925201416,-10.7120866775513,3670176,1027,2468,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35412705146601,48.514134226431004,41.5286018348707,1.1302926701355375e-21,14.0,48.5,1.7549928774784245,48.92,0.7748,0.9002,1.1789,0.6678,0.2983,0.2462,0
171327,npp,315,2385,0.2090560495853424,6.33634948730469,-10.711576461792,3670176,315,1929,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-19 02:19:38.840452,-78.11560235651093,19.95406626081855,17.58026396303743,4.380564377774296e-15,11.0,19.93,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.2266,0.2044,0
171504,npp,2687,1701,0.331705644726753,6.33417892456055,-10.7141914367676,3670176,2687,1289,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-01-20 02:00:50.290863,95.4421061497077,18.985252906487222,16.733811010108088,8.340056512568667e-08,8.0,-18.97,1.0442604737599883,-18.2,0.4892,0.5792,0.8197,1.0379,0.3641,0.3443,0
174665,npp,2815,1025,0.633231699466705,6.33032608032227,-10.7129039764404,3670176,2813,753,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.698337481641,47.65935508133376,40.852324182324175,2.3744596415121603e-14,5.0,-47.67,1.646109783506203,-47.51,0.6332,0.7723,1.0368,0.7784,0.5167,0.4929,0
174858,npp,2102,348,0.976991653442383,6.33111047744751,-10.7117338180542,3670176,2103,190,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.64274110116689,64.35334395559319,52.915697409081766,3.379877204097323e-22,2.0,-64.36,2.7445598364131496,-64.28,0.627,0.908,1.4082,0.6621,0.6263,0.6468,0
174871,npp,998,3988,1.0980544090271,6.33194780349731,-10.7108879089355,3670176,999,3162,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26666660213887,68.79183683241011,55.59559460557259,1.2992296719280254e-12,18.0,68.77,3.5496478698597698,68.79,0.7297,1.1322,1.4448,0.531,0.5916,0.5831,0
175444,npp,1978,1941,0.667910635471344,6.33282232284546,-10.7141618728638,3670176,1978,1512,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-02-10 02:07:34.248402,95.98773378036311,5.379472655501237,4.759101320129494,2.2169497967150784e-33,9.0,-5.4,1.0,-5.22,0.415,0.6012,0.7526,1.0,0.6679,0.6679,0
175633,npp,1272,1258,0.698057293891907,6.33350038528442,-10.7113609313965,3670176,1272,938,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.8826957621831,39.486444531405475,34.2447824046727,3.62448165418279e-34,6.0,-39.49,1.4276677814245327,-39.53,0.533,0.7324,0.9518,0.8208,0.5771,0.573,0
180613,npp,2779,2410,0.5608816742897029,6.33217477798462,-10.714282989502,3670176,2779,1950,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.54253900578802,21.242589901429984,18.70111380851396,2.132926969597294e-15,11.0,21.24,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.5513,0.5483,0
180812,npp,2078,1727,0.461553603410721,6.32999277114868,-10.71071434021,3670176,2077,1312,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-03-09 02:01:48.888422,96.10049606868039,17.590872588612363,15.512079649781114,6.986548556776887e-23,8.0,-17.54,1.0442604737599883,-18.2,0.4892,0.5792,0.8197,1.0379,0.4885,0.479,0
181014,npp,1354,1041,0.680313587188721,6.33288431167603,-10.7151470184326,3670176,1354,765,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.960371169436,47.16621552803137,40.46152839794944,8.937699637122465e-29,5.0,-47.15,1.646109783506203,-47.51,0.6332,0.7723,1.0368,0.7784,0.5453,0.5296,0
181421,npp,1924,3329,0.676204442977905,6.33270597457886,-10.7092475891113,3670176,1926,2677,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86229630215583,55.63263259105219,46.92708817890949,2.07975090431589e-32,15.0,55.62,2.0682789409984763,55.29,0.7433,0.9161,1.1914,0.6562,0.4852,0.4437,0
182626,npp,2752,2872,0.556695312261581,6.33315181732178,-10.7146682739258,3670176,2750,2316,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43611721548689,41.741736670644116,36.09865446194149,8.814350236662907e-22,13.0,41.73,1.4867838833500562,41.15,0.5556,0.8202,1.0866,0.7329,0.4239,0.408,0
186741,npp,1979,3109,0.790162563323975,6.33384943008423,-10.7106170654297,3670176,1978,2491,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66209676203526,49.58163093592274,42.36141888738976,1.4544627328448675e-21,14.0,49.58,1.7549928774784245,48.92,0.7748,0.9002,1.1789,0.6678,0.5385,0.5277,0
186938,npp,1265,2421,0.427875906229019,6.33428192138672,-10.7115440368652,3670176,1266,1959,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56615201935728,21.803921491527504,19.191517116862496,1.89567874503817e-27,11.0,21.82,1.0837787002826917,20.66,0.4717,0.615,0.8434,0.9775,0.4285,0.4183,0
187125,npp,560,1736,0.457807987928391,6.33376216888428,-10.7098731994629,3670176,560,1320,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-04-10 02:02:19.488359,96.33552142984769,17.073920266438694,15.06085391271155,1.8830559634973363e-32,8.0,-17.05,1.0442604737599883,-18.2,0.4892,0.5792,0.8197,1.0379,0.4849,0.4752,0
187506,npp,2204,370,0.645188450813293,6.33044242858887,-10.7142372131348,3670176,2202,206,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-04-12 01:24:40.528931,97.48614481121191,63.93406735006273,52.65405283564891,1.4921853143857526e-31,2.0,-63.93,2.7445598364131496,-64.28,0.627,0.908,1.4082,0.6621,0.5054,0.4272,0
188483,npp,640,595,1.093033015727997,6.33183813095093,-10.7158622741699,3670176,644,383,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-04-17 01:31:00.415886,97.45986240232051,59.249991840251674,49.51635035399053,4.63531373976919e-15,3.0,-59.24,2.3545700244418297,-59.68,0.5684,0.829,1.1565,0.7252,0.7133,0.7927,0
188684,npp,1909,3563,0.863090097904205,6.33072566986084,-10.7145595550537,3670176,1910,2892,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-04-18 02:52:36.426616,-79.70991806388453,61.05827028379916,50.763195497922,2.109163740393718e-18,16.0,61.05,2.5331140255951103,60.62,0.8507,0.9913,1.2943,0.6065,0.5506,0.5234,0
193375,npp,1284,1048,0.769307494163513,6.33396196365356,-10.7151107788086,3670176,1285,770,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-05-13 01:43:47.720037,98.09505153746728,46.93684167949342,40.287479718888946,8.71366027356543e-29,5.0,-46.93,1.646109783506203,-47.51,0.6332,0.7723,1.0368,0.7784,0.5994,0.5988,0
193553,npp,563,369,0.908042013645172,6.33271408081055,-10.7091865539551,3670176,566,205,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-05-14 01:24:57.361738,97.85633243002678,63.946373804479336,52.665712040824936,2.362333500927633e-25,2.0,-63.95,2.7445598364131496,-64.28,0.627,0.908,1.4082,0.6621,0.6012,0.6012,0
193565,npp,2529,4013,0.255456283688545,6.33307313919067,-10.7143144607544,3670176,2533,3174,196611,3866787,673,lbr_monrovia_27_18,6.33333333,-10.7125,27,18,lbr_monrovia,2013-05-14 03:05:20.184703,-79.45745309979313,69.15761686251106,55.812401838263625,1.7662826764480738e-29,18.0,69.15,3.5496478698597698,68.79,0.7297,1.1322,1.4448,0.531,0.3542,0.1356,0
