gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2185,1.44583582878113,6.3063268661499,-10.7320051193237,3670176,346,1745,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-04-01 02:14:49.650082,-77.81509028311773,8.765722123649283,7.751223117562451,1.0767298026905157e-05,10.0,8.76,1.0,8.0,0.7266,1.0996,1.81,0.9341,1.3733,1.3505,1.3505,0
101013,npp,2701,1499,0.874152600765228,6.30631971359253,-10.7356977462769,3670144,2700,1124,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-04-02 01:55:59.305892,97.67980202912578,29.163983191036962,25.548367901830723,0.006391875727634316,7.0,-29.17,1.184412938166907,-29.92,0.87,1.316,2.8258,0.7805,0.654,0.6822,0.5420477109109374,0
103484,npp,2389,2412,0.421561658382416,6.30713415145874,-10.7341594696045,3670176,2389,1952,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03760076392129,21.33800894755376,18.787049145376884,1.651974976282578e-31,11.0,21.35,1.0837787002826917,20.66,0.7464,1.1142,2.4268,0.9218,0.388,0.3886,0.3886,0
103838,npp,202,361,1.52650618553162,6.30678558349609,-10.7335271835327,3670176,201,200,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.6415454016683,64.11407488226156,52.771910254761536,4.0185343221650037e-26,2.0,-64.1,2.7445598364131496,-64.34,1.078,1.6574,3.4059,0.6197,0.9794,0.946,0.946,0
104431,npp,1649,586,1.71162068843842,6.30904674530029,-10.7316236495972,3670176,1652,374,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.8970793178844,59.46439046007476,49.66643948359217,0.00013952095451851248,3.0,-59.45,2.3545700244418297,-59.7,1.0573,1.4386,3.1379,0.7139,1.143,1.222,1.222,0
107613,npp,565,1950,1.34773778915405,6.31019306182861,-10.7328882217407,3670144,565,1521,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-05-14 02:08:08.958792,95.10213531630713,4.892903762776346,4.329260046838769,0.000512774009459162,9.0,-4.87,1.0,-5.45,0.7066,1.0271,2.4345,1.0,1.3477,1.3477,1.3477,0
108496,npp,2012,2178,2.00754106044769,6.31055688858032,-10.7323198318481,3670176,2012,1739,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.75011667217183,8.372067902091757,7.403726361625653,3.819728871419097e-24,10.0,8.35,1.0,8.0,0.7266,1.0996,1.81,0.9341,1.935,1.8752,1.8752,0
109198,npp,1083,3092,0.971185982227325,6.30869150161743,-10.7357044219971,3670176,1082,2480,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71222205205012,49.058148264041634,41.95394787247368,2.5520967312296373e-30,14.0,49.07,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,0.945,0.8943,0.8943,0
113478,npp,134,1711,2.70990633964539,6.30795669555664,-10.732421875,3670144,134,1298,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.45326538846953,18.42019288710998,16.237984982724537,0.01889427172146751,8.0,-18.42,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,2.5631,2.5168,2.1025123096142404,0
113644,npp,2476,1024,1.73333203792572,6.30754852294922,-10.733865737915,3670144,2475,752,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.8147991879348,47.71639970129823,40.8960844141968,0.006328467623536933,5.0,-47.7,1.646109783506203,-47.61,0.9449,1.4495,2.7698,0.7086,1.1995,1.2282,1.0894380368989136,0
115591,npp,2927,1015,0.959021747112274,6.30627822875977,-10.7313785552979,3670176,2925,746,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.70915061774384,48.00898421475219,41.12500507202164,4.0063477548933e-13,5.0,-48.0,1.646109783506203,-47.61,0.9449,1.4495,2.7698,0.7086,0.7291,0.6795,0.6795,0
119005,npp,2058,1929,1.21185159683228,6.30920839309692,-10.7339067459106,3670144,2058,1501,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.92100845380905,6.182389203851035,5.468604105129159,0.031887021128246415,9.0,-6.09,1.0,-5.45,0.7066,1.0271,2.4345,1.0,1.2119,1.2119,0.5127251108459726,0
120566,npp,2671,3077,2.30953979492188,6.30736970901489,-10.7318258285522,3670144,2669,2470,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-07-10 02:38:42.638429,-79.51754769830497,48.5955937282741,41.588574721965365,0.021392397572585136,14.0,48.62,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,1.7076,2.1268,1.6577368303362225,0
120905,npp,1256,1706,0.433160722255707,6.30504655838013,-10.7323751449585,3670144,1256,1293,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.76781104869676,18.73049284607997,16.509210869206004,0.002078919246308107,8.0,-18.7,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,0.3829,0.4023,0.3567163085114881,0
121432,npp,1091,3308,0.639968276023865,6.30758190155029,-10.7359523773193,3670176,1093,2656,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84845786077713,55.05935101942414,46.5073871592537,2.265639702925732e-09,15.0,55.09,2.0682789409984763,55.29,0.9587,1.4524,2.5674,0.7072,0.6343,0.4526,0.4526,0
122118,npp,1297,568,1.87885355949402,6.31175184249878,-10.7360744476318,3670176,1300,359,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.06868096254543,59.877988252087405,49.94629946140897,5.269251021896203e-33,3.0,-59.85,2.3545700244418297,-59.7,1.0573,1.4386,3.1379,0.7139,1.2141,1.3414,1.3414,0
123728,npp,1916,1709,0.894867181777954,6.31155300140381,-10.7319507598877,3670176,1916,1296,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.90530460232802,18.56578072545913,16.365965351876717,3.430866485271567e-05,8.0,-18.53,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,0.825,0.8311,0.8311,0
130251,npp,1949,570,9.64946174621582,6.30836915969849,-10.7322807312012,3670144,1947,360,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.47803142861551,59.83215176768598,49.91788778105414,0.12975534499676808,3.0,-59.8,2.3545700244418297,-59.7,1.0573,1.4386,3.1379,0.7139,4.5143,6.8892,4.044102661167866,0
130637,npp,2512,2853,4.43101930618286,6.30769681930542,-10.7332572937012,3670144,2510,2300,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-08-06 02:32:28.200685,-79.68373536863417,41.01917613736442,35.511247806583704,0.07135027997219158,13.0,41.04,1.4276677814245327,41.08,0.9154,1.1159,1.8593,0.9204,3.3492,4.0785,2.514028866430387,0
131543,npp,904,3085,1.7159937620163,6.31074714660645,-10.7297945022583,3670144,904,2475,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.8241039728655,48.82284845752606,41.771484289864084,0.0032593042461222287,14.0,48.86,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,1.3693,1.5802,1.5087344442857626,0
132076,npp,1819,1024,0.634984374046326,6.30613899230957,-10.7343778610229,3670176,1818,752,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68253528122052,47.72792380929435,40.9104807526055,5.706644778826086e-18,5.0,-47.7,1.646109783506203,-47.61,0.9449,1.4495,2.7698,0.7086,0.5323,0.4499,0.4499,0
132798,npp,948,1939,0.432133197784424,6.30659055709839,-10.7316675186157,3670176,948,1510,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.9793881359624,5.532582573445443,4.894958742858327,3.345368663827662e-33,9.0,-5.51,1.0,-5.45,0.7066,1.0271,2.4345,1.0,0.4321,0.4321,0.4321,0
135187,npp,1705,346,12.5653371810913,6.30956125259399,-10.7328453063965,3670144,1705,189,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-08-31 01:23:21.031352,97.67331904006842,64.41512326885069,52.96260615927586,0.20765323613362727,2.0,-64.4,2.7445598364131496,-64.34,1.078,1.6574,3.4059,0.6197,5.0015,7.7867,3.233564485325217,0
137280,npp,2815,3763,0.837719261646271,6.31018781661987,-10.7331809997559,3670176,2812,3035,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27701506790149,64.93389777424245,53.293633147412386,0.00040946845869904887,17.0,64.97,2.898275349237888,64.97,0.969,1.3386,2.9974,0.7673,0.8543,0.6428,0.6428,0
138038,npp,3018,1022,1.44950103759766,6.30509519577026,-10.7344999313354,3670176,3017,751,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-09-15 01:42:05.441425,97.79998993950284,47.78664139131255,40.95498537756852,3.4740364058807864e-30,5.0,-47.77,1.646109783506203,-47.61,0.9449,1.4495,2.7698,0.7086,1.0271,1.0271,1.0271,0
138438,npp,485,3311,1.39401113986969,6.3102593421936,-10.732626914978,3670176,486,2658,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97244319337851,55.1402456533984,46.57071134823165,2.1365725705466955e-32,15.0,55.16,2.0682789409984763,55.29,0.9587,1.4524,2.5674,0.7072,0.9989,0.9858,0.9858,0
140005,npp,2857,1478,1.83144223690033,6.310622215271,-10.735897064209,3670144,2857,1109,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-09-25 01:54:33.327853,98.03561899523551,30.170696316150778,26.408403124867,0.0033235209768002053,7.0,-30.16,1.184412938166907,-29.92,0.87,1.316,2.8258,0.7805,1.4623,1.4294,1.3565263878425775,0
140950,npp,1227,1704,6.02236175537109,6.30722141265869,-10.7364435195923,3670144,1227,1292,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.45784026922693,18.832093867272718,16.598738302654358,0.24804970177983088,8.0,-18.81,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,5.7352,5.5933,0.15440616137254803,0
141539,npp,1036,3305,4.25032520294189,6.30760717391968,-10.7301731109619,3670144,1035,2652,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-03 02:44:38.343121,-79.67805100079995,54.99683992701373,46.461711261200854,0.107960805997127,15.0,55.01,2.0682789409984763,55.29,0.9587,1.4524,2.5674,0.7072,2.3799,3.0057,0.6384834367960028,0
141730,npp,325,2615,3.54068183898926,6.30866098403931,-10.7353534698486,3670144,325,2111,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.1339505088708,31.23655771873458,27.317614142515932,0.079774168616645,12.0,31.26,1.2365102219381485,31.76,0.7669,1.476,3.5251,0.6959,2.6968,2.4638,0.7146213835475075,0
142903,npp,1046,2158,1.25017142295837,6.30546236038208,-10.7338447570801,3670176,1046,1720,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33447984663239,7.154038974897986,6.327288346380335,0.00028994745228266074,10.0,7.19,1.0,8.0,0.7266,1.0996,1.81,0.9341,1.1777,1.1677,1.1677,0
143700,npp,178,3075,0.658096253871918,6.31105661392212,-10.731894493103,3670176,180,2469,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85341492790072,48.55410970429213,41.55689896170516,9.203677933814056e-24,14.0,48.56,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,0.7666,0.606,0.606,0
143889,npp,2551,2387,1.089553773403168,6.30607843399048,-10.7342233657837,3670176,2551,1930,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.50498955027885,20.007925543837313,17.62487459484681,1.2997698141626043e-30,11.0,20.03,1.0837787002826917,20.66,0.7464,1.1142,2.4268,0.9218,1.0043,1.0043,1.0043,0
144085,npp,1845,1704,1.33456468582153,6.30549573898315,-10.7344417572021,3670176,1845,1292,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-16 02:00:44.482065,98.449823047056,18.831299940771316,16.597086230608667,1.5424955759280834e-33,8.0,-18.81,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,1.2461,1.2395,1.2395,0
145084,npp,291,1933,0.709672451019287,6.3054404258728,-10.7357835769653,3670176,291,1505,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.66483378918043,5.88831628957611,5.208757752057233,8.311427155255436e-21,9.0,-5.86,1.0,-5.45,0.7066,1.0271,2.4345,1.0,0.7097,0.7097,0.7097,0
147212,npp,2568,1709,5.92770719528198,6.31061601638794,-10.7359228134155,3670144,2568,1296,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.98388807831628,18.55315308740647,16.35380927809647,0.1322340420022364,8.0,-18.53,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,5.6446,5.5054,2.6059531909845393,0
147401,npp,1853,1024,6.39674282073975,6.30574607849121,-10.7306795120239,3670144,1852,752,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-02 01:42:03.163582,97.77736131161703,47.72734284358607,40.90358364371969,0.09511851775062043,5.0,-47.7,1.646109783506203,-47.61,0.9449,1.4495,2.7698,0.7086,4.0325,4.5326,2.44697152949123,0
147979,npp,1708,2622,2.54873204231262,6.30966711044312,-10.7342987060547,3670144,1708,2116,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.72704016074736,31.559825176576066,27.591667544655106,0.032629048193063045,12.0,31.58,1.2365102219381485,31.76,0.7669,1.476,3.5251,0.6959,1.8946,1.7735,1.0580549585258212,0
148604,npp,2623,572,0.668396770954132,6.30612993240356,-10.7320709228516,3670176,2628,362,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.4198229515064,59.795096131508664,49.885137743914036,0.00015861766595596803,3.0,-59.76,2.3545700244418297,-59.7,1.0573,1.4386,3.1379,0.7139,0.7,0.4772,0.4772,0
149974,npp,1614,3084,0.660388886928558,6.30959463119507,-10.732274055481,3670176,1613,2475,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.413933494353,48.80442759338767,41.75268206451637,3.417307401050109e-32,14.0,48.83,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,0.7679,0.6081,0.6081,0
150161,npp,910,2396,0.450931996107101,6.30666494369507,-10.7310819625854,3670176,910,1938,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14560516726895,20.492029610448654,18.047684410730557,4.995866011205729e-32,11.0,20.51,1.0837787002826917,20.66,0.7464,1.1142,2.4268,0.9218,0.4151,0.4157,0.4157,0
150715,npp,1814,349,0.5105546116828921,6.30802345275879,-10.7346067428589,3670176,1815,191,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.69120739928336,64.37748131579472,52.93098660908721,9.483869096427794e-19,2.0,-64.34,2.7445598364131496,-64.34,1.078,1.6574,3.4059,0.6197,0.6092,0.3164,0.3164,0
153718,npp,667,3311,1.22436666488647,6.31050491333008,-10.7345457077026,3670144,666,2660,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78160810572695,55.1841691076616,46.60229715409587,0.01680929626739391,15.0,55.16,2.0682789409984763,55.29,0.9587,1.4524,2.5674,0.7072,0.9168,0.8658,0.49722879332489517,0
154075,npp,2307,1937,0.974163234233856,6.31129217147827,-10.7352848052979,3670176,2307,1509,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.03210695945337,5.598855795230145,4.953284235010955,0.0003866269659443984,9.0,-5.63,1.0,-5.45,0.7066,1.0271,2.4345,1.0,0.9742,0.9742,0.9742,0
154271,npp,1590,1252,0.465254098176956,6.30554294586182,-10.7368097305298,3670176,1590,934,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98653077478617,39.71590233367299,34.43684316820596,9.66376800192984e-11,6.0,-39.72,1.4276677814245327,-39.61,0.8651,1.1596,3.2667,0.8857,0.5407,0.4121,0.4121,0
154877,npp,1426,2852,0.460993677377701,6.30728912353516,-10.7338743209839,3670176,1427,2299,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71386502555679,41.02075344676057,35.512473521090186,4.645924397995896e-25,13.0,41.0,1.4276677814245327,41.08,0.9154,1.1159,1.8593,0.9204,0.5684,0.4243,0.4243,0
155424,npp,2333,792,0.751571476459503,6.30981349945068,-10.7309226989746,3670176,2332,577,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.72879468898614,54.38078361652396,46.00779037809099,2.9392924349938175e-32,4.0,-54.4,1.9513309067639726,-54.29,1.0101,1.6209,3.0941,0.6337,0.5816,0.4762,0.4762,0
155612,npp,1606,117,0.986378371715546,6.31086921691895,-10.7353572845459,3670176,1607,54,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4679769407496,68.37984554140986,55.36066302539845,4.127831667733659e-29,1.0,-68.39,3.3166247903554,-68.29,1.1434,1.8366,4.1156,0.5592,0.7708,0.5516,0.5516,0
155626,npp,514,3760,0.893893718719482,6.3086371421814,-10.7367391586304,3670176,517,3033,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6393923286269,64.92210604471879,53.28736522166096,3.640579119997022e-32,17.0,64.91,2.898275349237888,64.97,0.969,1.3386,2.9974,0.7673,0.8737,0.6859,0.6859,0
155807,npp,2886,3081,0.519862711429596,6.30770921707153,-10.731595993042,3670176,2887,2473,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87241140410792,48.74905811923476,41.714189899003834,4.080706399560645e-30,14.0,48.74,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,0.6878,0.4787,0.4787,0
156528,npp,3071,340,1.000511705875397,6.30967569351196,-10.7332143783569,3670176,3068,185,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.34389362252689,64.49373206806123,53.01164218089481,2.10317897955322e-05,2.0,-64.51,2.8345692104261015,-64.34,1.078,1.6574,3.4059,0.6197,0.7953,0.62,0.62,0
156542,npp,1983,3983,0.769092619419098,6.31135559082031,-10.7358026504517,3670176,1989,3160,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03231653569118,68.70270331060333,55.55206209442542,1.9808193592114758e-16,18.0,68.69,3.3985290935932855,68.77,1.0948,1.6388,3.0687,0.6267,0.7712,0.482,0.482,0
156725,npp,1270,3309,1.28075289726257,6.3089165687561,-10.7298059463501,3670176,1271,2656,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.84034557803311,55.12018403870814,46.55762804369738,3.401073307631216e-09,15.0,55.11,2.0682789409984763,55.29,0.9587,1.4524,2.5674,0.7072,0.9441,0.9057,0.9057,0
156907,npp,564,2619,0.683407723903656,6.30847692489624,-10.7345552444458,3670144,565,2114,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.95366425592282,31.466484345952924,27.516022660702053,0.0015789980966322793,12.0,31.44,1.2365102219381485,31.76,0.7669,1.476,3.5251,0.6959,0.3861,0.4756,0.44097789419879857,0
157083,npp,2923,1933,1.45401608943939,6.30751037597656,-10.7325439453125,3670144,2923,1504,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.60408999926274,5.8781487857279116,5.200407443076102,0.01834475343560706,9.0,-5.86,1.0,-5.45,0.7066,1.0271,2.4345,1.0,1.454,1.454,1.051761393316959,0
157473,npp,1478,564,4.34008407592773,6.30740547180176,-10.7336673736572,3670144,1479,355,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.95038542510866,59.92042456261561,49.98143490422566,0.09336028674346869,3.0,-59.94,2.3545700244418297,-59.7,1.0573,1.4386,3.1379,0.7139,2.2594,3.0986,1.0515236088651014,0
157888,npp,2019,2848,4.4936695098877,6.30493545532227,-10.7323417663574,3670144,2020,2295,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26656962146265,40.853407682855796,35.376473439568144,0.21323074526434999,13.0,40.85,1.4276677814245327,41.08,0.9154,1.1159,1.8593,0.9204,3.3931,4.1362,-0.5392314893456254,0
158069,npp,1307,2162,4.93037605285645,6.30775499343872,-10.7307014465332,3670144,1307,1723,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-29 02:13:26.439943,-77.63406141187598,7.440029289359044,6.580836668292242,0.21243610012609943,10.0,7.42,1.0,8.0,0.7266,1.0996,1.81,0.9341,4.8579,4.6053,-0.052707600039108904,0
158245,npp,589,1476,3.74196553230286,6.30765628814697,-10.7305059432983,3670144,589,1106,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.84875360704628,30.236560304139907,26.466970828843326,0.15767504670946814,7.0,-30.25,1.184412938166907,-29.92,0.87,1.316,2.8258,0.7805,3.0753,2.9204,-0.5368822861710543,0
158423,npp,2937,787,3.08523225784302,6.30682945251465,-10.7338752746582,3670144,2937,572,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.62846583003535,54.52646639926041,46.116610339303136,0.11233205644025944,4.0,-54.53,1.9513309067639726,-54.29,1.0101,1.6209,3.0941,0.6337,1.7775,1.955,-0.5080633508907368,0
168058,npp,2207,111,3.45528888702393,6.30991697311401,-10.7349157333374,3670144,2213,52,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-01 01:16:53.693128,97.20242308186575,68.45651293771563,55.40268956199676,0.07351131582408933,1.0,-68.49,3.3166247903554,-68.29,1.1434,1.8366,4.1156,0.5592,1.5152,1.9324,0.3205446345784484,0
168071,npp,1115,3755,3.18734502792358,6.31099271774292,-10.7344074249268,3670144,1114,3030,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36207577899107,64.82966490445182,53.227489029305104,0.0894268360595466,17.0,64.82,2.898275349237888,64.97,0.969,1.3386,2.9974,0.7673,1.665,2.4456,0.48477092355979057,0
168247,npp,414,3075,2.0332365036010698,6.30600929260254,-10.7325887680054,3670144,412,2469,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50642946772207,48.57228358390567,41.57679305522438,0.061895723578655935,14.0,48.56,1.7549928774784245,48.86,0.8312,1.1153,2.1175,0.9209,1.5501,1.8724,0.5152354188946158,0
168418,npp,2776,2387,1.47918665409088,6.30831527709961,-10.7299814224243,3670144,2776,1930,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44668189605727,20.0545591695918,17.66798151239739,0.03719840663699995,11.0,20.03,1.0837787002826917,20.66,0.7464,1.1142,2.4268,0.9218,1.3638,1.3635,0.5478643301602704,0
168596,npp,2044,1702,1.029071450233459,6.30531215667725,-10.7305250167847,3670144,2044,1289,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.61046922541892,18.930772511827495,16.68634694267279,0.017653036601391135,8.0,-18.92,1.0442604737599883,-18.37,0.7261,1.1059,2.0592,0.9288,0.9535,0.9558,0.5687284118648432,0
168947,npp,592,334,1.109244704246521,6.30624723434448,-10.7347612380981,3670176,597,182,196611,3866787,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-06 01:23:08.497645,97.2977688577249,64.60395472851367,53.08117298134078,7.980768227415806e-05,2.0,-64.62,2.8345692104261015,-64.34,1.078,1.6574,3.4059,0.6197,0.8337,0.6874,0.6874,0
168958,npp,2560,3978,1.35493981838226,6.30852365493774,-10.7320346832275,3670144,2565,3158,196611,3866755,896,lbr_monrovia_22_24,6.30833333,-10.73333333,22,24,lbr_monrovia,2013-01-06 03:03:31.323427,-78.99786758530469,68.62130845660865,55.505829136539695,0.00476424746153432,18.0,68.61,3.3985290935932855,68.77,1.0948,1.6388,3.0687,0.6267,0.9436,0.8492,0.7447361124068788,0
