lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.87,0.851,0.925
2,0.728,0.73,0.808
3,0.6,0.622,0.677
4,0.495,0.525,0.547
5,0.411,0.44,0.424
6,0.353,0.366,0.316
7,0.3,0.302,0.22
8,0.257,0.247,0.138
9,0.22,0.2,0.072
10,0.187,0.162,0.019
11,0.158,0.131,-0.022
12,0.131,0.107,-0.055
13,0.109,0.088,-0.08
14,0.09,0.075,-0.099
15,0.074,0.066,-0.114
16,0.062,0.062,-0.122
17,0.053,0.061,-0.124
18,0.047,0.063,-0.121
19,0.042,0.067,-0.111
20,0.04,0.073,-0.092
21,0.041,0.08,-0.061
22,0.048,0.087,-0.017
23,0.064,0.095,0.042
24,0.086,0.103,0.114
25,0.11,0.111,0.196
26,0.135,0.115,0.281
27,0.159,0.118,0.363
28,0.175,0.119,0.429
29,0.173,0.12,0.459
30,0.158,0.12,0.45
31,0.144,0.119,0.409
32,0.135,0.116,0.345
33,0.122,0.111,0.266
34,0.11,0.105,0.185
35,0.092,0.095,0.106
36,0.074,0.084,0.031
37,0.055,0.071,-0.034
38,0.044,0.058,-0.086
39,0.032,0.046,-0.127
40,0.02,0.035,-0.157
41,0.013,0.025,-0.179
42,0.007,0.017,-0.193
43,0.002,0.012,-0.203
44,-0.001,0.008,-0.208
45,-0.002,0.006,-0.209
46,-0.002,0.007,-0.207
47,-0.004,0.01,-0.2
48,-0.003,0.016,-0.187
49,0.0,0.023,-0.166
50,0.007,0.032,-0.134
51,0.017,0.041,-0.09
52,0.028,0.05,-0.033
53,0.043,0.059,0.038
54,0.058,0.067,0.118
55,0.077,0.073,0.203
56,0.106,0.079,0.288
57,0.13,0.083,0.364
58,0.151,0.086,0.421
59,0.164,0.086,0.444
60,0.145,0.085,0.422
61,0.114,0.082,0.368
62,0.087,0.078,0.298
63,0.067,0.074,0.221
64,0.052,0.068,0.14
65,0.037,0.063,0.062
66,0.029,0.056,-0.005
67,0.024,0.05,-0.06
68,0.022,0.044,-0.103
69,0.018,0.039,-0.136
70,0.013,0.034,-0.161
71,0.008,0.029,-0.179
72,0.006,0.026,-0.19
73,0.005,0.023,-0.196
74,0.005,0.021,-0.196
75,0.009,0.02,-0.191
76,0.014,0.02,-0.181
77,0.018,0.021,-0.167
78,0.024,0.023,-0.146
79,0.033,0.025,-0.116
80,0.042,0.028,-0.078
81,0.05,0.031,-0.03
82,0.058,0.032,0.027
83,0.064,0.033,0.094
84,0.059,0.031,0.167
85,0.047,0.027,0.241
86,0.034,0.022,0.309
87,0.02,0.016,0.362
88,0.013,0.009,0.393
89,0.004,0.002,0.393
90,-0.013,-0.006,0.358
91,-0.027,-0.015,0.3
92,-0.04,-0.024,0.228
93,-0.048,-0.034,0.149
94,-0.056,-0.045,0.069
95,-0.063,-0.056,-0.005
96,-0.069,-0.065,-0.07
97,-0.076,-0.073,-0.123
98,-0.08,-0.079,-0.163
99,-0.083,-0.083,-0.194
100,-0.086,-0.085,-0.217
101,-0.088,-0.086,-0.232
102,-0.088,-0.085,-0.241
103,-0.084,-0.083,-0.244
104,-0.081,-0.079,-0.242
105,-0.079,-0.075,-0.237
106,-0.076,-0.07,-0.228
107,-0.072,-0.064,-0.212
108,-0.069,-0.058,-0.19
109,-0.066,-0.052,-0.16
110,-0.062,-0.047,-0.121
111,-0.053,-0.041,-0.067
112,-0.037,-0.036,0.0
113,-0.023,-0.031,0.077
114,-0.008,-0.027,0.159
115,0.01,-0.024,0.239
116,0.019,-0.022,0.309
117,0.018,-0.02,0.356
118,0.011,-0.02,0.377
119,-0.011,-0.021,0.359
120,-0.035,-0.022,0.309
121,-0.053,-0.025,0.24
122,-0.058,-0.027,0.164
123,-0.05,-0.03,0.087
124,-0.04,-0.032,0.015
125,-0.036,-0.035,-0.051
126,-0.033,-0.037,-0.105
127,-0.036,-0.04,-0.149
128,-0.039,-0.043,-0.182
129,-0.045,-0.045,-0.208
130,-0.05,-0.047,-0.226
131,-0.053,-0.048,-0.238
132,-0.055,-0.048,-0.245
133,-0.056,-0.047,-0.247
134,-0.055,-0.046,-0.246
135,-0.052,-0.043,-0.239
136,-0.047,-0.039,-0.227
137,-0.042,-0.035,-0.209
138,-0.035,-0.031,-0.183
139,-0.025,-0.027,-0.148
140,-0.016,-0.023,-0.102
141,-0.008,-0.02,-0.044
142,-0.001,-0.019,0.026
143,-0.003,-0.019,0.102
144,-0.013,-0.019,0.178
145,-0.022,-0.021,0.25
146,-0.024,-0.022,0.311
147,-0.028,-0.023,0.348
148,-0.025,-0.024,0.357
149,-0.014,-0.026,0.332
150,-0.013,-0.028,0.277
151,-0.02,-0.031,0.203
152,-0.028,-0.035,0.12
153,-0.037,-0.039,0.039
154,-0.051,-0.043,-0.036
155,-0.059,-0.046,-0.099
156,-0.062,-0.049,-0.149
157,-0.063,-0.051,-0.186
158,-0.065,-0.052,-0.213
159,-0.066,-0.054,-0.233
160,-0.065,-0.055,-0.245
161,-0.064,-0.057,-0.253
162,-0.065,-0.059,-0.256
163,-0.063,-0.061,-0.254
164,-0.062,-0.062,-0.249
165,-0.059,-0.063,-0.238
166,-0.057,-0.064,-0.222
167,-0.053,-0.065,-0.2
168,-0.053,-0.066,-0.171
169,-0.056,-0.067,-0.133
170,-0.059,-0.067,-0.084
171,-0.06,-0.067,-0.024
172,-0.056,-0.067,0.047
173,-0.052,-0.066,0.125
174,-0.055,-0.066,0.199
175,-0.06,-0.067,0.264
176,-0.073,-0.068,0.31
177,-0.09,-0.07,0.329
178,-0.103,-0.073,0.317
179,-0.111,-0.075,0.275
180,-0.106,-0.077,0.214
181,-0.092,-0.078,0.145
182,-0.072,-0.077,0.072
183,-0.058,-0.077,0.002
184,-0.05,-0.076,-0.061
185,-0.051,-0.075,-0.115
186,-0.057,-0.074,-0.159
187,-0.063,-0.073,-0.192
188,-0.07,-0.071,-0.218
189,-0.077,-0.07,-0.236
190,-0.081,-0.07,-0.248
191,-0.083,-0.069,-0.255
192,-0.083,-0.069,-0.256
193,-0.08,-0.069,-0.253
194,-0.076,-0.069,-0.245
195,-0.068,-0.069,-0.231
196,-0.061,-0.068,-0.212
197,-0.056,-0.068,-0.185
198,-0.051,-0.068,-0.15
199,-0.046,-0.068,-0.102
200,-0.046,-0.068,-0.045
201,-0.051,-0.068,0.021
202,-0.061,-0.067,0.092
203,-0.077,-0.066,0.164
204,-0.088,-0.064,0.234
205,-0.088,-0.061,0.296
206,-0.089,-0.058,0.332
207,-0.071,-0.054,0.34
208,-0.06,-0.05,0.313
209,-0.048,-0.047,0.263
210,-0.046,-0.044,0.196
211,-0.039,-0.042,0.125
212,-0.027,-0.04,0.057
213,-0.018,-0.037,-0.008
214,-0.015,-0.034,-0.066
215,-0.014,-0.029,-0.113
216,-0.014,-0.024,-0.148
217,-0.013,-0.018,-0.175
218,-0.013,-0.013,-0.193
219,-0.012,-0.009,-0.206
220,-0.011,-0.005,-0.212
221,-0.009,-0.001,-0.214
222,-0.009,0.001,-0.213
223,-0.01,0.003,-0.208
224,-0.009,0.004,-0.198
225,-0.007,0.004,-0.184
226,-0.003,0.004,-0.163
227,0.002,0.002,-0.132
228,0.008,-0.0,-0.092
229,0.011,-0.002,-0.041
230,0.011,-0.004,0.021
231,0.011,-0.006,0.092
232,0.013,-0.008,0.169
233,0.005,-0.01,0.24
234,-0.004,-0.013,0.302
235,-0.011,-0.015,0.348
236,-0.024,-0.018,0.368
237,-0.045,-0.021,0.355
238,-0.06,-0.024,0.313
239,-0.061,-0.027,0.254
240,-0.044,-0.031,0.186
241,-0.032,-0.035,0.112
242,-0.029,-0.039,0.037
243,-0.029,-0.043,-0.03
244,-0.032,-0.047,-0.087
245,-0.037,-0.051,-0.135
246,-0.046,-0.055,-0.174
247,-0.053,-0.058,-0.204
248,-0.056,-0.061,-0.223
249,-0.058,-0.062,-0.235
250,-0.059,-0.062,-0.242
251,-0.06,-0.061,-0.244
252,-0.06,-0.059,-0.242
253,-0.059,-0.055,-0.235
254,-0.056,-0.051,-0.223
255,-0.052,-0.047,-0.204
256,-0.05,-0.042,-0.179
257,-0.049,-0.037,-0.145
258,-0.048,-0.032,-0.101
259,-0.045,-0.027,-0.046
260,-0.04,-0.022,0.022
261,-0.032,-0.017,0.099
262,-0.023,-0.013,0.178
263,-0.009,-0.008,0.255
264,0.001,-0.003,0.32
265,0.014,0.002,0.365
266,0.028,0.007,0.38
267,0.037,0.01,0.36
268,0.046,0.012,0.314
269,0.044,0.013,0.247
270,0.034,0.013,0.171
271,0.023,0.012,0.095
272,0.016,0.011,0.027
273,0.012,0.01,-0.032
274,0.006,0.01,-0.08
275,0.003,0.01,-0.116
276,-0.0,0.011,-0.142
277,-0.001,0.013,-0.16
278,-0.001,0.015,-0.171
279,0.003,0.019,-0.177
280,0.007,0.023,-0.178
281,0.01,0.027,-0.175
282,0.016,0.033,-0.168
283,0.023,0.04,-0.157
284,0.031,0.048,-0.14
285,0.038,0.056,-0.118
286,0.049,0.065,-0.087
287,0.062,0.073,-0.046
288,0.078,0.082,0.007
289,0.093,0.089,0.071
290,0.11,0.096,0.142
291,0.128,0.101,0.218
292,0.134,0.103,0.29
293,0.133,0.104,0.352
294,0.131,0.102,0.401
295,0.128,0.098,0.425
296,0.113,0.092,0.411
297,0.096,0.084,0.368
298,0.078,0.075,0.298
299,0.067,0.065,0.217
300,0.06,0.053,0.133
301,0.047,0.04,0.051
302,0.028,0.026,-0.024
303,0.011,0.012,-0.088
304,-0.011,-0.0,-0.143
305,-0.028,-0.011,-0.185
306,-0.041,-0.02,-0.214
307,-0.048,-0.026,-0.234
308,-0.053,-0.03,-0.246
309,-0.054,-0.032,-0.252
310,-0.054,-0.031,-0.253
311,-0.05,-0.028,-0.25
312,-0.042,-0.023,-0.241
313,-0.031,-0.017,-0.227
314,-0.018,-0.009,-0.205
315,-0.004,0.0,-0.175
316,0.007,0.01,-0.137
317,0.017,0.019,-0.09
318,0.027,0.028,-0.032
319,0.037,0.035,0.036
320,0.049,0.042,0.111
321,0.063,0.047,0.191
322,0.082,0.05,0.267
323,0.097,0.052,0.331
324,0.108,0.052,0.376
325,0.103,0.049,0.385
326,0.081,0.045,0.351
327,0.045,0.038,0.285
328,0.021,0.028,0.209
329,-0.002,0.017,0.127
330,-0.019,0.005,0.048
331,-0.029,-0.007,-0.022
332,-0.036,-0.018,-0.082
333,-0.041,-0.029,-0.13
334,-0.047,-0.039,-0.167
335,-0.054,-0.048,-0.194
336,-0.061,-0.055,-0.213
337,-0.068,-0.06,-0.226
338,-0.074,-0.063,-0.233
339,-0.078,-0.065,-0.235
340,-0.078,-0.064,-0.232
341,-0.074,-0.06,-0.224
342,-0.068,-0.055,-0.21
343,-0.059,-0.047,-0.191
344,-0.049,-0.038,-0.165
345,-0.037,-0.027,-0.131
346,-0.022,-0.014,-0.087
347,-0.002,-0.001,-0.031
348,0.017,0.011,0.035
349,0.034,0.023,0.107
350,0.054,0.034,0.185
351,0.072,0.042,0.26
352,0.083,0.049,0.326
353,0.08,0.055,0.373
354,0.073,0.06,0.397
355,0.065,0.065,0.387
356,0.066,0.067,0.351
357,0.066,0.069,0.294
358,0.068,0.069,0.226
359,0.073,0.068,0.156
360,0.074,0.065,0.085
361,0.068,0.061,0.019
362,0.058,0.056,-0.039
363,0.05,0.051,-0.085
364,0.042,0.047,-0.121
365,0.035,0.043,-0.147
366,0.03,0.042,-0.166
367,0.027,0.041,-0.179
368,0.025,0.041,-0.186
369,0.025,0.042,-0.189
370,0.026,0.044,-0.188
371,0.029,0.046,-0.182
372,0.035,0.048,-0.172
373,0.041,0.051,-0.156
374,0.048,0.054,-0.133
375,0.054,0.057,-0.103
376,0.059,0.061,-0.065
377,0.059,0.064,-0.018
378,0.062,0.066,0.04
379,0.073,0.067,0.109
380,0.078,0.068,0.179
381,0.083,0.067,0.247
382,0.089,0.064,0.305
383,0.092,0.061,0.343
384,0.084,0.055,0.349
385,0.065,0.049,0.32
386,0.04,0.041,0.268
387,0.014,0.032,0.202
388,-0.009,0.021,0.129
389,-0.029,0.01,0.054
390,-0.033,-0.001,-0.012
391,-0.031,-0.013,-0.066
392,-0.028,-0.024,-0.109
393,-0.027,-0.034,-0.143
394,-0.027,-0.042,-0.168
395,-0.03,-0.048,-0.187
396,-0.032,-0.051,-0.2
397,-0.034,-0.049,-0.208
398,-0.033,-0.042,-0.212
399,-0.032,-0.028,-0.211
400,-0.026,-0.006,-0.206
