gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2185,0.836669862270355,6.35976314544678,-10.7235088348389,3670176,338,1745,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-01 02:14:49.650082,-80.8537406573275,8.750451603072927,7.737743046791933,1.0871509099904162e-05,10.0,8.76,1.0,7.97,0.607,0.7677,1.0243,1.0227,0.8541,0.8556,0
103484,npp,2380,2411,0.434636175632477,6.36572408676147,-10.7247047424316,3670176,2380,1951,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01630646598726,21.307385867021413,18.76040603958568,1.696228011604579e-31,11.0,21.3,1.0837787002826917,20.61,0.5878,0.7436,0.8902,1.0558,0.5,0.4589,0
103601,npp,1663,1726,0.842048108577728,6.36324167251587,-10.7233762741089,3670176,1663,1311,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.12291351650997,17.62172218685462,15.541477897802887,4.605528921298023e-31,8.0,-17.6,1.0442604737599883,-18.37,0.7272,0.8519,1.0447,0.9216,0.7757,0.776,0
103846,npp,2162,4008,1.65190124511719,6.36093616485596,-10.7227296829224,3670176,2165,3171,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26488835385712,69.02884422697983,55.73874987606912,2.3827526320553003e-29,18.0,69.07,3.5496478698597698,68.77,0.7449,0.892,1.4501,0.8802,0.9992,1.4539,0
104197,npp,36,1954,0.370890945196152,6.36346817016602,-10.7216749191284,3670176,36,1524,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.63502777476916,4.633853391558814,4.100213499170026,1.7921961633204128e-18,9.0,-4.64,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.3709,0.3709,0
108496,npp,2004,2178,0.836083054542542,6.3639497756958,-10.7238273620605,3670176,2004,1739,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93070151797521,8.364761874847725,7.397275464473115,3.9230627274389915e-24,10.0,8.35,1.0,7.97,0.607,0.7677,1.0243,1.0227,0.8535,0.855,0
114294,npp,1542,1935,0.433807492256165,6.3622579574585,-10.7220087051392,3670176,1542,1506,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-15 02:07:33.803189,95.72290495756974,5.747421748034457,5.084156224464445,4.3303419343998e-12,9.0,-5.74,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.4338,0.4338,0
114757,npp,619,2847,0.26092834770679496,6.36238813400269,-10.7224435806274,3670176,619,2294,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79549596846708,40.81870339031231,35.342305952102706,2.7850315128983775e-28,13.0,40.81,1.4276677814245327,41.04,0.7255,0.9695,1.2621,0.8099,0.2888,0.2113,0
114869,npp,2955,2161,0.76684957742691,6.36252784729004,-10.7269906997681,3670176,2955,1723,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.31519346797072,7.383978685087254,6.530380592413125,2.136382684161419e-31,10.0,7.36,1.0,7.97,0.607,0.7677,1.0243,1.0227,0.7843,0.7842,0
121432,npp,1082,3307,0.628035664558411,6.36529302597046,-10.7241897583008,3670176,1082,2654,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83434381105737,55.050533951849616,46.50096564974573,1.8469055129088373e-09,15.0,55.06,2.0682789409984763,55.26,0.766,0.9119,1.2011,0.861,0.6479,0.5408,0
122118,npp,1289,568,0.606687635183334,6.36066246032715,-10.7220373153687,3670176,1289,358,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.66347596506323,59.88126652733047,49.94871831086667,5.390367338433098e-33,3.0,-59.85,2.3545700244418297,-59.75,0.7329,0.9184,1.2196,0.8549,0.6527,0.5186,0
123011,npp,2768,792,0.274716928601265,6.36286449432373,-10.7273778915405,3670176,2772,579,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20128201616457,54.43758737404699,46.04670618353931,1.3698550639132042e-24,4.0,-54.4,1.9513309067639726,-54.275,0.7305,0.9827,1.3968,0.799,0.4223,0.2195,0
132076,npp,1811,1024,1.032334923744202,6.36051368713379,-10.7263612747192,3670176,1812,752,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.14001449807944,47.725466303563294,40.90854489456495,5.885295275260512e-18,5.0,-47.7,1.646109783506203,-47.57,0.7578,0.944,1.2833,0.8317,0.8388,0.8586,0
132798,npp,940,1938,0.421186894178391,6.35926866531372,-10.722785949707,3670176,940,1509,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.10357706689835,5.627277725920863,4.978694346874709,3.392823196728988e-33,9.0,-5.57,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.4212,0.4212,0
138438,npp,477,3310,1.004057884216309,6.36092042922974,-10.7240152359009,3670176,475,2657,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50792787074587,55.11117280826127,46.54947569851609,2.141360588217448e-32,15.0,55.14,2.0682789409984763,55.26,0.766,0.9119,1.2011,0.861,0.8297,0.8645,0
139813,npp,498,2164,0.696705400943756,6.3602466583252,-10.7234144210815,3670176,498,1725,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04668885847154,7.515786296200984,6.647287141916598,1.9759526799792524e-08,10.0,7.54,1.0,7.97,0.607,0.7677,1.0243,1.0227,0.7141,0.7125,0
142903,npp,1037,2157,0.987902700901031,6.36459875106812,-10.7242345809937,3670176,1037,1719,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.14139896477484,7.116179105595149,6.293857825841211,0.0002916773637714158,10.0,7.13,1.0,7.97,0.607,0.7677,1.0243,1.0227,1.0053,1.0103,0
143700,npp,170,3074,0.757537245750427,6.36230802536011,-10.7230739593506,3670176,170,2468,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29168116454716,48.5220418277711,41.53192578105926,9.26577482231935e-24,14.0,48.53,1.7549928774784245,48.89,0.7912,0.9884,1.2527,0.7943,0.6536,0.6017,0
144085,npp,1836,1703,0.727462232112885,6.36353921890259,-10.7251129150391,3670176,1836,1291,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.89067786403787,18.900028086551227,16.65719367159092,1.5341836435652854e-33,8.0,-18.86,1.0442604737599883,-18.37,0.7272,0.8519,1.0447,0.9216,0.666,0.6704,0
145084,npp,282,1932,0.787670373916626,6.36469221115112,-10.7264909744263,3670176,282,1504,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.65992431971128,5.921763514508758,5.23832858146165,8.11044301519036e-21,9.0,-5.92,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.7877,0.7877,0
148604,npp,2615,572,0.532773971557617,6.36060810089111,-10.7241296768188,3670176,2615,361,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.7336471679088,59.792660905411445,49.88345512653063,0.0001594922834199079,3.0,-59.76,2.3545700244418297,-59.75,0.7329,0.9184,1.2196,0.8549,0.6214,0.4555,0
149402,npp,1765,1484,0.5120603740215299,6.36188507080078,-10.7233057022095,3670176,1765,1113,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.43203209622118,29.891155310163764,26.167870004631805,1.0579565083612253e-24,7.0,-29.88,1.184412938166907,-29.855,0.621,0.7634,1.14,1.0285,0.5729,0.5266,0
149974,npp,1606,3084,0.504208922386169,6.36298322677612,-10.7230710983276,3670176,1607,2475,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84798161388899,48.80157351795609,41.750452132525986,3.3787825580656483e-32,14.0,48.83,1.7549928774784245,48.89,0.7912,0.9884,1.2527,0.7943,0.5092,0.4005,0
150161,npp,902,2396,0.5877856314182279,6.35994958877563,-10.7224493026733,3670176,902,1938,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.4012489728292,20.483621355845404,18.040353469834855,4.926831106014807e-32,11.0,20.51,1.0837787002826917,20.61,0.5878,0.7436,0.8902,1.0558,0.6413,0.6206,0
150715,npp,1805,348,0.495744973421097,6.36334466934204,-10.7271251678467,3670176,1803,191,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-19 01:23:16.653772,97.36429520955866,64.40068478537017,52.945889428389584,9.316897236258866e-19,2.0,-64.36,2.7445598364131496,-64.36,0.4957,0.928,1.2226,0.8461,0.6276,0.4194,0
150728,npp,701,3989,0.913628101348877,6.36422204971313,-10.7231292724609,3670176,699,3162,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04406033869121,68.75695899297389,55.575267802679136,8.366472541124435e-27,18.0,68.79,3.5496478698597698,68.77,0.7449,0.892,1.4501,0.8802,0.7912,0.8041,0
151094,npp,2376,2624,0.988933086395264,6.36570262908936,-10.7237548828125,3670176,2377,2118,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29656985512275,31.65161699245679,27.67097393985519,1.5973081967041717e-14,12.0,31.67,1.2365102219381485,31.76,0.6691,0.7559,1.1123,1.0387,0.9736,1.0272,0
154075,npp,2299,1936,0.48968631029129,6.36420440673828,-10.7264137268066,3670176,2299,1508,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.21074776607351,5.673297876213838,5.019108014396663,0.00038693597482963214,9.0,-5.68,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.4897,0.4897,0
154271,npp,1581,1251,0.589266777038574,6.36367893218994,-10.7272548675537,3670176,1580,933,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.32398219857045,39.76054757168597,34.47378210648383,9.667904956051273e-11,6.0,-39.76,1.4276677814245327,-39.61,0.6755,0.8901,1.1603,0.8821,0.5744,0.5198,0
154877,npp,1417,2851,0.6200181841850281,6.36520051956177,-10.7240047454834,3670176,1417,2298,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07267340203208,40.97816874496317,35.477633797516106,4.602081457371288e-25,13.0,40.96,1.4276677814245327,41.04,0.7255,0.9695,1.2621,0.8099,0.5404,0.5021,0
155424,npp,2325,792,1.010348975658417,6.36472511291504,-10.7228841781616,3670176,2326,577,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.10415534885284,54.37898276337033,46.00645396218151,2.90172483908718e-32,4.0,-54.4,1.9513309067639726,-54.275,0.7305,0.9827,1.3968,0.799,0.7993,0.8072,0
155626,npp,505,3759,0.724977016448975,6.36575412750244,-10.7269144058228,3670176,505,3032,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3251991417702,64.89981565884757,53.273560996473655,3.6081824205565024e-32,17.0,64.89,2.898275349237888,65.02,0.725,0.9687,1.414,0.8105,0.701,0.5876,0
156166,npp,1455,1706,0.584555268287659,6.36408662796021,-10.7266578674316,3670176,1455,1294,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.10371857146626,18.680549182373483,16.467340784462,4.546521315435207e-20,8.0,-18.7,1.0442604737599883,-18.37,0.7272,0.8519,1.0447,0.9216,0.5291,0.5387,0
156528,npp,3063,340,0.984060645103455,6.36523580551147,-10.725212097168,3670176,3064,185,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.61921090550634,64.49164140681998,53.01031789675443,2.1015585423481442e-05,2.0,-64.51,2.8345692104261015,-64.36,0.4957,0.928,1.2226,0.8461,0.8049,0.8326,0
156542,npp,1975,3983,0.749378502368927,6.36444330215454,-10.7257947921753,3670176,1976,3160,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26087556486107,68.70214733665709,55.551746125755585,1.9825769531882926e-16,18.0,68.69,3.3985290935932855,68.77,0.7449,0.892,1.4501,0.8802,0.7432,0.6596,0
168947,npp,584,334,1.065466284751892,6.36194515228271,-10.7266998291016,3670176,584,181,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.57279766059061,64.60163960799223,53.079710075930954,7.959797857636106e-05,2.0,-64.62,2.8345692104261015,-64.36,0.4957,0.928,1.2226,0.8461,0.8336,0.9015,0
169312,npp,1145,2612,0.855719566345215,6.36081600189209,-10.7256946563721,3670176,1145,2109,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-08 02:25:54.252789,-80.260546702528,31.147275304228575,27.244085251280847,3.5603444297507116e-11,12.0,31.13,1.2365102219381485,31.76,0.6691,0.7559,1.1123,1.0387,0.8659,0.8888,0
169494,npp,430,1926,0.450343817472458,6.36167526245117,-10.7242517471313,3670176,430,1498,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-09 02:07:03.936774,91.12730403106741,6.322801946573031,5.5934815251362675,1.4881908216294127e-19,9.0,-6.26,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.4503,0.4503,0
169669,npp,2780,1241,0.470355957746506,6.36455678939819,-10.7219657897949,3670176,2780,923,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-10 01:48:13.625514,97.63087807991263,40.12674108178029,34.77720957531598,9.921317680006935e-27,6.0,-40.13,1.4276677814245327,-39.61,0.6755,0.8901,1.1603,0.8821,0.4911,0.4149,0
169852,npp,2037,557,0.731228768825531,6.36358976364136,-10.7277278900146,3670176,2039,349,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-11 01:29:23.313684,97.90028887640534,60.08378899810967,50.09445816017082,4.127051097646038e-32,3.0,-60.1,2.3545700244418297,-59.75,0.7329,0.9184,1.2196,0.8549,0.7056,0.6251,0
170045,npp,224,3523,0.897440195083618,6.35971689224243,-10.727481842041,3670176,228,2860,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-12 02:50:55.826545,-79.17716943990612,60.211037003079525,50.186675974592134,3.023409907636629e-32,16.0,60.2,2.4157378735459294,60.59,0.6738,1.0688,1.5404,0.7346,0.7142,0.6593,0
170219,npp,2590,2839,0.5257203876972201,6.36288118362427,-10.727087020874,3670176,2589,2288,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77712106540434,40.53294470115036,35.113088055793874,3.170529251416858e-33,13.0,40.51,1.4276677814245327,41.04,0.7255,0.9695,1.2621,0.8099,0.4743,0.4258,0
170401,npp,1877,2154,0.737926959991455,6.36288213729858,-10.7279033660889,3670176,1877,1716,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-14 02:13:18.750905,-79.20708720562413,6.955164829097494,6.152389411416082,1.613248228303019e-32,10.0,6.96,1.0,7.97,0.607,0.7677,1.0243,1.0227,0.7553,0.7547,0
170584,npp,1157,1469,0.325339078903198,6.36407089233398,-10.7226467132568,3670176,1158,1101,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-15 01:54:28.430127,98.40015291455921,30.577224223621457,26.75750497049517,8.022965107868142e-30,7.0,-30.59,1.184412938166907,-29.855,0.621,0.7634,1.14,1.0285,0.4153,0.3346,0
170769,npp,439,780,0.57866957783699,6.36080169677734,-10.7265939712524,3670176,439,564,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-16 01:35:38.104181,98.27987066729882,54.701499015871114,46.24570399649721,3.4645532046089827e-25,4.0,-54.71,2.0682789409984763,-54.275,0.7305,0.9827,1.3968,0.799,0.5898,0.4623,0
170961,npp,1707,3748,0.46005991101265,6.36032104492188,-10.728404045105,3670176,1706,3025,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38912331285077,64.70039349790228,53.146128376917574,5.69885016271809e-27,17.0,64.69,2.898275349237888,65.02,0.725,0.9687,1.414,0.8105,0.6096,0.3729,0
171145,npp,1021,3069,0.432202309370041,6.36278104782104,-10.7266244888306,3670176,1020,2465,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58019853115725,48.392280240941226,41.43325894317425,1.1522523552159092e-21,14.0,48.38,1.7549928774784245,48.89,0.7912,0.9884,1.2527,0.7943,0.4682,0.3433,0
171327,npp,311,2382,0.396986335515976,6.36611127853394,-10.7271776199341,3670176,312,1926,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-19 02:19:38.840452,-78.74401173327888,19.787559720556814,17.434937842660595,4.4883464213734166e-15,11.0,19.77,1.0837787002826917,20.61,0.5878,0.7436,0.8902,1.0558,0.4653,0.4191,0
171504,npp,2683,1699,0.428224265575409,6.36330604553223,-10.7238445281982,3670176,2683,1287,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-01-20 02:00:50.290863,96.14642750255128,19.083556063354756,16.819712533474135,8.503833450956974e-08,8.0,-19.08,1.0442604737599883,-18.37,0.7272,0.8519,1.0447,0.9216,0.3794,0.3947,0
174665,npp,2811,1023,0.757786929607391,6.3594708442688,-10.7226819992065,3670176,2810,751,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-02-06 01:42:22.144766,97.9261991570201,47.723115685015124,40.902556142374856,2.327927132005165e-14,5.0,-47.74,1.646109783506203,-47.57,0.7578,0.944,1.2833,0.8317,0.672,0.6303,0
174858,npp,2098,346,0.764849066734314,6.36081075668335,-10.7221174240112,3670176,2101,189,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-02-07 01:23:33.577561,97.77913200650592,64.39210199987204,52.9403060053912,3.3224079973128673e-22,2.0,-64.4,2.7445598364131496,-64.36,0.4957,0.928,1.2226,0.8461,0.7257,0.6471,0
174871,npp,994,3985,0.842692017555237,6.36206340789795,-10.7247972488403,3670176,997,3161,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-02-07 03:03:56.400100,-79.3827272926556,68.74756522331884,55.570492381875695,1.2678925856473921e-12,18.0,68.72,3.5496478698597698,68.77,0.7449,0.892,1.4501,0.8802,0.7712,0.7417,0
175444,npp,1974,1939,0.85877513885498,6.36128950119019,-10.7233972549438,3670176,1974,1510,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-02-10 02:07:34.248402,98.44412370311919,5.486919812275799,4.854094704949657,2.2043874787863637e-33,9.0,-5.51,1.0,-5.45,0.5566,0.7851,0.9697,1.0,0.8588,0.8588,0
175633,npp,1268,1255,0.6173914670944209,6.36312341690063,-10.7269220352173,3670176,1269,936,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-02-11 01:48:45.674592,98.17442912503287,39.59785908350329,34.33681020008856,3.621289499567852e-34,6.0,-39.61,1.4276677814245327,-39.61,0.6755,0.8901,1.1603,0.8821,0.5941,0.5446,0
180613,npp,2775,2408,0.634722411632538,6.3610987663269,-10.7234287261963,3670176,2775,1948,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14645225136357,21.1336099619698,18.6062064455282,2.098209760756759e-15,11.0,21.14,1.0837787002826917,20.61,0.5878,0.7436,0.8902,1.0558,0.6846,0.6701,0
180812,npp,2074,1724,0.931321501731873,6.36001586914062,-10.7270355224609,3670176,2074,1310,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-03-09 02:01:48.888422,96.8608238267301,17.746624412625646,15.648416840422911,6.861836084248825e-23,8.0,-17.71,1.0442604737599883,-18.37,0.7272,0.8519,1.0447,0.9216,0.8612,0.8583,0
181014,npp,1350,1039,0.993804335594177,6.36184549331665,-10.7246894836426,3670176,1351,763,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-03-10 01:43:00.291203,98.18999839440986,47.23018334798426,40.51209935765992,8.875769947858894e-29,5.0,-47.22,1.646109783506203,-47.57,0.7578,0.944,1.2833,0.8317,0.8154,0.8266,0
181421,npp,1920,3325,0.856094062328339,6.3601450920105,-10.725456237793,3670176,1924,2674,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-03-12 02:45:45.916676,-79.22937438604205,55.52971560426031,46.85191126268196,2.07209023321647e-32,15.0,55.52,2.0682789409984763,55.26,0.766,0.9119,1.2011,0.861,0.7582,0.7371,0
182021,npp,2893,1270,0.916075587272644,6.36617660522461,-10.727502822876,3670176,2893,949,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-03-15 01:49:21.911502,97.4145678825294,39.06592614105118,33.89637250708602,2.5482929670540557e-29,6.0,-39.04,1.4276677814245327,-39.61,0.6755,0.8901,1.1603,0.8821,0.8033,0.808,0
182626,npp,2748,2870,0.704412639141083,6.36197519302368,-10.7232151031494,3670176,2747,2314,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70682757161507,41.667400545334544,36.03789453173931,8.983738065841935e-22,13.0,41.66,1.4867838833500562,41.04,0.7255,0.9695,1.2621,0.8099,0.6069,0.5705,0
186741,npp,1975,3106,0.934468269348145,6.36427164077759,-10.7258806228638,3670176,1976,2489,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-08 02:39:56.677509,-79.87757336116363,49.49049487292852,42.290617824563284,1.4379816446541937e-21,14.0,49.49,1.7549928774784245,48.89,0.7912,0.9884,1.2527,0.7943,0.7544,0.7423,0
186938,npp,1261,2417,0.86616313457489,6.36297178268433,-10.7277507781982,3670176,1261,1956,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-09 02:21:08.082768,-79.80811683454249,21.61903719576992,19.030653745778643,1.884628788760002e-27,11.0,21.61,1.0837787002826917,20.61,0.5878,0.7436,0.8902,1.0558,0.8982,0.9145,0
187125,npp,556,1733,0.851915717124939,6.36367177963257,-10.7260608673096,3670176,556,1318,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-10 02:02:19.488359,97.11554775167659,17.230287037836337,15.197833845194468,1.885180620933611e-32,8.0,-17.21,1.0442604737599883,-18.37,0.7272,0.8519,1.0447,0.9216,0.7851,0.7851,0
187318,npp,2917,1047,1.23323500156403,6.36182928085327,-10.7270908355713,3670176,2918,769,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-11 01:43:30.895911,97.94560486991713,46.97484064861159,40.314947175588465,3.410387226248982e-33,5.0,-46.96,1.646109783506203,-47.57,0.7578,0.944,1.2833,0.8317,0.9609,1.0257,0
187506,npp,2200,368,0.40332493185997,6.35977649688721,-10.7242527008057,3670176,2200,204,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-12 01:24:40.528931,97.62318045808449,63.97210442019737,52.67842653337675,1.5109240403835727e-31,2.0,-63.97,2.7445598364131496,-64.36,0.4957,0.928,1.2226,0.8461,0.594,0.3412,0
188483,npp,636,593,1.089976191520691,6.36059379577637,-10.725414276123,3670176,634,380,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-17 01:31:00.415886,97.61648371071063,59.29327292241681,49.546506771177924,4.731580345301748e-15,3.0,-59.29,2.3545700244418297,-59.75,0.7329,0.9184,1.2196,0.8549,0.858,0.9318,0
188684,npp,1904,3560,0.498843550682068,6.36384963989258,-10.7219543457031,3670176,1908,2890,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-18 02:52:34.647336,-79.21210570686777,60.995188167888635,50.720627786919664,2.1493247493652952e-18,16.0,60.99,2.5331140255951103,60.59,0.6738,1.0688,1.5404,0.7346,0.5601,0.3665,0
189063,npp,508,2192,0.364318311214447,6.36260604858398,-10.7231464385986,3670176,508,1752,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-04-20 02:14:59.242927,-78.5072645922879,9.161940670111916,8.101316318453522,7.653632374522262e-05,10.0,9.16,1.0,7.97,0.607,0.7677,1.0243,1.0227,0.3817,0.3726,0
192257,npp,506,1506,0.471794486045837,6.36517333984375,-10.7213792800903,3670176,506,1129,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-05-07 01:56:18.151608,98.18875906596408,28.84155076999753,25.27387986516719,6.295777212318101e-22,7.0,-28.84,1.184412938166907,-29.855,0.621,0.7634,1.14,1.0285,0.5389,0.4852,0
192441,npp,2861,816,1.17106306552887,6.36468315124512,-10.7265863418579,3670176,2860,605,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2013-05-08 01:37:27.785472,97.50374100810869,53.75488293043178,45.54434281900978,3.533966700105276e-27,4.0,-53.75,1.9513309067639726,-54.275,0.7305,0.9827,1.3968,0.799,0.8817,0.9357,0
