gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2404,1.44054186344147,6.31580352783203,-10.7880392074585,3670176,2390,1945,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.02563455497103,20.9173019820879,18.420572482834302,1.6323656549973703e-31,11.0,20.93,1.0837787002826917,20.3,0.9492,1.1549,1.5963,1.1113,1.547,1.6009,0
103838,npp,202,353,2.56633973121643,6.314368724823,-10.7898540496826,3670176,201,194,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63547042929423,64.26992965435693,52.87128433503061,4.149513824405292e-26,2.0,-64.26,2.7445598364131496,-64.47,1.1488,1.5547,1.9457,0.8255,1.6521,2.1186,0
104431,npp,1650,578,1.37647426128387,6.30999803543091,-10.7872648239136,3670176,1652,367,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-04-30 01:30:39.738672,97.85262330009338,59.64370973403621,49.790848268252056,0.00014432608422014625,3.0,-59.63,2.3545700244418297,-59.89,1.2046,1.5429,1.8655,0.8319,1.2128,1.145,0
109198,npp,1084,3084,2.67268681526184,6.31098985671997,-10.7887697219849,3670176,1083,2475,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66008876070225,48.819833381228776,41.76792540176202,2.5440132500975386e-30,14.0,48.83,1.7549928774784245,48.59,1.3745,1.7951,2.4336,0.715,1.7836,1.911,0
115591,npp,2927,1007,1.78273236751556,6.31538438796997,-10.7861356735229,3670176,2931,741,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.7168166718446,48.26562870352513,41.32651358161984,4.2393468017597556e-13,5.0,-48.25,1.7549928774784245,-47.87,1.2701,1.5942,1.892,0.8051,1.3909,1.4353,0
121078,npp,538,1012,2.12783694267273,6.31578636169434,-10.7880992889404,3670176,538,744,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93163958788647,48.121194486526576,41.21480263531679,1.198750731387411e-05,5.0,-48.09,1.646109783506203,-47.87,1.2701,1.5942,1.892,0.8051,1.6077,1.7131,0
121432,npp,1092,3300,2.35400581359863,6.31000137329102,-10.7898092269897,3670176,1093,2647,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80708847427708,54.85720745975966,46.35835130239558,2.149587095925278e-09,15.0,54.88,2.0682789409984763,55.06,1.4106,1.6509,2.1782,0.7774,1.6234,1.8301,0
121942,npp,2020,1242,1.34093236923218,6.31029367446899,-10.7902278900146,3670176,2021,925,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.25834202902558,40.12179944547251,34.76969069452449,1.3257997258929414e-28,6.0,-40.09,1.4276677814245327,-39.94,1.1176,1.4989,1.7844,0.8563,1.1729,1.1483,0
122118,npp,1298,561,1.13881134986877,6.31181335449219,-10.7859115600586,3670176,1301,352,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.0240536654079,60.03586086619745,50.055116622913644,5.2163432532874835e-33,3.0,-60.01,2.3545700244418297,-59.89,1.2046,1.5429,1.8655,0.8319,1.1119,0.9473,0
122660,npp,1156,2158,1.44075763225555,6.31070184707642,-10.7863092422485,3670176,1156,1719,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17681682659736,7.165494201414655,6.337745632932209,1.2252050006393622e-31,10.0,7.19,1.0,7.335,1.0861,1.3221,1.7446,0.9708,1.4022,1.3987,0
123011,npp,2777,786,0.861066281795502,6.31299209594727,-10.7846231460571,3670176,2777,570,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.6290475005635,54.59444980417928,46.16278953236363,1.429743043663116e-24,4.0,-54.56,1.9513309067639726,-54.465,1.1958,1.5383,1.9459,0.8344,0.9365,0.7185,0
123728,npp,1917,1701,1.26285314559937,6.31315231323242,-10.7881774902344,3670176,1917,1289,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.76869235643579,19.007987543826147,16.752490487259696,3.664623061998514e-05,8.0,-18.97,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,1.2909,1.2914,0
132076,npp,1819,1016,1.2896523475647,6.31398296356201,-10.7896461486816,3670176,1818,747,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.67962124394049,47.98832784648297,41.11541226502496,5.455674589059222e-18,5.0,-47.96,1.646109783506203,-47.87,1.2701,1.5942,1.892,0.8051,1.0985,1.0383,0
132248,npp,1094,339,0.66538792848587,6.3091254234314,-10.7861557006836,3670176,1095,184,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.71498410781555,64.55153938217431,53.04836142966263,2.1428124241948442e-24,2.0,-64.53,2.8345692104261015,-64.47,1.1488,1.5547,1.9457,0.8255,0.9697,0.5493,0
132798,npp,948,1931,0.522391438484192,6.31494569778442,-10.785117149353,3670176,948,1502,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.96598844898783,5.996352675933383,5.304965783901542,3.300637506927129e-33,9.0,-5.97,1.0,-5.83,0.9432,1.2835,1.5052,1.0,0.5224,0.5224,0
142903,npp,1046,2150,2.22607111930847,6.31397771835327,-10.7875461578369,3670176,1046,1712,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.29437510615571,6.690175124451699,5.917452906107142,0.00028619048337804795,10.0,6.73,1.0,7.335,1.0861,1.3221,1.7446,0.9708,2.1875,2.1611,0
143700,npp,179,3067,2.24669933319092,6.3130202293396,-10.7841148376465,3670176,181,2463,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79988171638448,48.31655928716889,41.37077253766195,8.808027101636936e-24,14.0,48.32,1.7549928774784245,48.59,1.3745,1.7951,2.4336,0.715,1.5408,1.6064,0
148604,npp,2623,564,1.95896875858307,6.31363439559937,-10.7877588272095,3670176,2628,356,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41510667272205,59.975201867819536,50.00940312395451,0.00015536207189831554,3.0,-59.94,2.3545700244418297,-59.89,1.2046,1.5429,1.8655,0.8319,1.4602,1.6296,0
149009,npp,120,2845,2.289630651474,6.3137059211731,-10.7903127670288,3670176,120,2293,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30607707332061,40.72427733683399,35.26470249409559,6.175117110854618e-09,13.0,40.74,1.4276677814245327,40.77,1.339,1.5925,2.0152,0.806,1.7718,1.8454,0
149402,npp,1774,1476,1.55010974407196,6.30905199050903,-10.7873783111572,3670176,1773,1107,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.49787602660685,30.274860277397668,26.49569547528973,1.0142567637748699e-24,7.0,-30.25,1.184412938166907,-30.16,1.2755,1.4306,1.7018,0.8972,1.3844,1.3907,0
149591,npp,1055,789,0.79225367307663,6.30913686752319,-10.7884311676025,3670176,1053,574,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.63488294318478,54.50516277106223,46.093078973103395,1.1095337348620168e-30,4.0,-54.48,1.9513309067639726,-54.465,1.1958,1.5383,1.9459,0.8344,0.9012,0.661,0
149974,npp,1615,3076,1.54685986042023,6.31192541122437,-10.7849092483521,3670176,1613,2469,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35999875907419,48.566603875361174,41.566697952601125,3.371711090105852e-32,14.0,48.59,1.7549928774784245,48.59,1.3745,1.7951,2.4336,0.715,1.1421,1.106,0
150161,npp,910,2388,0.672816038131714,6.3154034614563,-10.7844305038452,3670176,910,1931,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1165541492268,20.07196510101034,17.681324071537873,5.00499218116665e-32,11.0,20.09,1.0837787002826917,20.3,0.9492,1.1549,1.5963,1.1113,0.8387,0.7477,0
154075,npp,2308,1929,0.764403164386749,6.31310892105103,-10.7897901535034,3670176,2308,1501,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.32291522904424,6.0611282608403165,5.361934542370969,0.00038138365436760356,9.0,-6.09,1.0,-5.83,0.9432,1.2835,1.5052,1.0,0.7644,0.7644,0
154271,npp,1590,1244,1.54225933551788,6.31329917907715,-10.7893266677856,3670176,1591,927,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-09 01:48:25.749240,97.98483148492662,40.017074277244845,34.68526094257963,9.12731594106305e-11,6.0,-40.02,1.4276677814245327,-39.94,1.1176,1.4989,1.7844,0.8563,1.3139,1.3207,0
154877,npp,1427,2844,1.37864542007446,6.30941104888916,-10.7887945175171,3670176,1428,2292,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64946034403884,40.71806874171336,35.2639872995136,4.457612248810352e-25,13.0,40.7,1.4276677814245327,40.77,1.339,1.5925,2.0152,0.806,1.1337,1.1112,0
155424,npp,2334,784,0.897845864295959,6.31206607818604,-10.7877035140991,3670176,2332,568,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.68632174858213,54.59803874803419,46.16882173298193,2.9685008580353884e-32,4.0,-54.61,2.0682789409984763,-54.465,1.1958,1.5383,1.9459,0.8344,0.9739,0.7491,0
155626,npp,515,3753,2.03208446502686,6.3105845451355,-10.7856750488281,3670176,518,3028,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61139903223471,64.79240676076267,53.2058556027302,3.65521726312409e-32,17.0,64.78,2.898275349237888,64.9,1.53,1.9194,2.2469,0.6687,1.3224,1.3589,0
155807,npp,2887,3072,1.16783118247986,6.31092405319214,-10.7905473709106,3670176,2887,2467,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82041029941328,48.481228035140504,41.504591559590175,4.1744769772456516e-30,14.0,48.47,1.7549928774784245,48.59,1.3745,1.7951,2.4336,0.715,0.9261,0.835,0
156166,npp,1464,1700,1.033681750297546,6.31288242340088,-10.7840433120728,3670176,1464,1288,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.15135419253639,19.035356443000527,16.777440618233534,4.778706564999336e-20,8.0,-19.03,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,1.0715,1.0571,0
156528,npp,3072,332,1.66401565074921,6.30986166000366,-10.7882633209229,3670176,3068,180,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.30449147177852,64.64142005749316,53.105038096544035,2.2532729524661364e-05,2.0,-64.65,2.8345692104261015,-64.47,1.1488,1.5547,1.9457,0.8255,1.322,1.3737,0
156542,npp,1985,3977,1.27322423458099,6.31145715713501,-10.7882766723633,3670176,1989,3156,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52302297922786,68.6010834262867,55.494015731157276,2.084042614807992e-16,18.0,68.59,3.3985290935932855,68.63,1.4227,1.9396,2.2816,0.6617,1.0874,0.8425,0
168947,npp,593,327,1.76222562789917,6.31468391418457,-10.7876567840576,3670176,597,177,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89534474758122,64.7248757423138,53.157286933650035,7.728294581905194e-05,2.0,-64.75,2.8345692104261015,-64.47,1.1488,1.5547,1.9457,0.8255,1.3567,1.4548,0
169494,npp,439,1919,1.006855547428131,6.31040191650391,-10.7873868942261,3670176,439,1491,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-09 02:07:05.716056,95.97618298231102,6.668601683251991,5.899085060721485,1.4309591174052343e-19,9.0,-6.67,1.0,-5.83,0.9432,1.2835,1.5052,1.0,1.0069,1.0069,0
169669,npp,2789,1234,1.117597341537476,6.31404542922974,-10.7840662002563,3670176,2790,917,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.28016917716165,40.383126312896806,34.988210377815626,9.673891279219967e-27,6.0,-40.4,1.4276677814245327,-39.94,1.1176,1.4989,1.7844,0.8563,1.0164,0.957,0
169852,npp,2045,550,1.12332421541214,6.31541585922241,-10.7841539382935,3670176,2043,342,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.5828067225643,60.24100052282591,50.20248945393125,4.093967201591249e-32,3.0,-60.25,2.4157378735459294,-59.89,1.2046,1.5429,1.8655,0.8319,1.1098,0.9345,0
170045,npp,233,3516,1.95103895664215,6.31345701217651,-10.7902164459229,3670176,233,2854,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.55112379011129,60.063840282871354,50.08529117559531,2.9689465400630273e-32,16.0,60.05,2.4157378735459294,60.41,1.4987,1.9733,2.4255,0.6504,1.2743,1.269,0
170219,npp,2599,2833,0.909017026424408,6.31262874603271,-10.7844724655151,3670176,2599,2282,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42978107167308,40.30432889679388,34.924883850729245,3.16390562509089e-33,13.0,40.28,1.4276677814245327,40.77,1.339,1.5925,2.0152,0.806,0.8048,0.7327,0
170401,npp,1886,2146,1.14031136035919,6.31150674819946,-10.7910633087158,3670176,1886,1709,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-14 02:13:18.750905,-74.49625004360192,6.532474519029494,5.778852307044816,1.6317220913706855e-32,10.0,6.49,1.0,7.335,1.0861,1.3221,1.7446,0.9708,1.1017,1.107,0
170584,npp,1166,1461,0.896328032016754,6.31183910369873,-10.7858619689941,3670176,1165,1095,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.5000626444953,30.95198042125752,27.077130137061403,8.237706164007838e-30,7.0,-30.95,1.2365102219381485,-30.16,1.2755,1.4306,1.7018,0.8972,0.8514,0.8042,0
170769,npp,447,772,1.17599904537201,6.31483316421509,-10.786997795105,3670176,445,556,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.91344855089409,54.90450188557045,46.39564884466275,3.599128009183997e-25,4.0,-54.92,2.0682789409984763,-54.465,1.1958,1.5383,1.9459,0.8344,1.1083,0.9812,0
170948,npp,2807,100,0.838637709617615,6.30880880355835,-10.7846946716309,3670176,2808,45,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.53619517859666,68.65400087540573,55.514828218752626,6.091724787889835e-19,1.0,-68.67,3.3166247903554,-68.39,1.206,1.4573,1.6999,0.8807,1.097,0.7386,0
170961,npp,1716,3742,1.46098482608795,6.31285429000854,-10.7854700088501,3670176,1718,3021,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.71541369183808,64.59302493301162,53.07814233697422,5.832626245678527e-27,17.0,64.58,2.8345692104261015,64.9,1.53,1.9194,2.2469,0.6687,1.1218,0.977,0
171145,npp,1030,3062,1.17546081542969,6.31280422210693,-10.7878217697144,3670176,1031,2460,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.0868111924041,48.18736106831816,41.272376321688554,1.194594644785212e-21,14.0,48.17,1.7549928774784245,48.59,1.3745,1.7951,2.4336,0.715,0.9305,0.8405,0
171327,npp,320,2374,0.95832759141922,6.31403112411499,-10.7907438278198,3670176,320,1920,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.18118236079525,19.386668508122238,17.084894224234493,4.6977047758457935e-15,11.0,19.34,1.0442604737599883,20.3,0.9492,1.1549,1.5963,1.1113,1.0952,1.065,0
171504,npp,2692,1692,0.813344776630402,6.31363725662231,-10.7879552841187,3670176,2692,1281,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.70703197551116,19.443979558349966,17.13451636570108,8.93593975898793e-08,8.0,-19.47,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,0.8605,0.8318,0
174665,npp,2820,1016,1.39829385280609,6.30997848510742,-10.7864151000977,3670176,2821,747,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-02-06 01:42:23.924045,97.94167538455628,47.96551529042851,41.09324500010573,2.2254555913068323e-14,5.0,-47.96,1.646109783506203,-47.87,1.2701,1.5942,1.892,0.8051,1.1645,1.1258,0
174871,npp,1003,3978,1.84765863418579,6.31140518188477,-10.7848129272461,3670176,1002,3157,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.13021740424949,68.6337115324514,55.505781539224486,1.2144476014144087e-12,18.0,68.61,3.3985290935932855,68.63,1.4227,1.9396,2.2816,0.6617,1.2564,1.2226,0
175444,npp,1983,1931,1.36843812465668,6.31023597717285,-10.786205291748,3670176,1983,1502,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.50793414888098,5.980541301998353,5.290453320639725,2.1630142076458915e-33,9.0,-5.97,1.0,-5.83,0.9432,1.2835,1.5052,1.0,1.3684,1.3684,0
175633,npp,1277,1247,1.30456972122192,6.31051540374756,-10.7883567810059,3670176,1276,929,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.51837119311878,39.90347721646316,34.58900660209408,3.605374481142563e-34,6.0,-39.91,1.4276677814245327,-39.94,1.1176,1.4989,1.7844,0.8563,1.1474,1.1171,0
180613,npp,2784,2400,0.929627239704132,6.3098464012146,-10.7869873046875,3670176,2783,1941,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.74225187595646,20.7248357388952,18.25006799925608,1.9953714982711597e-15,11.0,20.72,1.0837787002826917,20.3,0.9492,1.1549,1.5963,1.1113,1.0756,1.0331,0
180812,npp,2083,1717,0.917011737823486,6.30977725982666,-10.7908430099487,3670176,2083,1304,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.51188726321607,18.114544935075912,15.970324378309506,6.557577077826468e-23,8.0,-18.09,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,0.9598,0.9378,0
181014,npp,1358,1031,1.045504570007324,6.31547784805298,-10.7871084213257,3670176,1357,757,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.72493371579363,47.49222119019655,40.71901842633697,8.572103092476785e-29,5.0,-47.48,1.646109783506203,-47.87,1.2701,1.5942,1.892,0.8051,0.9502,0.8417,0
182626,npp,2757,2863,0.896672546863556,6.31242895126343,-10.7851781845093,3670176,2758,2308,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33443647784897,41.4193815993872,35.83490427244511,9.188472604197198e-22,13.0,41.41,1.4867838833500562,40.77,1.339,1.5925,2.0152,0.806,0.8155,0.7227,0
186741,npp,1984,3098,2.15509438514709,6.31289958953857,-10.7891254425049,3670176,1987,2485,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39586252304188,49.253804474864296,42.106496348526974,1.3536691811385464e-21,14.0,49.25,1.7549928774784245,48.59,1.3745,1.7951,2.4336,0.715,1.4886,1.5409,0
186938,npp,1270,2411,0.969918847084045,6.31174993515015,-10.7847890853882,3670176,1270,1951,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.80877957004415,21.280258038846124,18.735694795573547,1.797403597214986e-27,11.0,21.3,1.0837787002826917,20.3,0.9492,1.1549,1.5963,1.1113,1.1128,1.0779,0
187125,npp,565,1726,1.50487673282623,6.31361103057861,-10.7899732589722,3670176,565,1312,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-04-10 02:02:21.267587,98.8181752703771,17.60346858880096,15.524600125963023,1.812596056542753e-32,8.0,-17.6,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,1.5227,1.5389,0
188097,npp,2071,1954,1.50376272201538,6.31355381011963,-10.7894659042358,3670176,2071,1525,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-04-15 02:08:41.151697,98.4673521367119,4.634560595649349,4.100767138718067,9.556991782083715e-26,9.0,-4.64,1.0,-5.83,0.9432,1.2835,1.5052,1.0,1.5038,1.5038,0
193553,npp,567,358,1.64686560630798,6.31580018997192,-10.7900857925415,3670176,568,198,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.70988860327941,64.16111320670908,52.803040696360405,2.458495332102752e-25,2.0,-64.16,2.7445598364131496,-64.47,1.1488,1.5547,1.9457,0.8255,1.3171,1.3595,0
198981,npp,231,1714,1.097725987434387,6.310715675354,-10.7904176712036,3670176,231,1301,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.29092651965624,18.268826774539185,16.106385796979204,1.645366934066658e-27,8.0,-18.26,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,1.1328,1.1226,0
199153,npp,2583,1027,1.70086336135864,6.31185102462769,-10.7904624938965,3670176,2583,755,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.25778946233552,47.60989147229754,40.81463090296439,2.0806203680175945e-23,5.0,-47.61,1.646109783506203,-47.87,1.2701,1.5942,1.892,0.8051,1.3483,1.3694,0
199342,npp,752,3988,2.31900310516357,6.31219100952148,-10.7880840301514,3670176,757,3163,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-06-15 03:05:19.733027,-78.88839468208829,68.7852455408489,55.59444251498982,2.657661882541802e-26,18.0,68.77,3.5496478698597698,68.63,1.4227,1.9396,2.2816,0.6617,1.3904,1.5345,0
199519,npp,56,3313,2.0233714580535898,6.31532430648804,-10.7890825271606,3670176,56,2661,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-06-16 02:46:32.944018,-79.58509514718001,55.222894320121135,46.62992739548525,1.8154072680709178e-21,15.0,55.21,2.0682789409984763,55.06,1.4106,1.6509,2.1782,0.7774,1.4636,1.573,0
199869,npp,1696,1939,1.43884253501892,6.31371259689331,-10.7850151062012,3670176,1696,1510,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-06-18 02:08:54.025041,93.7877896777841,5.5384068785736345,4.899701210099834,1.1279945774329525e-07,9.0,-5.51,1.0,-5.83,0.9432,1.2835,1.5052,1.0,1.4388,1.4388,0
214198,npp,3019,2615,1.26698970794678,6.3151388168335,-10.787446975708,3670176,3019,2111,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-07-03 02:27:39.743859,-79.57293492392587,31.260023311833628,27.337375782631167,1.6751386176655706e-06,12.0,31.26,1.2365102219381485,31.44,1.1582,1.3133,1.7134,0.9773,1.246,1.2382,0
216334,npp,1427,1696,1.86631679534912,6.3148980140686,-10.7905082702637,3670176,1427,1285,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-07-15 02:02:30.044072,99.38976835561199,19.22708018245626,16.94269018824845,1.3954409242289633e-20,8.0,-19.25,1.0442604737599883,-18.725,1.0337,1.2551,1.5463,1.0226,1.8688,1.9086,0
216683,npp,3053,330,0.769395232200623,6.31295156478882,-10.7901830673218,3670176,3051,179,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-07-17 01:24:47.538174,97.60040255353819,64.71299117670496,53.142904095822956,7.936184417740752e-06,2.0,-64.69,2.8345692104261015,-64.47,1.1488,1.5547,1.9457,0.8255,1.0064,0.6352,0
216697,npp,1950,3969,0.753817081451416,6.31236553192139,-10.7880010604858,3670176,1947,3152,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-07-17 03:05:10.360387,-79.25532154105278,68.48852211334354,55.422149598657946,1.0782583208583668e-16,18.0,68.46,3.3985290935932855,68.63,1.4227,1.9396,2.2816,0.6617,0.9346,0.4988,0
219763,npp,2115,3303,2.30489993095398,6.31290578842163,-10.7907724380493,3670176,2117,2650,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-08-03 02:46:49.011603,-80.20004599630091,54.98215842581885,46.452724658908444,7.491677776938591e-12,15.0,54.96,2.0682789409984763,55.06,1.4106,1.6509,2.1782,0.7774,1.5997,1.7919,0
219944,npp,1424,2615,1.64127600193024,6.31167650222778,-10.7861490249634,3670176,1426,2112,196611,3866787,845,lbr_monrovia_9_23,6.3125,-10.7875,9,23,lbr_monrovia,2013-08-04 02:28:00.434421,-79.35075880998761,31.268384589027626,27.346023793053384,6.751853099972475e-19,12.0,31.26,1.2365102219381485,31.44,1.1582,1.3133,1.7134,0.9773,1.5487,1.604,0
