gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1491,1.25958681106567,6.36824321746826,-10.7816047668457,3670144,2693,1118,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.53008108109587,29.53765421736393,25.868285677424836,0.006438131038201425,7.0,-29.55,1.184412938166907,-30.25,2.0645,2.9158,5.6079,0.9701,1.4302,1.2219,1.0362083659216295,0
101640,npp,1080,1718,12.9376153945923,6.37035179138184,-10.7859230041504,3670144,1080,1304,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-04-07 02:02:13.952248,97.140793470098,18.048537340573855,15.914510602448486,0.22843367838631834,8.0,-18.04,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,12.1651,11.4794,4.890807322032627,0
103484,npp,2381,2402,1.3690744638443,6.36893558502197,-10.7863216400146,3670176,2380,1944,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85103326814365,20.835178601878344,18.349029464866174,1.6686876361940638e-31,11.0,20.82,1.0837787002826917,20.14,2.0406,3.3567,4.7802,0.8427,0.9946,1.1537,1.1537,0
103601,npp,1663,1717,2.00955867767334,6.37251091003418,-10.7848358154297,3670176,1663,1303,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.18676866659995,18.116361722758604,15.974416419453386,4.617860502822005e-31,8.0,-18.09,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,1.7002,1.7831,1.7831,0
104431,npp,1640,576,0.916714608669281,6.37408542633057,-10.7840852737427,3670176,1640,365,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.52087287157255,59.68904694781925,49.82241707217397,0.00014510690744724434,3.0,-59.67,2.3545700244418297,-59.89,1.6231,2.8753,5.6061,0.9837,1.9967,0.9018,0.9018,0
106518,npp,571,3089,5.7109956741333,6.36808919906616,-10.7812948226929,3670144,570,2478,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.6134592695922,48.96215682262427,41.88051841039992,0.15285725116328058,14.0,48.98,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,4.1676,4.8064,0.3976185414034399,0
107440,npp,1291,2626,1.99248111248016,6.37320423126221,-10.7852725982666,3670144,1291,2119,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86616466023852,31.754989993381425,27.761674762796865,0.005567862863877256,12.0,31.76,1.2365102219381485,31.31,2.3222,3.7568,6.2294,0.7529,1.4017,1.5002,1.3396090540588812,0
107613,npp,557,1940,1.8226158618927,6.37272310256958,-10.7843942642212,3670144,557,1511,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-05-14 02:08:07.179512,94.91080496909449,5.449012055197136,4.821006490434055,0.0005057775725535652,9.0,-5.45,1.0,-5.97,2.0294,2.8285,4.1097,1.0,1.8226,1.8226,1.8226,0
107959,npp,2173,572,0.913659632205963,6.37401390075684,-10.7856960296631,3670176,2171,362,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.38549949578486,59.78315466653074,49.88467616713156,5.8419227993935e-16,3.0,-59.76,2.3545700244418297,-59.89,1.6231,2.8753,5.6061,0.9837,1.9954,0.8988,0.8988,0
108496,npp,2004,2169,1.70748817920685,6.37356328964233,-10.7845115661621,3670176,2004,1730,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.00025193080792,7.8425784808105865,6.936143186910439,3.76686032114563e-24,10.0,7.83,1.0,7.42,2.268,3.3435,5.2814,0.846,1.1925,1.4445,1.4445,0
109198,npp,1075,3083,1.69367372989655,6.37210416793823,-10.7848644256592,3670176,1077,2474,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14856536477558,48.7882417514768,41.74323980602465,2.6206033274264813e-30,14.0,48.8,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,1.8786,1.4254,1.4254,0
113141,npp,1566,3074,2.49081015586853,6.369797706604,-10.7842092514038,3670144,1564,2468,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78724673126322,48.53116461818085,41.53877589169976,0.062291743921495106,14.0,48.53,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,2.3328,2.0963,0.29965192779716476,0
113478,npp,126,1701,3.63181972503662,6.36881637573242,-10.7868432998657,3670144,126,1289,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-06-10 02:01:22.560964,96.72860628493999,18.991661813198785,16.737575082295386,0.018850511048902237,8.0,-18.97,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,3.2537,3.2225,2.6788046046883647,0
113644,npp,2468,1016,2.09255433082581,6.37002229690552,-10.7811660766602,3670144,2469,746,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.26640827531895,47.97522489435538,41.09975350644021,0.006303972509536924,5.0,-47.96,1.646109783506203,-47.87,2.3091,3.5504,5.0998,0.7967,1.9429,1.6671,1.4852778299423899,0
114294,npp,1542,1926,1.19387912750244,6.37165498733521,-10.7822771072388,3670176,1542,1498,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-06-15 02:07:33.803189,95.97875466243175,6.268387894982631,5.544616736788609,4.085878537365312e-12,9.0,-6.26,1.0,-5.97,2.0294,2.8285,4.1097,1.0,1.1939,1.1939,1.1939,0
115984,npp,2774,2604,2.32721567153931,6.36899328231812,-10.7865190505981,3670144,2774,2104,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-06-30 02:26:08.717826,-79.74092378559479,30.787950287088105,26.934249271913142,0.004139230810179081,12.0,30.77,1.2365102219381485,31.31,2.3222,3.7568,6.2294,0.7529,1.6724,1.7522,1.6328143384766498,0
119005,npp,2050,1920,6.52502489089966,6.37150001525879,-10.7859983444214,3670144,2050,1492,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.39147918538326,6.662019984461299,5.892456288270597,0.03191881594316032,9.0,-6.61,1.0,-5.97,2.0294,2.8285,4.1097,1.0,6.525,6.525,5.604382346341931,0
120905,npp,1247,1696,1.43913125991821,6.37262010574341,-10.7859239578247,3670144,1247,1285,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.2620556083772,19.304845185852475,17.011095249779064,0.0020695882176682183,8.0,-19.25,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,1.1539,1.2769,1.2172079533908469,0
121432,npp,1083,3298,0.805415689945221,6.36904001235962,-10.7844829559326,3670176,1082,2645,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79474920777713,54.82341034378375,46.33347168921754,1.7421180507237307e-09,15.0,54.83,2.0682789409984763,55.04,2.1507,3.4015,5.2699,0.8316,1.5734,0.6698,0.6698,0
123011,npp,2768,784,0.7672438621521,6.37242698669434,-10.7832317352295,3670176,2772,569,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.21170638895026,54.65448643685431,46.207354982680485,1.4277570339215453e-24,4.0,-54.61,2.0682789409984763,-54.51,1.9789,3.8046,4.8712,0.7435,1.36,0.5704,0.5704,0
123728,npp,1909,1700,0.972716093063354,6.36828899383545,-10.7867889404297,3670176,1909,1288,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.15004054738147,19.052516507151708,16.79139911648848,3.572365349720859e-05,8.0,-19.03,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,0.7073,0.8631,0.8631,0
130637,npp,2504,2844,5.51098966598511,6.37212038040161,-10.7845678329468,3670144,2504,2292,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.2540047991925,40.67584713876757,35.22936401878937,0.07132009241531535,13.0,40.7,1.4276677814245327,40.74,2.1203,3.4572,4.676,0.8182,4.2671,4.5089,2.4518520112843087,0
131365,npp,1596,3755,1.68857276439667,6.36915159225464,-10.7855701446533,3670144,1594,3030,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.28572563023498,64.77823360775015,53.19605223267927,0.010651589131419987,17.0,64.82,2.898275349237888,64.82,2.3799,3.857,5.4213,0.7334,2.0804,1.2383,0.9310818058364119,0
131543,npp,896,3074,2.34538722038269,6.37289428710938,-10.7839946746826,3670144,899,2469,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26503272584989,48.499057804388706,41.518307778210094,0.00325162038477508,14.0,48.53,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,2.2499,1.9739,1.88011522005863,0
132076,npp,1811,1016,1.75229406356812,6.36857938766479,-10.7816371917725,3670176,1812,746,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.13517948005513,47.98604656491899,41.113618658053916,5.626993430517213e-18,5.0,-47.96,1.646109783506203,-47.87,2.3091,3.5504,5.0998,0.7967,1.7362,1.396,1.396,0
132248,npp,1084,337,0.685350358486176,6.37182426452637,-10.7853059768677,3670176,1082,183,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.42022463252654,64.59474257553272,53.07586054053093,2.200536243379119e-24,2.0,-64.56,2.8345692104261015,-64.51,1.561,3.0096,5.9172,0.9398,2.0086,0.6441,0.6441,0
132620,npp,1652,2615,1.37472927570343,6.3704891204834,-10.7846775054932,3670176,1653,2111,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11564493904727,31.221444834007492,27.307758323711614,1.595914543332902e-29,12.0,31.26,1.2365102219381485,31.31,2.3222,3.7568,6.2294,0.7529,0.9021,1.0351,1.0351,0
132798,npp,940,1929,1.510502576828,6.36860609054565,-10.7829513549805,3670176,940,1500,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.58394956094267,6.1462621712057866,5.437494178054089,3.3417604391643536e-33,9.0,-6.09,1.0,-5.97,2.0294,2.8285,4.1097,1.0,1.5105,1.5105,1.5105,0
134823,npp,74,1702,3.18785095214844,6.37002658843994,-10.7820606231689,3670144,74,1290,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-08-29 02:01:01.671089,97.21564215598929,18.951898596422428,16.704914307031338,0.05542106016131872,8.0,-18.92,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,2.8285,2.8285,1.2300194529830604,0
138438,npp,477,3301,2.41984176635742,6.37142705917358,-10.7832632064819,3670176,475,2648,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51143915713051,54.8837437583504,46.381849174167364,2.0966158545059218e-32,15.0,54.91,2.0682789409984763,55.04,2.1507,3.4015,5.2699,0.8316,2.3539,2.0122,2.0122,0
140005,npp,2849,1470,0.758129775524139,6.37326383590698,-10.7827615737915,3670144,2850,1102,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-09-25 01:54:33.327853,98.85612795770284,30.54769270803064,26.730275948447794,0.003340908870816578,7.0,-30.54,1.184412938166907,-30.25,2.0645,2.9158,5.6079,0.9701,1.0068,0.7354,0.6390399191243916,0
140194,npp,2106,782,3.52499628067017,6.37112283706665,-10.7818193435669,3670144,2106,566,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.77270989013357,54.680956500936865,46.226008267165874,0.02433066280719118,4.0,-54.66,2.0682789409984763,-54.51,1.9789,3.8046,4.8712,0.7435,2.6934,2.6207,1.9189434641250598,0
140768,npp,1938,2380,5.8730320930481,6.37057065963745,-10.7832345962524,3670144,1938,1924,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67500700987136,19.642927013747165,17.307204611958504,0.1370455862650179,11.0,19.67,1.0837787002826917,20.14,2.0406,3.3567,4.7802,0.8427,5.1504,4.949,0.9962660923209876,0
140950,npp,1219,1696,5.56069850921631,6.36979484558105,-10.7834825515747,3670144,1219,1284,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-09-30 02:00:46.410952,98.84279754988046,19.267490434685428,16.97916848450638,0.2481694920638213,8.0,-19.25,1.0442604737599883,-18.81,1.8947,3.1879,4.6205,0.8873,5.1008,4.9339,-2.2239223922891833,0
141539,npp,1028,3295,3.80442428588867,6.37220764160156,-10.7863359451294,3670144,1030,2642,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.04107502274303,54.74366921028929,46.274865701325,0.10799650024202363,15.0,54.76,2.0682789409984763,55.04,2.1507,3.4015,5.2699,0.8316,3.0234,3.1636,0.04871363224926606,0
142903,npp,1037,2148,1.51406729221344,6.37420892715454,-10.7846345901489,3670176,1037,1710,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.76352808475409,6.596538565534808,5.834727182115199,0.0002874340721665567,10.0,6.61,1.0,7.42,2.268,3.3435,5.2814,0.846,0.9991,1.2809,1.2809,0
146830,npp,916,3071,9.82028675079346,6.36811828613281,-10.7862586975098,3670144,917,2466,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.20246612427425,48.42525648655611,41.45397530381127,0.234647593728019,14.0,48.44,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,6.5091,8.2648,1.4969826235947705,0
147979,npp,1700,2613,3.56539678573608,6.37276697158813,-10.784836769104,3670144,1701,2110,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-05 02:26:00.508261,-80.50450405121389,31.154035053981485,27.246209748635245,0.03261067543871482,12.0,31.17,1.2365102219381485,31.31,2.3222,3.7568,6.2294,0.7529,2.6738,2.6845,1.743927406077459,0
148180,npp,993,1929,2.80388593673706,6.36942338943481,-10.7828025817871,3670144,993,1500,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-06 02:07:12.013980,102.62525869868342,6.09937379741814,5.395253015782852,0.015996753440766374,9.0,-6.09,1.0,-5.97,2.0294,2.8285,4.1097,1.0,2.8039,2.8039,2.342514037406337,0
149009,npp,111,2843,2.26120924949646,6.37218952178955,-10.7864398956299,3670176,110,2292,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.6542619336457,40.65058727444813,35.2042604132103,6.189363421818077e-09,13.0,40.66,1.4276677814245327,40.74,2.1203,3.4572,4.676,0.8182,1.9908,1.85,1.85,0
149402,npp,1765,1475,1.55116939544678,6.37119722366333,-10.7849979400635,3670176,1765,1106,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42766372126331,30.316713857100076,26.53143299984084,1.0071743061242233e-24,7.0,-30.3,1.184412938166907,-30.25,2.0645,2.9158,5.6079,0.9701,1.6764,1.5047,1.5047,0
149591,npp,1046,788,2.61569976806641,6.3721079826355,-10.7864093780518,3670176,1047,573,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05573654061483,54.53014110129382,46.11158288423703,1.0976973349069325e-30,4.0,-54.51,1.9513309067639726,-54.51,1.9789,3.8046,4.8712,0.7435,2.2193,1.9447,1.9447,0
149974,npp,1606,3075,1.96270430088043,6.37285566329956,-10.7809896469116,3670176,1607,2469,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.85041582050034,48.53356593240395,41.540834534953454,3.3230351374665297e-32,14.0,48.56,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,2.0318,1.6518,1.6518,0
150161,npp,902,2387,0.655781924724579,6.36963605880737,-10.7824649810791,3670176,902,1930,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39697485146623,20.010933986298436,17.628075971956505,4.937147479696374e-32,11.0,20.03,1.0837787002826917,20.14,2.0406,3.3567,4.7802,0.8427,0.3364,0.5526,0.5526,0
152139,npp,75,2159,5.27201080322266,6.37189388275146,-10.785623550415,3670144,75,1721,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-27 02:13:31.519433,-77.25950202892666,7.267322026340979,6.427654805627803,0.11394005891543246,10.0,7.25,1.0,7.42,2.268,3.3435,5.2814,0.846,4.7571,4.4601,1.1737866892813136,0
152497,npp,1711,786,6.28438806533813,6.37047481536865,-10.7843856811523,3670144,1709,572,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.33395164499494,54.56952985324845,46.145051082478105,0.24685610775231534,4.0,-54.56,1.9513309067639726,-54.51,1.9789,3.8046,4.8712,0.7435,4.0994,4.6722,-2.4477411380044662,0
152694,npp,2966,3753,6.18480443954468,6.36756801605225,-10.7833843231201,3670144,2967,3029,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5633739065456,64.79960304022366,53.206272407102574,0.15429829446018425,17.0,64.78,2.898275349237888,64.82,2.3799,3.857,5.4213,0.7334,3.6317,4.5357,0.0853552860127138,0
153056,npp,1545,2386,3.39720249176025,6.36772441864014,-10.7810115814209,3670144,1545,1930,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47290709970856,20.00758551051563,17.626177282496247,0.09272456889425705,11.0,19.98,1.0837787002826917,20.14,2.0406,3.3567,4.7802,0.8427,2.866,2.8627,0.1882939316828267,0
153718,npp,659,3302,4.25386953353882,6.37421464920044,-10.7845458984375,3670144,661,2650,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.14393877520284,54.95637467113942,46.43454595457633,0.016784124189843413,15.0,54.94,2.0682789409984763,55.04,2.1507,3.4015,5.2699,0.8316,3.2407,3.5373,3.0532043161915805,0
154075,npp,2299,1928,1.059504449367523,6.37251996994019,-10.77991771698,3670176,2299,1500,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.47979508683943,6.135986202895388,5.42811494366563,0.0003817190374093147,9.0,-6.15,1.0,-5.97,2.0294,2.8285,4.1097,1.0,1.0595,1.0595,1.0595,0
154271,npp,1581,1242,2.05619382858276,6.37221574783325,-10.7864665985107,3670176,1580,925,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32716532226968,40.09940293132857,34.75320064818998,9.065367155508627e-11,6.0,-40.09,1.4276677814245327,-39.94,2.0715,3.1104,5.3337,0.9094,2.0901,1.8698,1.8698,0
154877,npp,1418,2842,2.49273920059204,6.36862993240356,-10.7855129241943,3670176,1417,2290,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00410234914061,40.63822164407304,35.198472429916514,4.392359691576694e-25,13.0,40.62,1.4276677814245327,40.74,2.1203,3.4572,4.676,0.8182,2.153,2.0395,2.0395,0
155424,npp,2325,783,3.26343250274658,6.372727394104,-10.7854890823364,3670176,2326,567,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.09115642132663,54.621211505049715,46.18597476816549,2.930164343021746e-32,4.0,-54.64,2.0682789409984763,-54.51,1.9789,3.8046,4.8712,0.7435,2.5669,2.4262,2.4262,0
155612,npp,1597,108,1.56946074962616,6.37280225753784,-10.7833614349365,3670176,1595,49,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.43462937298543,68.51907230860276,55.44046734622812,4.1819395396518933e-29,1.0,-68.54,3.3166247903554,-68.42,1.9469,3.3467,6.039,0.8452,2.2927,1.3265,1.3265,0
156528,npp,3063,331,2.73655152320862,6.37350797653198,-10.7860422134399,3670176,3064,180,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61310788282013,64.65753248490044,53.11520897202701,2.2709188296440413e-05,2.0,-64.67,2.8345692104261015,-64.51,1.561,3.0096,5.9172,0.9398,2.7322,2.5719,2.5719,0
156542,npp,1976,3975,1.98933684825897,6.36821222305298,-10.7826890945435,3670176,1976,3155,196611,3866787,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2377146440721,68.57150411030392,55.47735223463141,2.096344854090121e-16,18.0,68.56,3.3985290935932855,68.63,1.736,3.1802,4.8411,0.8894,2.4781,1.7694,1.7694,0
156907,npp,556,2609,3.37758135795593,6.37017726898193,-10.7850437164307,3670144,555,2107,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97100068274925,31.013999731175943,27.130691810057208,0.0016051463491619895,12.0,31.0,1.2365102219381485,31.31,2.3222,3.7568,6.2294,0.7529,2.5219,2.543,2.496703606412757,0
157083,npp,2915,1924,2.66529107093811,6.36970567703247,-10.7845020294189,3670144,2915,1496,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.1515971226277,6.372288817668479,5.637195683561298,0.018434165997664686,9.0,-6.38,1.0,-5.97,2.0294,2.8285,4.1097,1.0,2.6653,2.6653,2.1336130264564215,0
157268,npp,2195,1239,3.89506340026855,6.37144756317139,-10.782018661499,3670144,2196,922,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.43757076362981,40.19330868055112,34.83189354704097,0.04934382669646269,6.0,-40.21,1.4276677814245327,-39.94,2.0715,3.1104,5.3337,0.9094,3.3781,3.542,2.1188019077931335,0
157473,npp,1469,555,4.52226781845093,6.3713436126709,-10.7828569412231,3670144,1467,347,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.57550115654341,60.130618415777455,50.12635367069623,0.0934894398014192,3.0,-60.14,2.3545700244418297,-59.89,1.6231,2.8753,5.6061,0.9837,3.528,4.4487,1.7522331615979692,0
157888,npp,2010,2838,6.00497674942017,6.37296628952026,-10.7816247940063,3670144,2010,2287,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62021730816461,40.47854716910475,35.06851326618044,0.213467093719548,13.0,40.47,1.4276677814245327,40.74,2.1203,3.4572,4.676,0.8182,4.6131,4.9131,-1.2438193325734481,0
158069,npp,1299,2153,5.95557022094727,6.37063264846802,-10.7826356887817,3670144,1299,1715,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-29 02:13:26.439943,-81.2381691882018,6.9031187684826865,6.106452387143168,0.21257070210039597,10.0,6.9,1.0,7.42,2.268,3.3435,5.2814,0.846,5.4406,5.0383,-1.0927651796295539,0
158245,npp,581,1467,5.26981115341187,6.37126684188843,-10.7843036651611,3670144,581,1100,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-30 01:54:36.116658,98.66832516798638,30.65955016749743,26.828059451959323,0.15771257549501141,7.0,-30.68,1.184412938166907,-30.25,2.0645,2.9158,5.6079,0.9701,4.816,5.1121,0.563278970324526,0
158423,npp,2928,777,4.52585315704346,6.37338829040527,-10.7836332321167,3670144,2932,562,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2012-12-31 01:35:44.014923,97.61358413165357,54.76579617624302,46.293774581692944,0.1123150333955931,4.0,-54.79,2.0682789409984763,-54.51,1.9789,3.8046,4.8712,0.7435,3.1773,3.3648,0.12535644735357643,0
168058,npp,2199,103,4.57242679595947,6.37318801879883,-10.7828426361084,3670144,2200,46,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2013-01-01 01:16:53.693128,97.43921404675172,68.58519970405044,55.476200257803264,0.07346926166983414,1.0,-68.62,3.3166247903554,-68.42,1.9469,3.3467,6.039,0.8452,3.1981,3.8645,1.745464650602369,0
168071,npp,1108,3746,7.90627765655518,6.36848402023315,-10.7866621017456,3670144,1110,3024,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2013-01-01 02:57:18.296933,-79.5957369886436,64.66328290548776,53.12267317879411,0.08941610759661159,17.0,64.65,2.898275349237888,64.82,2.3799,3.857,5.4213,0.7334,4.2257,5.7981,3.2191181442376027,0
168247,npp,406,3066,2.50617146492004,6.36893796920776,-10.7808380126953,3670144,407,2463,196611,3866755,314,lbr_monrovia_10_9,6.37083333,-10.78333333,10,9,lbr_monrovia,2013-01-02 02:38:29.750460,-79.94515952657689,48.30227160381716,41.36519337586513,0.06186403985041688,14.0,48.29,1.7549928774784245,48.53,2.2084,3.3609,5.0658,0.8416,2.3415,2.1092,0.3248879718119937,0
