gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2400,5.88967704772949,6.3134617805481,-10.8159742355347,3670176,2390,1941,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86406997347625,20.707781109792748,18.23796667194139,1.6178419896878661e-31,11.0,20.72,1.0837787002826917,19.93,4.1183,7.3603,12.4003,1.1716,7.2665,6.9004,6.9004,0
107440,npp,1300,2624,14.8531970977783,6.31764984130859,-10.8151769638062,3670144,1301,2118,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-05-13 02:26:59.286259,-80.73633570301179,31.66858182746718,27.688098766045314,0.00556046006993633,12.0,31.67,1.2365102219381485,31.22,4.5665,7.519,11.923,1.1469,14.5548,17.0349,16.86352590143191,0
107613,npp,566,1938,15.3024454116821,6.31610870361328,-10.8139781951904,3670144,566,1509,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-05-14 02:08:08.958792,94.9769994582256,5.59084897956421,4.94640427999227,0.0005026788883711145,9.0,-5.57,1.0,-6.03,5.3896,8.6234,13.7959,1.0,15.3024,15.3024,15.3024,0
108145,npp,367,3536,7.86936712265015,6.31429147720337,-10.8193693161011,3670176,372,2871,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-05-17 02:51:59.025277,-79.51394060039314,60.465801317796064,50.35910927057645,8.109906940568808e-12,16.0,60.48,2.4157378735459294,60.33,2.9149,5.0541,9.2544,1.7062,9.7888,13.4269,13.4269,0
108496,npp,2013,2166,6.40223741531372,6.31676912307739,-10.8142557144165,3670176,2013,1727,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.1238835160814,7.679369702324973,6.791989443128901,3.6064881671649974e-24,10.0,7.65,1.0,7.13,4.0744,6.8028,11.8186,1.2676,8.2229,8.1157,8.1157,0
109198,npp,1084,3080,1.0855962634086609,6.3154730796814,-10.814661026001,3670176,1083,2472,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6610102621877,48.700217954912475,41.674426415655596,2.5442218245113175e-30,14.0,48.71,1.7549928774784245,48.47,4.1217,7.7743,11.4475,1.1092,4.8122,1.2042,1.2042,0
113644,npp,2476,1012,4.09400916099548,6.31928443908691,-10.8169050216675,3670144,2475,744,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.80842264331967,48.10678206558859,41.203126601825105,0.0062878123876481075,5.0,-48.09,1.646109783506203,-47.96,3.8791,7.3762,12.3677,1.1691,6.6295,4.7863,4.5925088089213055,0
114757,npp,628,2836,16.023035049438498,6.31794261932373,-10.8135442733765,3670176,629,2285,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.4462853115555,40.40031867803795,34.99835229185439,2.596376539594441e-28,13.0,40.4,1.4276677814245327,40.62,3.489,6.1031,9.8027,1.413,15.5718,22.6398,22.6398,0
115591,npp,2927,1002,3.83616018295288,6.31984186172485,-10.8180437088013,3670176,2931,738,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.71436984234013,48.41383338113419,41.4427020492013,4.3816478101006643e-13,5.0,-48.4,1.7549928774784245,-47.96,3.8791,7.3762,12.3677,1.1691,6.6063,4.4848,4.4848,0
119005,npp,2059,1917,17.4410400390625,6.31508684158325,-10.8154048919678,3670144,2059,1489,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.1373677604186,6.879762764142772,6.084847121197432,0.03200640929843492,9.0,-6.79,1.0,-6.03,5.3896,8.6234,13.7959,1.0,17.441,17.441,16.45455832558231,0
120041,npp,2846,1464,3.85134363174438,6.3140697479248,-10.8201084136963,3670144,2845,1098,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-07 01:54:47.223872,97.64050161145097,30.84937740952248,26.98610339697053,0.07300215240257993,7.0,-30.82,1.2365102219381485,-30.35,4.4832,9.0362,12.4214,0.9543,4.4303,3.6754,1.4254642205554244,0
120905,npp,1256,1694,17.5659503936768,6.31770420074463,-10.8153533935547,3670144,1256,1282,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.79142199660642,19.390861800212253,17.086175765885283,0.0020588560407942933,8.0,-19.36,1.0442604737599883,-18.81,4.4713,7.3508,11.7007,1.1731,18.4056,20.6072,20.543745790521854,0
121078,npp,539,1008,17.6352005004883,6.31339693069458,-10.8165845870972,3670176,538,741,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.87706733527646,48.250080772719926,41.31596912990597,1.1584828439406923e-05,5.0,-48.22,1.7549928774784245,-47.96,3.8791,7.3762,12.3677,1.1691,14.4691,20.6172,20.6172,0
121249,npp,2888,331,0.861582636833191,6.31336450576782,-10.8162517547607,3670176,2888,179,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-14 01:23:24.886214,97.43963790919894,64.71588261955304,53.14400379275584,8.951497634219639e-13,2.0,-64.67,2.8345692104261015,-64.56,4.3636,7.1979,10.7767,1.198,6.388,1.0322,1.0322,0
121432,npp,1092,3296,8.62374401092529,6.31452131271362,-10.816014289856,3670176,1093,2642,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80869619557132,54.75611528049424,46.28369042545264,2.098220190841894e-09,15.0,54.78,2.0682789409984763,55.015,2.6201,5.3079,9.5884,1.6246,10.2266,14.0105,14.0105,0
121942,npp,2020,1238,18.4834327697754,6.31422424316406,-10.8167419433594,3670176,2021,921,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.2562694341808,40.27271272762004,34.89396752607406,1.3116295864830065e-28,6.0,-40.25,1.4276677814245327,-40.09,4.187,7.8363,12.3462,1.1005,16.0812,20.3401,20.3401,0
122118,npp,1298,557,13.5637454986572,6.31573009490967,-10.8137331008911,3670176,1301,348,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-19 01:29:43.192115,98.02095478920002,60.125325577050596,50.1166609760448,5.195312633251913e-33,3.0,-60.1,2.3545700244418297,-60.03,4.5703,9.0182,12.565,0.9562,10.5539,12.9699,12.9699,0
122660,npp,1156,2153,2.30614614486694,6.31601476669312,-10.8198690414429,3670176,1156,1715,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-07-22 02:13:40.392592,-81.18773168715471,6.875560888737634,6.081580185346215,1.235143397098715e-31,10.0,6.9,1.0,7.13,4.0744,6.8028,11.8186,1.2676,4.1268,2.9233,2.9233,0
130826,npp,1788,2156,6.80280685424805,6.31535005569458,-10.8144235610962,3670144,1788,1717,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-07 02:13:39.653458,-76.35386107198786,7.061571724329638,6.246232474937039,0.04592894954048837,10.0,7.07,1.0,7.13,4.0744,6.8028,11.8186,1.2676,8.6234,8.6234,7.207863834523908,0
131354,npp,2695,110,1.074255347251892,6.31970596313477,-10.8186540603638,3670144,2696,50,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-10 01:17:08.683054,97.44226713627091,68.54262256087046,55.45268743268526,0.0020845361743172426,1.0,-68.51,3.3166247903554,-68.47,3.7081,6.0023,9.8975,1.4367,7.1376,1.5434,1.4791543254851056,0
131365,npp,1605,3753,1.51812386512756,6.3155951499939,-10.8162803649902,3670144,1607,3028,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-10 02:57:33.287076,-79.60205237044309,64.74352247498717,53.17400572784063,0.010634066393640139,17.0,64.78,2.898275349237888,64.78,3.2516,4.1531,7.2443,2.0764,7.7143,3.1522,2.824456698294357,0
131543,npp,905,3072,5.82974672317505,6.31841945648193,-10.8145475387573,3670144,905,2467,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77308267462337,48.43552210211776,41.468407684962564,0.003239488546597541,14.0,48.47,1.7549928774784245,48.47,4.1217,7.7743,11.4475,1.1092,7.5154,6.4665,6.366658543985162,0
132076,npp,1819,1012,11.0561237335205,6.3179087638855,-10.8173198699951,3670176,1818,744,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.67814411588553,48.11802441292056,41.21733341504464,5.3342500324688315e-18,5.0,-48.09,1.646109783506203,-47.96,3.8791,7.3762,12.3677,1.1691,10.859,12.9257,12.9257,0
132620,npp,1661,2612,1.98439466953278,6.31394147872925,-10.8143358230591,3670176,1660,2109,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-17 02:26:10.984880,-79.2316352836574,31.094264663756885,27.199405099796554,1.543963091235931e-29,12.0,31.13,1.2365102219381485,31.22,4.5665,7.519,11.923,1.1469,4.1474,2.2759,2.2759,0
132798,npp,948,1926,2.59660148620605,6.32017230987549,-10.8185691833496,3670176,949,1498,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.95819529559068,6.2862708271372405,5.561236537344412,3.273029646480033e-33,9.0,-6.26,1.0,-6.03,5.3896,8.6234,13.7959,1.0,2.5966,2.5966,2.5966,0
133355,npp,752,3527,0.43820258975029,6.31686067581177,-10.8142023086548,3670176,756,2863,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-08-21 02:51:14.295723,-79.36862045876457,60.25312999317645,50.21509671357718,4.885713797648431e-32,16.0,60.29,2.4157378735459294,60.33,2.9149,5.0541,9.2544,1.7062,6.7127,0.7477,0.7477,0
137280,npp,2816,3751,13.0613508224487,6.31869602203369,-10.8159513473511,3670176,2821,3027,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.25190771600526,64.71183652348523,53.15397664819667,0.00040292808705968627,17.0,64.74,2.898275349237888,64.78,3.2516,4.1531,7.2443,2.0764,11.6971,27.1202,27.1202,0
138438,npp,486,3298,1.45632719993591,6.31845664978027,-10.8194532394409,3670176,487,2645,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93505520567388,54.811472445217575,46.32833128857944,2.0717460440902184e-32,15.0,54.83,2.0682789409984763,55.015,2.6201,5.3079,9.5884,1.6246,6.7612,2.366,2.366,0
140005,npp,2858,1466,2.715571641922,6.31614542007446,-10.8196954727173,3670144,2858,1099,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-09-25 01:54:33.327853,97.93413417518104,30.739108502878672,26.89357379427073,0.003374441215269257,7.0,-30.73,1.184412938166907,-30.35,4.4832,9.0362,12.4214,0.9543,3.2869,2.5915,2.487499285281369,0
140194,npp,2115,779,11.2853956222534,6.31659841537476,-10.8166313171387,3670144,2117,563,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-09-26 01:35:43.023105,98.18760892357075,54.75196378173342,46.278344108060196,0.02439343372846105,4.0,-54.74,2.0682789409984763,-54.575,5.333,8.5418,11.9532,1.0096,9.9499,11.3932,10.641391217342312,0
140768,npp,1947,2376,12.7834606170654,6.31482934951782,-10.8195667266846,3670144,1947,1921,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-09-29 02:19:36.711610,-79.1788409531852,19.440153473864925,17.130154133042385,0.13715059371203908,11.0,19.46,1.0442604737599883,19.93,4.1183,7.3603,12.4003,1.1716,13.8167,14.9772,10.750200962176047,0
141730,npp,326,2603,12.7093782424927,6.31488656997681,-10.8150863647461,3670144,326,2103,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.0312595767762,30.70084141422626,26.861012840443646,0.07974051357063071,12.0,30.73,1.2365102219381485,31.22,4.5665,7.519,11.923,1.1469,12.821,14.5762,12.118587057788897,0
142903,npp,1046,2146,2.38105034828186,6.31823205947876,-10.8143835067749,3670176,1046,1708,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.27190724476509,6.458088864471592,5.712366420027905,0.00028432862340980824,10.0,6.49,1.0,7.13,4.0744,6.8028,11.8186,1.2676,4.2017,3.0183,3.0183,0
143700,npp,179,3062,9.6996898651123,6.31837606430054,-10.815896987915,3670176,181,2460,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80043380720355,48.16779868020281,41.254044748835604,8.575266579638078e-24,14.0,48.17,1.7549928774784245,48.47,4.1217,7.7743,11.4475,1.1092,9.7206,10.7592,10.7592,0
147212,npp,2569,1697,7.09955072402954,6.31651544570923,-10.8198795318604,3670144,2569,1286,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-01 02:00:53.437571,97.82971020586994,19.21501633249844,16.932210845583256,0.1322306532434899,8.0,-19.19,1.0442604737599883,-18.81,4.4713,7.3508,11.7007,1.1731,8.3829,8.3287,4.253334163781961,0
147979,npp,1709,2610,18.3074855804443,6.31619834899902,-10.8145036697388,3670144,1708,2107,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62070328779186,31.024032144176864,27.135449195298154,0.03257923488748715,12.0,31.04,1.2365102219381485,31.22,4.5665,7.519,11.923,1.1469,17.3484,20.9966,19.992503766836116,0
148180,npp,1002,1925,4.18764495849609,6.31413173675537,-10.818886756897,3670144,1002,1497,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-06 02:07:12.013980,97.79923101698917,6.322875758953998,5.592781280316243,0.01596840232939583,9.0,-6.32,1.0,-6.03,5.3896,8.6234,13.7959,1.0,4.1876,4.1876,3.6954517747895324,0
149009,npp,120,2841,1.56554365158081,6.3181939125061,-10.817042350769,3670176,120,2289,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30819395192344,40.5731959133034,35.14055960509137,5.998984051688629e-09,13.0,40.59,1.4276677814245327,40.62,3.489,6.1031,9.8027,1.413,5.4451,2.212,2.212,0
149402,npp,1774,1472,12.1919918060303,6.3130931854248,-10.814845085144,3670176,1773,1103,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.50114333265843,30.46341432065827,26.656663435795345,9.923125355679834e-25,7.0,-30.44,1.184412938166907,-30.35,4.4832,9.0362,12.4214,0.9543,11.2879,11.6351,11.6351,0
149591,npp,1054,785,8.75590133666992,6.31987810134888,-10.8154191970825,3670176,1052,569,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.67916251399242,54.613022477649864,46.172944645516466,1.0928243056378853e-30,4.0,-54.59,1.9513309067639726,-54.575,5.333,8.5418,11.9532,1.0096,8.7331,8.8395,8.8395,0
149974,npp,1615,3071,3.65859079360962,6.31753063201904,-10.8169708251953,3670176,1613,2466,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.36016439019352,48.41740616661933,41.44984825983868,3.3407464665617305e-32,14.0,48.44,1.7549928774784245,48.47,4.1217,7.7743,11.4475,1.1092,6.2783,4.0582,4.0582,0
150161,npp,911,2383,6.25509309768677,6.31420564651489,-10.8187236785889,3670176,910,1927,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9355875946625,19.811235326774142,17.453809589766543,5.019514842661715e-32,11.0,19.82,1.0837787002826917,19.93,4.1183,7.3603,12.4003,1.1716,7.6036,7.3285,7.3285,0
150715,npp,1814,337,5.57476091384888,6.31932878494263,-10.8173694610596,3670176,1815,183,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.68272015540981,64.6038480149347,53.07434353514553,1.0212935071229766e-18,2.0,-64.56,2.8345692104261015,-64.56,4.3636,7.1979,10.7767,1.198,8.0508,6.6788,6.6788,0
150728,npp,711,3978,0.19102687388658518,6.31691455841064,-10.814868927002,3670176,712,3157,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-19 03:03:41.261257,-79.30868067476453,68.58687119690451,55.47834147770213,8.900235069473135e-27,18.0,68.61,3.3985290935932855,68.58,1.6997,3.7184,6.4783,2.3191,7.5855,0.443,0.443,0
152497,npp,1720,783,11.3841123580933,6.31779670715332,-10.8190565109253,3670144,1720,569,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-29 01:35:52.653729,97.76370506728323,54.63940038305713,46.19663049663164,0.2468116318660978,4.0,-54.64,2.0682789409984763,-54.575,5.333,8.5418,11.9532,1.0096,9.9977,11.4928,3.886033582260632,0
152682,npp,979,110,10.849702835083,6.31396675109863,-10.8139171600342,3670144,982,51,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-11-30 01:17:02.329006,97.67381266461976,68.49798139371072,55.423768798534994,0.16785299306020793,1.0,-68.51,3.3166247903554,-68.47,3.7081,6.0023,9.8975,1.4367,10.085,15.5877,10.41444904309154,0
153056,npp,1553,2383,7.02176189422607,6.31991958618164,-10.8167562484741,3670144,1554,1927,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64929526603335,19.822358136621997,17.4645090285682,0.09268408586491997,11.0,19.82,1.0837787002826917,19.93,4.1183,7.3603,12.4003,1.1716,8.311,8.2267,5.370164485504306,0
153718,npp,668,3299,13.4894170761108,6.31783628463745,-10.8149461746216,3670144,667,2647,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74360297804645,54.88055742609637,46.37861638668769,0.016768948933185805,15.0,54.86,2.0682789409984763,55.015,2.6201,5.3079,9.5884,1.6246,12.5791,21.9154,21.398578824914754,0
154271,npp,1590,1240,1.4495747089386,6.31717491149902,-10.815580368042,3670176,1591,923,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-09 01:48:25.749240,97.9839532971721,40.16688490053346,34.80869981236873,8.870435448663841e-11,6.0,-40.17,1.4276677814245327,-40.09,4.187,7.8363,12.3462,1.1005,4.1499,1.5952,1.5952,0
154463,npp,866,557,3.81592297554016,6.31865310668945,-10.8158845901489,3670176,869,350,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-10 01:29:35.426140,97.97518780300224,60.089112881948246,50.09607822943082,6.099906811600614e-19,3.0,-60.1,2.3545700244418297,-60.03,4.5703,9.0182,12.565,0.9562,6.414,3.6489,3.6489,0
154877,npp,1427,2840,0.401612997055054,6.31385564804077,-10.8156442642212,3670176,1428,2288,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.65263475038904,40.56622828062239,35.13919648724012,4.364090472197912e-25,13.0,40.55,1.4276677814245327,40.62,3.489,6.1031,9.8027,1.413,4.6299,0.5675,0.5675,0
155612,npp,1607,105,3.90045642852783,6.31506586074829,-10.8197507858276,3670176,1608,48,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.42964158306305,68.57543463963432,55.47254277693816,4.3002827851653086e-29,1.0,-68.59,3.3166247903554,-68.47,3.7081,6.0023,9.8975,1.4367,7.9897,5.6038,5.6038,0
155626,npp,515,3748,1.45598518848419,6.3166971206665,-10.8195848464966,3670176,518,3025,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61461569612769,64.69983133093704,53.1475314175664,3.6630012585555517e-32,17.0,64.69,2.898275349237888,64.78,3.2516,4.1531,7.2443,2.0764,7.6928,3.0232,3.0232,0
155807,npp,2887,3068,14.8988132476807,6.3152871131897,-10.8160905838013,3670176,2887,2464,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82140970027238,48.362135705987754,41.41125452834395,4.21474635654061e-30,14.0,48.35,1.7549928774784245,48.47,4.1217,7.7743,11.4475,1.1092,12.683,16.5262,16.5262,0
156166,npp,1464,1695,4.59167194366455,6.31817579269409,-10.8186664581299,3670176,1464,1284,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.17087772274644,19.31075327009434,17.01804408193014,4.9310740563281285e-20,8.0,-19.3,1.0442604737599883,-18.81,4.4713,7.3508,11.7007,1.1731,5.9813,5.3866,5.3866,0
156528,npp,3072,328,17.7233562469482,6.3134241104126,-10.8152770996094,3670176,3068,177,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.30199380758654,64.71477004835464,53.15131045182202,2.3321323040836982e-05,2.0,-64.73,2.8345692104261015,-64.56,4.3636,7.1979,10.7767,1.198,12.3367,21.2333,21.2333,0
156542,npp,1985,3973,8.64772796630859,6.31659698486328,-10.8162689208984,3670176,1989,3154,196611,3866787,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52593505801259,68.5351939174898,55.45641808964854,2.1434781992293896e-16,18.0,68.53,3.3985290935932855,68.58,1.6997,3.7184,6.4783,2.3191,10.0739,20.0552,20.0552,0
156907,npp,565,2607,17.9410820007324,6.3147234916687,-10.8145523071289,3670144,565,2105,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86834341352322,30.929995441377667,27.059013931984456,0.0016112206048296586,12.0,30.91,1.2365102219381485,31.22,4.5665,7.519,11.923,1.1469,17.0521,20.5764,20.526741972557286,0
157083,npp,2924,1921,18.9316082000732,6.31339693069458,-10.8138732910156,3670144,2924,1492,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-24 02:07:11.692671,93.6525715722552,6.576062159800643,5.81729191948473,0.018450488750277463,9.0,-6.55,1.0,-6.03,5.3896,8.6234,13.7959,1.0,18.9316,18.9316,18.362953550254748,0
157268,npp,2204,1235,9.62346744537354,6.31472253799438,-10.8176107406616,3670144,2203,918,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.7878261818802,40.34691692083757,34.95836142398346,0.04936829733762276,6.0,-40.36,1.4276677814245327,-40.09,4.187,7.8363,12.3462,1.1005,9.8753,10.5902,9.06866269055691,0
157473,npp,1478,552,12.1314401626587,6.31909418106079,-10.8176336288452,3670144,1479,344,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.94093714028374,60.190734941023344,50.16749879436975,0.09350693327436863,3.0,-60.21,2.4157378735459294,-60.03,4.5703,9.0182,12.565,0.9562,9.9121,11.6003,8.71840422191465,0
157888,npp,2019,2835,6.18598461151123,6.31930065155029,-10.8191003799438,3670144,2020,2285,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.27073151770372,40.362296054014706,34.9727648113263,0.21349116490554532,13.0,40.36,1.4276677814245327,40.62,3.489,6.1031,9.8027,1.413,8.6815,8.7405,2.160674683790379,0
158069,npp,1308,2149,7.78289937973022,6.31499099731445,-10.8189821243286,3670144,1308,1711,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-29 02:13:26.439943,-76.76975467393441,6.6920231464744555,5.919907202912745,0.2125523036175874,10.0,6.67,1.0,7.13,4.0744,6.8028,11.8186,1.2676,9.6035,9.8658,3.3149105101214014,0
158245,npp,590,1464,22.7431755065918,6.314049243927,-10.8139371871948,3670144,589,1097,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.76495831755818,30.803160723132503,26.95055647429724,0.157670716706862,7.0,-30.82,1.2365102219381485,-30.35,4.4832,9.0362,12.4214,0.9543,19.7086,21.7043,16.844868117318942,0
158423,npp,2937,775,17.3649711608887,6.31811952590942,-10.8133687973022,3670144,2937,558,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.62396405616492,54.832945991524134,46.34330285055497,0.11227260474369156,4.0,-54.84,2.0682789409984763,-54.575,5.333,8.5418,11.9532,1.0096,12.8894,17.5308,14.070543800001392,0
168058,npp,2208,99,10.1947565078735,6.31384706497192,-10.8200025558472,3670144,2213,45,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.16426139238324,68.65307076930567,55.514856638875,0.07342114991078064,1.0,-68.68,3.3166247903554,-68.47,3.7081,6.0023,9.8975,1.4367,9.8875,14.6467,12.383850663157826,0
168071,npp,1116,3743,6.82527780532837,6.31819343566895,-10.8167905807495,3670144,1115,3022,196611,3866755,800,lbr_monrovia_2_22,6.31666667,-10.81666667,2,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33149879415896,64.60838547376487,53.088004198900556,0.0894004468790936,17.0,64.59,2.8345692104261015,64.78,3.2516,4.1531,7.2443,2.0764,9.5661,14.1718,11.416466663766776,0
