gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2417,3.19942879676819,6.26152276992798,-10.7068920135498,3670176,2395,1956,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-04-22 02:20:57.845276,-79.15006069980696,21.60793945478036,19.02205149074995,1.634572680373738e-31,11.0,21.61,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,4.1171,4.1171,0
103838,npp,209,367,1.91796183586121,6.2597827911377,-10.7039566040039,3670176,213,204,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-04-25 01:24:26.826624,97.73758780524847,64.00447445535468,52.70173763423625,3.8706349837836356e-26,2.0,-63.99,2.7445598364131496,-64.25,1.7414,3.9572,5.4528,1.0404,3.3741,1.9955,0
104197,npp,51,1960,4.11710453033447,6.25930690765381,-10.7039232254028,3670176,51,1530,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-04-28 02:08:22.192049,100.93729270524895,4.277929826642666,3.7854015814556923,1.6937395955575777e-18,9.0,-4.3,1.0,-4.93,2.5557,4.1171,5.7149,1.0,4.1171,4.1171,0
104431,npp,1656,591,8.78389167785645,6.25702667236328,-10.7043437957764,3670176,1656,378,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.62436006848154,59.35350116666318,49.589334983246175,0.00013634309210553132,3.0,-59.33,2.3545700244418297,-59.58,2.5483,4.3918,6.5551,0.9375,5.9825,8.2345,0
108496,npp,2019,2184,3.37902879714966,6.25954818725586,-10.7065753936768,3670176,2019,1745,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-05-19 02:14:21.938463,-79.61168748031051,8.68484664717167,7.67986049336013,3.816975252929001e-24,10.0,8.7,1.0,8.29,2.4876,3.9619,6.6037,1.0392,3.5343,3.5114,0
109198,npp,1090,3099,2.57283329963684,6.25796937942505,-10.7039270401001,3670176,1092,2484,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-05-23 02:39:23.449414,-80.31885075092981,49.27156096639961,42.12009742128059,2.4972479311856524e-30,14.0,49.28,1.7549928774784245,49.01,2.5728,3.4679,5.8429,1.1872,3.6071,3.0544,0
114757,npp,634,2853,7.39018154144287,6.25831365585327,-10.7064619064331,3670176,634,2300,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01275637455647,41.04423677125624,35.52726398881065,2.6716692354837205e-28,13.0,41.04,1.4276677814245327,41.3,3.3009,4.2824,5.5914,0.9614,6.294,7.105,0
115234,npp,2048,3080,3.97303915023804,6.25649690628052,-10.7030038833618,3670176,2051,2473,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-06-24 02:38:44.248810,-79.64710937684143,48.710150159245785,41.67744558259171,3.6584347535864976e-29,14.0,48.71,1.7549928774784245,49.01,2.5728,3.4679,5.8429,1.1872,4.4049,4.7168,0
115591,npp,2934,1021,1.42707753181458,6.25775527954102,-10.7042350769043,3670176,2935,750,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-06-27 01:42:13.293361,98.34611631310055,47.812862238435955,40.97063592926922,3.9093289571841696e-13,5.0,-47.8,1.646109783506203,-47.38,2.7465,4.9256,6.6905,0.8359,1.9918,1.1928,0
122118,npp,1304,574,5.90007638931274,6.25823831558228,-10.7011966705322,3670176,1304,363,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-07-19 01:29:43.192115,97.7986215365485,59.743384504858895,49.853306768645155,5.1929459168449334e-33,3.0,-59.71,2.3545700244418297,-59.58,2.5483,4.3918,6.5551,0.9375,4.7577,5.531,0
122478,npp,1869,2856,0.842002809047699,6.26005029678345,-10.7027893066406,3670176,1868,2302,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-07-21 02:32:28.934056,-79.4563216787498,41.12788530282698,35.59795161655054,2.7392658510741465e-32,13.0,41.15,1.4276677814245327,41.3,3.3009,4.2824,5.5914,0.9614,1.7073,0.8095,0
123551,npp,2636,2399,1.17867267131805,6.25543165206909,-10.7041492462158,3670176,2635,1941,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-07-27 02:19:56.928239,-78.83588794364508,20.639399665926835,18.176582978607442,2.0035846230998309e-13,11.0,20.66,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,2.2526,1.5167,0
123728,npp,1923,1715,1.14987277984619,6.26145601272583,-10.7043285369873,3670176,1924,1302,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-07-28 02:01:08.382963,98.85073585041557,18.216866670960886,16.060780526327882,3.393155033770332e-05,8.0,-18.2,1.0442604737599883,-17.98,2.971,4.3642,6.6869,0.9434,1.039,1.0848,0
132076,npp,1826,1030,6.19844627380371,6.25696134567261,-10.7066812515259,3670176,1828,757,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.3210622775725,47.52691449624244,40.75190713043143,5.722460460253175e-18,5.0,-47.51,1.646109783506203,-47.38,2.7465,4.9256,6.6905,0.8359,4.8903,5.181,0
132620,npp,1667,2631,1.13971209526062,6.25588035583496,-10.7016830444336,3670176,1667,2122,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-08-17 02:26:12.764161,-80.41738127339559,31.943325206921788,27.921935918037054,1.6165077795706028e-29,12.0,31.98,1.2365102219381485,32.07,2.5811,4.3481,5.3431,0.9469,1.5224,1.0792,0
132798,npp,955,1944,1.97387290000916,6.25527191162109,-10.7054958343506,3670176,955,1515,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.60513619301577,5.260419797461084,4.6543136780316186,3.333036313447537e-33,9.0,-5.22,1.0,-4.93,2.5557,4.1171,5.7149,1.0,1.9739,1.9739,0
138038,npp,3024,1027,0.976194024085999,6.25944900512695,-10.7060403823853,3670176,3027,755,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-09-15 01:42:05.441425,97.4585305711929,47.62639388299795,40.82874237689089,3.499963947783824e-30,5.0,-47.61,1.646109783506203,-47.38,2.7465,4.9256,6.6905,0.8359,1.7179,0.816,0
138438,npp,492,3317,2.12341451644897,6.25651693344116,-10.7011013031006,3670176,491,2664,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65782819445431,55.292626484393836,46.6827414456872,2.1625364186713545e-32,15.0,55.32,2.0682789409984763,55.405,2.3078,4.2645,5.6862,0.9654,3.0819,2.05,0
138828,npp,2124,1941,2.08653604984283,6.25803995132446,-10.7016696929932,3670176,2124,1512,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-09-19 02:07:10.574074,93.06791818402141,5.447527453617332,4.819507150497606,1.9645981834370035e-31,9.0,-5.4,1.0,-4.93,2.5557,4.1171,5.7149,1.0,2.0865,2.0865,0
142903,npp,1052,2163,0.941661477088928,6.26011848449707,-10.7066059112549,3670176,1052,1725,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-10-10 02:13:12.701440,-77.67894280733555,7.4575478038645,6.595396970708546,0.00029115607565959967,10.0,7.48,1.0,8.29,2.4876,3.9619,6.6037,1.0392,1.0969,0.9786,0
143889,npp,2557,2393,8.09966611862183,6.25969123840332,-10.7007398605347,3670176,2557,1935,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.57411329039779,20.333035269247002,17.90845869933449,1.3299291299773485e-30,11.0,20.35,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,8.6385,10.4229,0
149402,npp,1780,1490,2.24669170379639,6.25813722610474,-10.7039670944214,3670176,1780,1117,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.75363470591937,29.59962853197748,25.918505482582404,1.0900134069880725e-24,7.0,-29.59,1.184412938166907,-29.57,2.129,4.7474,6.6615,0.8672,2.0057,1.9484,0
149775,npp,338,131,2.64223647117615,6.25998544692993,-10.7046566009521,3670176,341,61,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-11-14 01:17:01.581276,97.66620419858678,68.2101114199976,55.25393045253523,9.098857305886087e-36,1.0,-68.16,3.3166247903554,-68.2,2.1681,3.3078,4.9209,1.2446,3.9164,3.2887,0
149974,npp,1621,3091,1.62988746166229,6.25806283950806,-10.7014532089233,3670176,1622,2479,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01930899921821,49.0140372967713,41.91619503037937,3.488783702441969e-32,14.0,49.04,1.7549928774784245,49.01,2.5728,3.4679,5.8429,1.1872,3.0698,1.935,0
150161,npp,917,2402,3.08742308616638,6.25591897964478,-10.7049789428711,3670176,917,1943,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.8747679081707,20.806602498983775,18.321837701277616,5.049822238793981e-32,11.0,20.82,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,4.0138,3.973,0
154075,npp,2314,1943,2.38305640220642,6.259108543396,-10.7023992538452,3670176,2314,1514,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-08 02:07:16.072945,96.81419096546448,5.253552969293525,4.647989065898489,0.0003903491188161003,9.0,-5.28,1.0,-4.93,2.5557,4.1171,5.7149,1.0,2.3831,2.3831,0
154271,npp,1596,1258,4.91188812255859,6.25973320007324,-10.7036142349243,3670176,1596,939,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.54892362771665,39.493196419507335,34.25292430471046,1.0087958021816283e-10,6.0,-39.49,1.4276677814245327,-39.38,3.4731,4.2537,5.1807,0.9679,4.5781,4.7542,0
154877,npp,1432,2858,4.60368537902832,6.25976085662842,-10.7007665634155,3670176,1432,2304,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28524261422348,41.24453942957319,35.695948911073394,4.827904414543298e-25,13.0,41.23,1.4867838833500562,41.3,3.3009,4.2824,5.5914,0.9614,4.3332,4.426,0
155424,npp,2341,798,8.32729911804199,6.25546503067017,-10.7038450241089,3670176,2342,584,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.80327576875516,54.23196020200752,45.897189980826134,2.95820848718349e-32,4.0,-54.23,1.9513309067639726,-54.1,3.22,5.0638,8.3273,0.8131,5.7896,6.7705,0
155612,npp,1613,122,1.0474598407745361,6.25759792327881,-10.7076921463013,3670176,1611,57,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-16 01:16:59.833447,97.25904819790969,68.2999924791655,55.31479917994878,4.10962266807766e-29,1.0,-68.31,3.3166247903554,-68.2,2.1681,3.3078,4.9209,1.2446,3.4356,1.3037,0
155626,npp,520,3766,1.56181621551514,6.26122570037842,-10.7031955718994,3670176,520,3037,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44056624815018,65.03302690638421,53.35688425082746,3.654564261131292e-32,17.0,65.02,2.898275349237888,65.11,2.0412,3.7556,6.045,1.0963,3.3602,1.7121,0
155807,npp,2893,3086,2.79550170898438,6.25547075271606,-10.7074108123779,3670176,2891,2476,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49183775943585,48.90001763077968,41.83213688074833,4.061195222549539e-30,14.0,48.89,1.7549928774784245,49.01,2.5728,3.4679,5.8429,1.1872,3.7339,3.3188,0
156166,npp,1470,1713,6.21997308731079,6.25879096984863,-10.7007436752319,3670176,1470,1299,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-19 02:00:56.973333,96.02577853309401,18.33300722601756,16.163402252898155,4.4248292292885725e-20,8.0,-18.31,1.0442604737599883,-17.98,2.971,4.3642,6.6869,0.9434,5.8942,5.8678,0
156530,npp,7,346,6.95582866668701,6.25662994384766,-10.7058382034302,3670176,8,189,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.70788966842377,64.377362710241,52.93765784529857,2.0145023573497217e-05,2.0,-64.4,2.7445598364131496,-64.25,1.7414,3.9572,5.4528,1.0404,5.2097,7.2369,0
156542,npp,1990,3991,6.81521701812744,6.26092386245728,-10.7006416320801,3670176,1992,3163,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3705671397621,68.82082753593514,55.61886609505718,1.8954964280400866e-16,18.0,68.82,3.5496478698597698,68.86,2.0766,3.088,4.721,1.3332,5.1671,9.0864,0
156725,npp,1277,3314,4.8316969871521,6.25635480880737,-10.7049493789673,3670176,1275,2661,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52647475664693,55.247702206373035,46.65141983536107,3.2716761796246978e-09,15.0,55.24,2.0682789409984763,55.405,2.3078,4.2645,5.6862,0.9654,4.3913,4.6647,0
168947,npp,599,340,5.34240007400513,6.26075172424316,-10.7054443359375,3670176,600,185,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.69843817370717,64.48539006404404,53.005967195095906,8.164628130645842e-05,2.0,-64.51,2.8345692104261015,-64.25,1.7414,3.9572,5.4528,1.0404,4.6058,5.5583,0
169494,npp,445,1932,2.63706254959106,6.25723218917847,-10.7065410614014,3670176,445,1504,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.29503035717995,5.947998811817351,5.262165881368803,1.56412109311599e-19,9.0,-5.92,1.0,-4.93,2.5557,4.1171,5.7149,1.0,2.6371,2.6371,0
169669,npp,2795,1247,4.81422519683838,6.2610650062561,-10.704044342041,3670176,2795,929,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.85193684009307,39.89454748329343,34.5857058006949,1.03397476628049e-26,6.0,-39.91,1.4276677814245327,-39.38,3.4731,4.2537,5.1807,0.9679,4.5097,4.6597,0
169852,npp,2052,563,4.71151113510132,6.26105690002441,-10.7064990997314,3670176,2054,354,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-11 01:29:25.092956,98.0356377935688,59.945650784833596,49.999137484682414,4.2593528828547964e-32,3.0,-59.96,2.3545700244418297,-59.58,2.5483,4.3918,6.5551,0.9375,4.2529,4.4168,0
170045,npp,239,3530,3.81711292266846,6.25568962097168,-10.7044639587402,3670176,244,2866,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31110768952237,60.365104604330924,50.29217118705364,3.115360948486938e-32,16.0,60.35,2.4157378735459294,60.67,2.5142,3.945,6.3884,1.0436,4.0642,3.9837,0
170219,npp,2605,2846,6.61313486099243,6.25754928588867,-10.7048120498657,3670176,2604,2294,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99488308898441,40.79599079622138,35.329155265668255,3.216505033244945e-33,13.0,40.77,1.4276677814245327,41.3,3.3009,4.2824,5.5914,0.9614,5.7497,6.3579,0
170401,npp,1892,2161,8.7340259552002,6.25769376754761,-10.7033519744873,3670176,1892,1722,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-14 02:13:20.530185,-80.6614912447312,7.366337357938311,6.515660615440677,1.6134076427736837e-32,10.0,7.36,1.0,8.29,2.4876,3.9619,6.6037,1.0392,8.8893,9.0762,0
170584,npp,1172,1475,5.78306102752686,6.26029539108276,-10.7027997970581,3670176,1173,1106,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.71470849573457,30.285003922253367,26.507967077029587,7.923357063851767e-30,7.0,-30.3,1.184412938166907,-29.57,2.129,4.7474,6.6615,0.8672,4.9915,5.0152,0
170769,npp,454,786,2.16658401489258,6.25854063034058,-10.7074851989746,3670176,455,571,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-16 01:35:39.883463,98.02949264954796,54.558835433547735,46.14004731305242,3.38129819915184e-25,4.0,-54.56,1.9513309067639726,-54.1,3.22,5.0638,8.3273,0.8131,2.6324,1.7615,0
170948,npp,2813,112,2.00834906101227,6.25569868087769,-10.7065477371216,3670176,2811,51,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-17 01:16:49.558175,97.36324602959348,68.45884239960377,55.403467444500734,5.617552663088723e-19,,-68.47,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1722,3755,2.04118275642395,6.2557692527771,-10.7054796218872,3670176,1721,3030,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50408877154445,64.83251171487444,53.22912440564755,5.507289206894645e-27,17.0,64.82,2.898275349237888,65.11,2.0412,3.7556,6.045,1.0963,3.5256,2.2377,0
171145,npp,1036,3076,4.33570051193237,6.25773906707764,-10.7055768966675,3670176,1035,2470,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75384711816356,48.604279835862854,41.599173882298864,1.1020877486141067e-21,14.0,48.59,1.7549928774784245,49.01,2.5728,3.4679,5.8429,1.1872,4.6116,5.1473,0
171327,npp,326,2389,5.20601415634155,6.26057195663452,-10.7036533355713,3670176,326,1932,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-19 02:19:40.619733,-79.25562970902492,20.156921602815785,17.757219117440762,4.246719722125577e-15,11.0,20.14,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,5.9686,6.6992,0
171504,npp,2698,1705,6.48892307281494,6.25927782058716,-10.7042245864868,3670176,2698,1293,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-01-20 02:00:52.070137,96.62438927355947,18.7372616680472,16.51700831790169,8.055199377207966e-08,8.0,-18.75,1.0442604737599883,-17.98,2.971,4.3642,6.6869,0.9434,6.1518,6.1215,0
174665,npp,2826,1029,7.93595886230469,6.25620603561401,-10.7028188705444,3670176,2825,756,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-02-06 01:42:23.924045,97.60272095708349,47.54447503748746,40.76169627926714,2.46123228573995e-14,5.0,-47.54,1.646109783506203,-47.38,2.7465,4.9256,6.6905,0.8359,5.9459,6.6333,0
174858,npp,2113,351,2.62512826919556,6.26014947891235,-10.7059659957886,3670176,2117,193,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-02-07 01:23:35.356842,97.90462110611965,64.28912484156704,52.8746823130629,3.4679558500568883e-22,2.0,-64.3,2.7445598364131496,-64.25,1.7414,3.9572,5.4528,1.0404,3.6318,2.7312,0
174871,npp,1009,3993,2.5077645778656,6.25809860229492,-10.7014322280884,3670176,1013,3164,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-02-07 03:03:58.179328,-79.48864442344,68.86225463579282,55.635227704222125,1.34554077352206e-12,18.0,68.85,3.5496478698597698,68.86,2.0766,3.088,4.721,1.3332,3.9536,3.3435,0
175444,npp,1989,1945,5.15672969818115,6.25716304779053,-10.7055044174194,3670176,1989,1516,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-02-10 02:07:36.027681,100.35233310566626,5.129674175062636,4.538230049480487,2.2377271344595956e-33,9.0,-5.16,1.0,-4.93,2.5557,4.1171,5.7149,1.0,5.1567,5.1567,0
175633,npp,1283,1262,7.25229406356812,6.25853204727173,-10.7031507492065,3670176,1284,942,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-02-11 01:48:47.453871,98.4010515795178,39.32994312590866,34.1153332735722,3.6251398940240676e-34,6.0,-39.34,1.4276677814245327,-39.38,3.4731,4.2537,5.1807,0.9679,6.2175,7.0195,0
180613,npp,2790,2414,4.39556741714478,6.25713109970093,-10.7063360214233,3670176,2790,1954,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60860467651014,21.450969287762376,18.882488885171036,2.1911003788436025e-15,11.0,21.45,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,5.2208,5.6563,0
180812,npp,2089,1731,11.3432817459106,6.25469446182251,-10.7015504837036,3670176,2089,1315,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-03-09 02:01:50.667701,97.37684373775538,17.34999319140427,15.301133365232026,7.119782816991593e-23,8.0,-17.32,1.0442604737599883,-17.98,2.971,4.3642,6.6869,0.9434,10.8004,10.701,0
181014,npp,1365,1045,7.59568977355957,6.25883054733276,-10.7049407958984,3670176,1366,768,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-03-10 01:43:02.070475,98.37818824015635,47.0288520078953,40.35273685823661,9.022463020372912e-29,5.0,-47.02,1.646109783506203,-47.38,2.7465,4.9256,6.6905,0.8359,5.7392,6.3489,0
181421,npp,1935,3332,7.45898485183716,6.25493717193604,-10.7020378112793,3670176,1932,2680,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37428773413693,55.71102928519859,46.984408723817474,2.0651289320979827e-32,15.0,55.7,2.0682789409984763,55.405,2.3078,4.2645,5.6862,0.9654,5.6616,7.2011,0
182432,npp,381,3558,8.24223899841309,6.26107263565063,-10.7006864547729,3670176,379,2887,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-03-17 02:52:09.308421,-79.4935476683311,60.97431786569183,50.69713840568759,1.8612859091628765e-26,16.0,60.95,2.5331140255951103,60.67,2.5142,3.945,6.3884,1.0436,5.8135,8.6019,0
182626,npp,2763,2876,4.5811882019043,6.2582836151123,-10.707103729248,3670176,2762,2319,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-03-18 02:33:22.484539,-79.9231025699056,41.889357912314544,36.21914471951169,8.47845296692703e-22,13.0,41.88,1.4867838833500562,41.3,3.3009,4.2824,5.5914,0.9614,4.3181,4.4044,0
186143,npp,2133,1512,11.0818634033203,6.25490188598633,-10.7034025192261,3670176,2133,1134,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-05 01:56:01.433656,98.46890523126486,28.566961118198712,25.036129575575668,8.706547289905434e-10,7.0,-28.56,1.184412938166907,-29.57,2.129,4.7474,6.6615,0.8672,9.4653,9.6105,0
186741,npp,1990,3113,6.69567155838013,6.25980806350708,-10.7027654647827,3670176,1991,2494,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05089511105795,49.70557481014131,42.45749816573249,1.456720879055237e-21,14.0,49.7,1.7549928774784245,49.01,2.5728,3.4679,5.8429,1.1872,5.9563,7.949,0
186938,npp,1276,2424,7.84242391586304,6.25722503662109,-10.7031869888306,3670176,1276,1962,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-09 02:21:09.862047,-78.95299266699783,21.972645420242742,19.338297070931805,1.8807422730103982e-27,11.0,21.98,1.0837787002826917,20.87,2.2755,3.1994,4.816,1.2868,8.4012,10.0918,0
187125,npp,571,1740,8.38221740722656,6.25877666473389,-10.7012176513672,3670176,571,1324,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-10 02:02:21.267587,97.66503668027217,16.83762945645089,14.853772837656871,1.8533669678962218e-32,8.0,-16.83,1.0442604737599883,-17.98,2.971,4.3642,6.6869,0.9434,7.9648,7.9076,0
187318,npp,2932,1054,9.42963790893555,6.25749588012695,-10.7017955780029,3670176,2933,774,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-11 01:43:32.675191,98.1301239640884,46.74426044531439,40.132080618708635,3.308210624871426e-33,5.0,-46.73,1.646109783506203,-47.38,2.7465,4.9256,6.6905,0.8359,6.8533,7.8818,0
187506,npp,2215,374,1.39967799186707,6.25794076919556,-10.7034158706665,3670176,2216,209,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-12 01:24:42.308210,97.7475428145844,63.85388783439247,52.60243596265886,1.449707984549627e-31,2.0,-63.85,2.7445598364131496,-64.25,1.7414,3.9572,5.4528,1.0404,3.1853,1.4562,0
188483,npp,651,599,11.6508111953735,6.25829172134399,-10.7059307098389,3670176,650,385,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-04-17 01:31:02.195159,97.75319597951653,59.15654904880713,49.45101891130334,4.4584177447484315e-15,3.0,-59.16,2.3545700244418297,-59.58,2.5483,4.3918,6.5551,0.9375,7.2001,10.9221,0
192257,npp,521,1512,3.75538444519043,6.2616400718689,-10.703574180603,3670176,521,1134,196611,3866787,1359,lbr_monrovia_29_36,6.25833333,-10.70416667,29,36,lbr_monrovia,2013-05-07 01:56:19.930843,97.55176349103805,28.58700941514884,25.05554576444388,6.248151581743577e-22,7.0,-28.56,1.184412938166907,-29.57,2.129,4.7474,6.6615,0.8672,3.2795,3.2568,0
