gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2408,7.04020500183105,6.33818387985229,-10.7568082809448,3670176,2386,1948,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64117769044238,21.12548859789008,18.60195460757665,1.662022809808326e-31,11.0,21.14,1.0837787002826917,20.35,1.4477,1.6713,2.2875,1.1075,6.8049,7.7971,0
103601,npp,1668,1723,4.23222637176514,6.33539533615112,-10.7556753158569,3670176,1668,1308,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.52611202175375,17.76108904914095,15.663448893567057,4.545189643783056e-31,8.0,-17.76,1.0442604737599883,-18.505,1.4724,1.8099,2.6331,1.0227,4.1706,4.3283,0
103838,npp,198,357,2.42712903022766,6.33816528320312,-10.7576904296875,3670176,199,197,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.77661028794066,64.19129600954183,52.821188441512305,4.129712888818277e-26,2.0,-64.18,2.7445598364131496,-64.42,1.8733,2.8755,3.8973,0.6437,1.6876,1.5624,0
104079,npp,757,2636,1.75544059276581,6.3363881111145,-10.7554264068604,3670176,757,2126,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24416621295978,32.18743976750246,28.129423110831162,1.045719611287486e-23,12.0,32.2,1.2365102219381485,31.58,1.6173,1.9557,2.7362,0.9464,1.689,1.6614,0
104197,npp,41,1949,1.73014760017395,6.33577919006348,-10.7601299285889,3670176,41,1520,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-04-28 02:08:20.412776,95.31309765425215,4.935551525094283,4.367028400717763,1.8323909890919797e-18,9.0,-4.93,1.0,-5.6,1.4739,1.851,2.2532,1.0,1.7301,1.7301,0
104431,npp,1645,580,0.733855843544006,6.33641481399536,-10.7614698410034,3670176,1643,369,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-04-30 01:30:37.959435,97.32649826798026,59.60089801933381,49.76134621341858,0.00014253376146055593,3.0,-59.58,2.3545700244418297,-59.83,1.6842,2.5452,3.1657,0.7272,1.0817,0.5337,0
108496,npp,2009,2174,3.6373884677887,6.33486938476562,-10.7561197280884,3670176,2009,1735,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.91559272068002,8.134298769356981,7.193773235727279,3.7890551299121136e-24,10.0,8.12,1.0,7.77,1.4812,1.865,2.5597,0.9925,3.6234,3.6101,0
109198,npp,1079,3088,1.34732043743134,6.33991384506226,-10.7571067810059,3670176,1080,2477,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92976197719278,48.93777134052221,41.860028111850916,2.5861497796280367e-30,14.0,48.95,1.7549928774784245,48.74,1.912,2.292,3.0441,0.8076,1.3127,1.0881,0
114869,npp,2959,2157,2.0959208011627197,6.34013652801514,-10.7581205368042,3670176,2959,1719,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-06-20 02:13:43.286653,-76.37607647960847,7.168350999658241,6.33990110507522,2.096227082912793e-31,10.0,7.13,1.0,7.77,1.4812,1.865,2.5597,0.9925,2.0819,2.0802,0
115591,npp,2923,1011,1.48019874095917,6.33757162094116,-10.7552194595337,3670176,2922,743,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.93438780879002,48.13800165007893,41.22635345556037,4.0972686268984085e-13,5.0,-48.13,1.646109783506203,-47.74,1.9234,2.366,3.2173,0.7823,1.3129,1.158,0
121432,npp,1087,3303,2.11371541023254,6.3366494178772,-10.756383895874,3670176,1085,2650,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61335825663261,54.950325706787524,46.42711955672101,1.7673691792681682e-09,15.0,54.96,2.0682789409984763,55.135,1.9381,2.348,2.9045,0.7883,1.7377,1.6663,0
122118,npp,1293,563,3.29142022132874,6.33811092376709,-10.760910987854,3670176,1291,354,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.50356839403544,59.995163371916675,50.02724793276839,5.299136248116513e-33,3.0,-59.96,2.3545700244418297,-59.83,1.6842,2.5452,3.1657,0.7272,2.1679,2.3937,0
123011,npp,2773,789,0.783151268959045,6.33755874633789,-10.7594575881958,3670176,2774,574,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.81783583302588,54.51143359527937,46.101307549928364,1.4030618916372279e-24,4.0,-54.48,1.9513309067639726,-54.355,1.8656,2.6467,3.3942,0.6994,0.896,0.5477,0
123728,npp,1913,1705,0.795125722885132,6.33598327636719,-10.7564001083374,3670176,1913,1292,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.44686030473085,18.781164696942053,16.554258570952456,3.494578973195814e-05,8.0,-18.75,1.0442604737599883,-18.505,1.4724,1.8099,2.6331,1.0227,0.8792,0.8132,0
132076,npp,1815,1020,6.38705778121948,6.33729410171509,-10.7579298019409,3670176,1815,749,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90934414467961,47.856559102076446,41.011762503263945,5.66685720383894e-18,5.0,-47.83,1.646109783506203,-47.74,1.9234,2.366,3.2173,0.7823,4.2938,4.9968,0
132620,npp,1656,2620,0.5192342698574071,6.33846807479858,-10.756139755249,3670176,1656,2115,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.7288523367733,31.44731173094849,27.50009055181028,1.606379078200546e-29,12.0,31.49,1.2365102219381485,31.58,1.6173,1.9557,2.7362,0.9464,0.6893,0.4914,0
132798,npp,944,1933,1.27773487567902,6.33807373046875,-10.7603235244751,3670176,944,1505,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.17294112537564,5.943496668320393,5.258253784136173,3.340984558389172e-33,9.0,-5.86,1.0,-5.6,1.4739,1.851,2.2532,1.0,1.2777,1.2777,0
133355,npp,748,3534,2.0847601890564,6.3356728553772,-10.762110710144,3670176,746,2869,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51986390513281,60.4039438043316,50.318469686027264,4.84694242020202e-32,16.0,60.44,2.4157378735459294,60.46,2.0337,2.5891,3.1016,0.7149,1.6422,1.4904,0
137280,npp,2812,3759,2.1908757686615,6.33519792556763,-10.7568168640137,3670176,2810,3032,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.3771198690631,64.85940865189124,53.24686383545069,0.0004081973241296939,17.0,64.89,2.898275349237888,64.96,1.8659,2.5421,2.9214,0.7281,1.7298,1.5952,0
139813,npp,502,2159,1.42171955108643,6.33891153335571,-10.7612648010254,3670176,502,1721,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-09-24 02:13:23.631912,-79.21114036884083,7.230468686387284,6.395239179315828,2.0687901436912198e-08,10.0,7.25,1.0,7.77,1.4812,1.865,2.5597,0.9925,1.4077,1.4111,0
142903,npp,1042,2154,1.89728939533234,6.33637857437134,-10.7564744949341,3670176,1042,1715,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.23721254942119,6.921899621454626,6.122198404639262,0.00028883016490193565,10.0,6.96,1.0,7.77,1.4812,1.865,2.5597,0.9925,1.8833,1.8831,0
143889,npp,2547,2383,1.6603752374649,6.33691549301147,-10.7564964294434,3670176,2547,1927,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.141766299738,19.79388796679036,17.438099047610223,1.2801281889981747e-30,11.0,19.82,1.0837787002826917,20.35,1.4477,1.6713,2.2875,1.1075,1.8409,1.8389,0
148604,npp,2619,568,7.01191759109497,6.33716297149658,-10.7558574676514,3670176,2618,358,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57422954322396,59.8836945967994,49.9463110522217,0.00015742780940223357,3.0,-59.85,2.3545700244418297,-59.83,1.6842,2.5452,3.1657,0.7272,3.748,5.0994,0
149402,npp,1769,1480,4.39528036117554,6.33890104293823,-10.7547674179077,3670176,1769,1109,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01424875426532,30.081782324086102,26.33077866550063,1.0358208315268927e-24,7.0,-30.07,1.184412938166907,-30.07,1.7209,2.0838,3.1924,0.8883,3.8025,3.9041,0
149974,npp,1611,3079,1.31593251228333,6.3351936340332,-10.7610778808594,3670176,1610,2472,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.5774152768045,48.65406853299795,41.635137149150964,3.3713114974912587e-32,14.0,48.68,1.7549928774784245,48.74,1.912,2.292,3.0441,0.8076,1.2948,1.0627,0
150161,npp,906,2391,1.20026290416718,6.33873558044434,-10.7601470947266,3670176,906,1934,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.76314222555342,20.22403700348829,17.813981374699573,4.966886038862546e-32,11.0,20.24,1.0837787002826917,20.35,1.4477,1.6713,2.2875,1.1075,1.4164,1.3293,0
150715,npp,1810,345,1.1820662021637,6.3397068977356,-10.7592010498047,3670176,1813,189,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82600328254861,64.45523255993092,52.98030619776054,9.640992934350197e-19,2.0,-64.42,2.7445598364131496,-64.42,1.8733,2.8755,3.8973,0.6437,1.234,0.7609,0
154075,npp,2304,1932,2.25320816040039,6.33551645278931,-10.7583179473877,3670176,2304,1504,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.58947079316366,5.9312769233250755,5.247165390112079,0.00038416350505931623,9.0,-5.92,1.0,-5.6,1.4739,1.851,2.2532,1.0,2.2532,2.2532,0
154271,npp,1586,1248,3.11574482917786,6.33621311187744,-10.7590036392212,3670176,1587,930,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.2759412741076,39.86520309155652,34.56003553141845,9.390174767296349e-11,6.0,-39.87,1.4276677814245327,-39.79,1.7162,2.2429,2.7531,0.8253,2.4624,2.5713,0
154877,npp,1422,2847,2.97077083587646,6.33589744567871,-10.7566184997559,3670176,1421,2294,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71874380117286,40.82887063595398,35.35508896465546,4.530340754925507e-25,13.0,40.81,1.4276677814245327,40.89,1.7877,2.1716,2.6118,0.8523,2.4107,2.5321,0
155424,npp,2330,788,2.78182578086853,6.33432865142822,-10.7559499740601,3670176,2329,572,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.8667623490017,54.488857360648694,46.0879437547664,2.9377087181651246e-32,4.0,-54.51,1.9513309067639726,-54.355,1.8656,2.6467,3.3942,0.6994,1.9202,1.9455,0
155612,npp,1603,113,2.0647494792938197,6.33549976348877,-10.7600469589233,3670176,1606,52,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55616409563044,68.44426180322974,55.397581963984116,4.160694070675516e-29,1.0,-68.46,3.3166247903554,-68.34,2.0157,2.8652,3.4499,0.646,1.6096,1.3339,0
155626,npp,510,3755,1.48117089271545,6.33754348754883,-10.760308265686,3670176,507,3030,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16479580453152,64.82626913056346,53.22734629925028,3.6331692079238073e-32,17.0,64.82,2.898275349237888,64.96,1.8659,2.5421,2.9214,0.7281,1.4849,1.0785,0
155807,npp,2882,3076,1.67307507991791,6.33977603912354,-10.7591676712036,3670176,2884,2470,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09152006805301,48.59951893348054,41.59721671532371,4.113199726764038e-30,14.0,48.59,1.7549928774784245,48.74,1.912,2.292,3.0441,0.8076,1.4983,1.3512,0
156166,npp,1460,1703,1.85467076301575,6.33671951293945,-10.7591724395752,3670176,1460,1291,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83426713611826,18.864981263312842,16.6285431234137,4.676891121817372e-20,8.0,-18.86,1.0442604737599883,-18.505,1.4724,1.8099,2.6331,1.0227,1.8939,1.8968,0
156528,npp,3068,336,3.80680155754089,6.33411455154419,-10.7571487426758,3670176,3066,182,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44455567025652,64.56642717767532,53.05765156419977,2.1759627373144056e-05,2.0,-64.58,2.8345692104261015,-64.42,1.8733,2.8755,3.8973,0.6437,2.1795,2.4505,0
156542,npp,1980,3979,1.75293374061584,6.3365306854248,-10.7599697113037,3670176,1978,3158,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12067515767855,68.63692566499789,55.5146427214126,2.0378613512373583e-16,18.0,68.63,3.3985290935932855,68.685,2.032,2.523,3.1997,0.7336,1.6244,1.286,0
168947,npp,588,330,5.31778764724731,6.33771991729736,-10.7578277587891,3670176,586,179,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43270105268427,64.67640354504685,53.1269149462594,7.841448603132448e-05,2.0,-64.69,2.8345692104261015,-64.42,1.8733,2.8755,3.8973,0.6437,2.7126,3.4231,0
169312,npp,1149,2608,5.08182811737061,6.33861541748047,-10.7562780380249,3670176,1149,2106,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-08 02:25:54.252789,-79.86730143560322,30.97077819882703,27.09367593354219,3.476807653473603e-11,12.0,30.95,1.2365102219381485,31.58,1.6173,1.9557,2.7362,0.9464,4.3791,4.8097,0
169494,npp,434,1923,3.00138807296753,6.33924102783203,-10.7554273605347,3670176,434,1494,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-09 02:07:05.716056,98.43537175754314,6.42657913803868,5.685190366261266,1.4582692745769224e-19,9.0,-6.44,1.0,-5.6,1.4739,1.851,2.2532,1.0,3.0014,3.0014,0
169669,npp,2785,1237,2.25685548782349,6.33803653717041,-10.7601041793823,3670176,2787,920,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.56985980040385,40.26951844017075,34.89470027262682,9.755889902744202e-27,6.0,-40.28,1.4276677814245327,-39.79,1.7162,2.2429,2.7531,0.8253,1.8608,1.8625,0
169852,npp,2041,553,3.1794159412384,6.34008646011353,-10.7598419189453,3670176,2041,345,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.74101965688595,60.17490551698431,50.15710408255498,4.1043553622647236e-32,3.0,-60.19,2.3545700244418297,-59.83,1.6842,2.5452,3.1657,0.7272,2.1203,2.3122,0
170045,npp,229,3520,3.00060653686523,6.33597421646118,-10.7587757110596,3670176,230,2857,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70447206047629,60.149310987754724,50.14408634676147,2.9964675038936284e-32,16.0,60.14,2.4157378735459294,60.46,2.0337,2.5891,3.1016,0.7149,2.0213,2.1452,0
170219,npp,2595,2836,1.6319717168808,6.33623075485229,-10.7600498199463,3670176,2596,2285,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71440971623517,40.417696602721236,35.018186094639766,3.165927255235766e-33,13.0,40.4,1.4276677814245327,40.89,1.7877,2.1716,2.6118,0.8523,1.473,1.391,0
170401,npp,1881,2150,1.700035572052,6.34051609039307,-10.7589635848999,3670176,1881,1712,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-14 02:13:18.750905,-77.1726862524391,6.735998350554795,5.958717957291023,1.622115198295773e-32,10.0,6.73,1.0,7.77,1.4812,1.865,2.5597,0.9925,1.6861,1.6873,0
170584,npp,1162,1465,3.02119612693787,6.33418798446655,-10.7554931640625,3670176,1162,1098,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.88913950033974,30.768908486233045,26.921032614310363,8.132928403988422e-30,7.0,-30.77,1.184412938166907,-30.07,1.7209,2.0838,3.1924,0.8883,2.6424,2.6836,0
170769,npp,443,776,1.68807065486908,6.3378586769104,-10.7567224502563,3670176,442,560,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.09643388645225,54.802743004897565,46.320529045474835,3.5309906103712127e-25,4.0,-54.82,2.0682789409984763,-54.355,1.8656,2.6467,3.3942,0.6994,1.3875,1.1806,0
170948,npp,2802,103,1.57790720462799,6.3410005569458,-10.7586307525635,3670176,2806,47,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.68964130868532,68.60411958766363,55.486427108286236,5.979363922636336e-19,1.0,-68.62,3.3166247903554,-68.34,2.0157,2.8652,3.4499,0.646,1.4628,1.0194,0
170961,npp,1711,3744,1.72819352149963,6.33680820465088,-10.7605581283569,3670176,1708,3022,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25128125553418,64.62709545322653,53.0998675391489,5.777545121813148e-27,17.0,64.61,2.8345692104261015,64.96,1.8659,2.5421,2.9214,0.7281,1.5638,1.2583,0
171145,npp,1026,3066,2.40830254554749,6.33495473861694,-10.7579126358032,3670176,1028,2463,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30363087434525,48.305856703021085,41.36536280144172,1.1729950791154918e-21,14.0,48.29,1.7549928774784245,48.74,1.912,2.292,3.0441,0.8076,1.9173,1.9449,0
171327,npp,316,2378,1.5541455745697,6.33727884292603,-10.7590208053589,3670176,316,1923,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.90412475597832,19.589766726301512,17.262258076751518,4.588110132648194e-15,11.0,19.56,1.0837787002826917,20.35,1.4477,1.6713,2.2875,1.1075,1.7429,1.7212,0
171504,npp,2687,1695,4.0314652919769305,6.34044456481934,-10.755729675293,3670176,2687,1283,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.49450090812086,19.315249065467178,17.022127997580224,8.721290247212529e-08,8.0,-19.3,1.0442604737599883,-18.505,1.4724,1.8099,2.6331,1.0227,3.9784,4.123,0
174665,npp,2815,1018,1.92336916923523,6.33710908889771,-10.7612571716309,3670176,2813,748,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69501266557191,47.887518371752584,41.03196823610872,2.259322771662198e-14,5.0,-47.9,1.646109783506203,-47.74,1.9234,2.366,3.2173,0.7823,1.5821,1.5047,0
174858,npp,2102,341,2.32435345649719,6.33775234222412,-10.7603006362915,3670176,2103,186,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.63797793055181,64.48653398764954,53.000176706896305,3.244213224023983e-22,2.0,-64.49,2.8345692104261015,-64.42,1.8733,2.8755,3.8973,0.6437,1.6566,1.4962,0
174871,npp,998,3981,2.56128287315369,6.34064674377441,-10.757604598999,3670176,1000,3159,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27115273209095,68.68260279545866,55.53359712488514,1.2357130652072789e-12,18.0,68.66,3.3985290935932855,68.685,2.032,2.523,3.1997,0.7336,1.8623,1.8791,0
175444,npp,1978,1934,1.9229029417038,6.34012079238892,-10.7609586715698,3670176,1978,1506,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-02-10 02:07:34.248402,96.18508195323777,5.784749700502912,5.117384549555894,2.17788149595332e-33,9.0,-5.8,1.0,-5.6,1.4739,1.851,2.2532,1.0,1.9229,1.9229,0
175633,npp,1272,1251,1.30311906337738,6.34021615982056,-10.7570724487305,3670176,1272,932,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.8817484235408,39.74985023371083,34.462278073701015,3.6134796541788827e-34,6.0,-39.76,1.4276677814245327,-39.79,1.7162,2.2429,2.7531,0.8253,1.1927,1.0754,0
180613,npp,2779,2404,3.36512804031372,6.33877897262573,-10.7547121047974,3670176,2779,1944,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.52775781984957,20.927038515082558,18.426263415871382,2.045434937835429e-15,11.0,20.93,1.0837787002826917,20.35,1.4477,1.6713,2.2875,1.1075,3.4139,3.7269,0
180812,npp,2078,1720,2.74726724624634,6.33724546432495,-10.7585191726685,3670176,2078,1306,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.15220265079546,17.975537352171884,15.848745100688483,6.707903845356298e-23,8.0,-17.93,1.0442604737599883,-18.505,1.4724,1.8099,2.6331,1.0227,2.7486,2.8096,0
181014,npp,1354,1035,2.93771004676819,6.33870649337769,-10.7558279037476,3670176,1354,760,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.95697966300412,47.36086420987431,40.61534030252392,8.722868929014489e-29,5.0,-47.35,1.646109783506203,-47.74,1.9234,2.366,3.2173,0.7823,2.1983,2.2983,0
181421,npp,1925,3322,3.42506670951843,6.33417177200317,-10.7575969696045,3670176,1926,2670,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.82151148394351,55.455022960891604,46.797030107168624,2.0350230890726255e-32,15.0,55.44,2.0682789409984763,55.135,1.9381,2.348,2.9045,0.7883,2.3717,2.7,0
182021,npp,2898,1267,2.39738774299622,6.33787250518799,-10.7594795227051,3670176,2899,946,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37795302160244,39.17329387696266,33.985131799519856,2.5529574447660153e-29,6.0,-39.15,1.4276677814245327,-39.79,1.7162,2.2429,2.7531,0.8253,1.9592,1.9785,0
182626,npp,2753,2866,2.00728142261505,6.33569478988647,-10.7611751556396,3670176,2755,2311,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60482612351807,41.527612933654375,35.923473618876876,9.125105488980666e-22,13.0,41.51,1.4867838833500562,40.89,1.7877,2.1716,2.6118,0.8523,1.7404,1.7109,0
186741,npp,1980,3102,2.21443462371826,6.33517742156982,-10.75816822052,3670176,1979,2486,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61028603872506,49.37189846126903,42.19840542692779,1.3939927309956147e-21,14.0,49.37,1.7549928774784245,48.74,1.912,2.292,3.0441,0.8076,1.8068,1.7884,0
186938,npp,1266,2414,1.61828410625458,6.33521366119385,-10.7601509094238,3670176,1266,1954,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41513158994455,21.43542507770038,18.870801246321538,1.834989094138587e-27,11.0,21.45,1.0837787002826917,20.35,1.4477,1.6713,2.2875,1.1075,1.8021,1.7923,0
187125,npp,561,1730,2.2633216381073,6.33626413345337,-10.7586317062378,3670176,561,1315,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-04-10 02:02:21.267587,99.57534635486783,17.384636829229482,15.33298341347885,1.846898452428937e-32,8.0,-17.38,1.0442604737599883,-18.505,1.4724,1.8099,2.6331,1.0227,2.2852,2.3147,0
187318,npp,2921,1043,3.91676902770996,6.33879661560059,-10.7579231262207,3670176,2921,766,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-04-11 01:43:30.895911,97.71284532406862,47.10567547885626,40.41851387012709,3.370715287830867e-33,5.0,-47.09,1.646109783506203,-47.74,1.9234,2.366,3.2173,0.7823,2.7931,3.0642,0
188097,npp,2067,1958,2.23865509033203,6.33582830429077,-10.7586860656738,3670176,2067,1528,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-04-15 02:08:41.151697,101.44730369142637,4.404774282542758,3.897536286584508,9.498201245515848e-26,9.0,-4.41,1.0,-5.6,1.4739,1.851,2.2532,1.0,2.2387,2.2387,0
188483,npp,640,589,4.98787641525269,6.33730459213257,-10.7563934326172,3670176,644,377,196611,3866787,624,lbr_monrovia_16_17,6.3375,-10.75833333,16,17,lbr_monrovia,2013-04-17 01:31:00.415886,97.45629190743523,59.38380207982208,49.60951975509647,4.826057196752136e-15,3.0,-59.38,2.3545700244418297,-59.83,1.6842,2.5452,3.1657,0.7272,2.8884,3.6274,0
