gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2411,0.555181086063385,6.33899068832397,-10.7290363311768,3670176,2384,1951,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.41200426375713,21.31176970956088,18.76422366431686,1.67587054769384e-31,11.0,21.3,1.0837787002826917,20.51,0.8352,1.0674,1.3854,0.9993,0.5941,0.5548,0
103601,npp,1667,1727,0.687761068344116,6.33790636062622,-10.7274045944214,3670176,1667,1312,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.71265488846402,17.540842649050973,15.47062133258249,4.553362911829547e-31,8.0,-17.54,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,0.688,0.6773,0
103838,npp,198,361,1.60879123210907,6.33432197570801,-10.7295274734497,3670176,199,200,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.77974821505138,64.11323803317113,52.77137577985238,4.0639395109422405e-26,2.0,-64.1,2.7445598364131496,-64.34,0.903,1.1256,1.8478,0.9476,1.2427,1.5245,0
104197,npp,40,1953,0.900179386138916,6.3382043838501,-10.7324485778809,3670176,40,1524,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-04-28 02:08:20.412776,95.83923978114333,4.700427227046303,4.1590920606025845,1.7909058384441863e-18,9.0,-4.7,1.0,-5.37,0.8622,1.0667,1.6509,1.0,0.9002,0.9002,0
108496,npp,2008,2178,1.46314072608948,6.33725357055664,-10.7280740737915,3670176,2008,1739,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.33994324351966,8.3652310065407,7.39768968769633,3.871032707424344e-24,10.0,8.35,1.0,8.0,0.8652,1.1167,1.5182,0.9552,1.4131,1.3976,0
109198,npp,1079,3092,1.39732778072357,6.33547353744507,-10.7311067581177,3670176,1079,2480,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92830699795034,49.0570483745803,41.9530901257505,2.586073021592827e-30,14.0,49.07,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,1.1088,1.1263,0
114757,npp,623,2847,0.879727482795715,6.33529710769653,-10.7269983291626,3670176,622,2294,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51137922002987,40.82105361850879,35.34423551254389,2.742198504885378e-28,13.0,40.81,1.4276677814245327,41.04,1.0103,1.3022,2.1042,0.8191,0.7707,0.7206,0
115234,npp,2037,3074,0.395923793315887,6.33631324768066,-10.7288646697998,3670176,2038,2468,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24811061746115,48.52977031286068,41.53632042893453,3.772006020658943e-29,14.0,48.53,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,0.5382,0.3191,0
121432,npp,1086,3307,0.93273913860321,6.33862733840942,-10.728889465332,3670176,1084,2654,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65595566325878,55.0511304254031,46.50140495424149,1.817885373096257e-09,15.0,55.06,2.0682789409984763,55.21,1.2025,1.4667,1.9335,0.7273,0.8085,0.6783,0
122118,npp,1292,567,0.779877841472626,6.34114933013916,-10.7319679260254,3670176,1291,358,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.5452712677915,59.90462195273927,49.96483294053333,5.3369834654920894e-33,3.0,-59.87,2.3545700244418297,-59.725,0.8274,1.3411,2.0949,0.7954,0.8283,0.6203,0
123728,npp,1912,1709,0.573224246501923,6.33852815628052,-10.7278022766113,3670176,1912,1296,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.6111857863576,18.559681090682925,16.36063210315518,3.3743684971614136e-05,8.0,-18.53,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,0.5783,0.5645,0
132076,npp,1814,1024,0.753908455371857,6.34012031555176,-10.7293434143066,3670176,1815,752,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.96845886231576,47.72603339372834,40.90899161320441,5.817752908845042e-18,5.0,-47.7,1.646109783506203,-47.59,0.8938,1.3715,1.8616,0.7778,0.6915,0.5864,0
132798,npp,943,1938,0.35709695518016804,6.33949613571167,-10.7258825302124,3670176,943,1509,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.36277869463038,5.6484853292500885,4.99744439603654,3.375143193925675e-33,9.0,-5.57,1.0,-5.37,0.8622,1.0667,1.6509,1.0,0.3571,0.3571,0
137280,npp,2811,3763,1.47977268695831,6.33682918548584,-10.7283153533936,3670176,2810,3035,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40706031600811,64.93341317920446,53.29332914008637,0.0004105812899547601,17.0,64.97,2.898275349237888,65.02,1.0853,1.6565,2.0851,0.6439,1.0057,0.9529,0
138438,npp,481,3311,1.34506857395172,6.33695459365845,-10.7279119491577,3670176,484,2658,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15062096753928,55.140251981514446,46.57071600473802,2.1392169534284536e-32,15.0,55.16,2.0682789409984763,55.21,1.2025,1.4667,1.9335,0.7273,1.0079,0.9782,0
139813,npp,501,2164,0.437635600566864,6.34024715423584,-10.7265939712524,3670176,501,1725,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-09-24 02:13:23.631912,-79.71915644007234,7.518514162793579,6.649696750531514,1.9954928566508998e-08,10.0,7.54,1.0,8.0,0.8652,1.1167,1.5182,0.9552,0.3876,0.418,0
142903,npp,1041,2158,1.50553596019745,6.33879327774048,-10.7285509109497,3670176,1041,1720,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.65888605390438,7.154965033605825,6.328106453251785,0.00029091246223259334,10.0,7.19,1.0,8.0,0.8652,1.1167,1.5182,0.9552,1.4555,1.4381,0
143700,npp,174,3074,1.16564440727234,6.33573436737061,-10.727653503418,3670176,172,2468,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07375261633267,48.5244457332458,41.53380804781573,9.233442975673977e-24,14.0,48.53,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,0.9768,0.9396,0
143889,npp,2546,2387,1.076627790927887,6.33929920196533,-10.7288446426392,3670176,2547,1930,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30794243270645,20.003231071273,17.62077870623077,1.3004321492388769e-30,11.0,20.03,1.0837787002826917,20.51,0.8352,1.0674,1.3854,0.9993,1.0752,1.0759,0
144085,npp,1840,1703,1.33963203430176,6.33649969100952,-10.7292718887329,3670176,1840,1291,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-10-16 02:00:42.702829,96.19723724883566,18.908803622719997,16.664862485098272,1.5381170306486349e-33,8.0,-18.86,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,1.3123,1.3192,0
148604,npp,2618,572,0.799193799495697,6.34017562866211,-10.7270822525024,3670176,2618,361,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.61596131651825,59.79337811137145,49.883950686042915,0.00015916561204251884,3.0,-59.76,2.3545700244418297,-59.725,0.8274,1.3411,2.0949,0.7954,0.8365,0.6357,0
149009,npp,115,2853,1.082502841949463,6.33861970901489,-10.7307720184326,3670176,116,2300,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65552601097218,41.026815467432286,35.51302043778787,6.5788864075377395e-09,13.0,41.04,1.4276677814245327,41.04,1.0103,1.3022,2.1042,0.8191,0.9128,0.8867,0
149402,npp,1769,1484,0.760915458202362,6.33481454849243,-10.7274007797241,3670176,1769,1113,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01378364200536,29.892691960378585,26.169183552997772,1.0586736024551233e-24,7.0,-29.88,1.184412938166907,-29.88,0.9815,1.3598,1.7766,0.7844,0.561,0.5969,0
149974,npp,1610,3084,0.354843586683273,6.33629131317139,-10.7276878356934,3670176,1609,2475,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63094866023553,48.80269812714449,41.75133081247327,3.3979548270435343e-32,14.0,48.83,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,0.5148,0.286,0
150161,npp,905,2396,0.406314343214035,6.33996820449829,-10.7256889343262,3670176,905,1938,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.9302732544657,20.485682579931417,18.042150607010797,4.952576817755754e-32,11.0,20.51,1.0837787002826917,20.51,0.8352,1.0674,1.3854,0.9993,0.4567,0.406,0
150715,npp,1810,349,0.963621199131012,6.33574676513672,-10.7305955886841,3670176,1813,191,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82903893908654,64.37675570994152,52.93052594567115,9.3975178958382e-19,2.0,-64.34,2.7445598364131496,-64.34,0.903,1.1256,1.8478,0.9476,1.0076,0.9131,0
150728,npp,706,3990,1.058317184448242,6.33506536483765,-10.7274675369263,3670176,709,3163,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.44344983549998,68.77695589637295,55.586404955929325,8.42428672840903e-27,18.0,68.8,3.5496478698597698,68.76,1.2621,1.568,2.0921,0.6803,0.9231,0.7199,0
154075,npp,2303,1936,0.590356141328812,6.33794784545898,-10.7305402755737,3670176,2303,1508,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.91181561880974,5.694325893918124,5.037697947895202,0.00038680925323409445,9.0,-5.68,1.0,-5.37,0.8622,1.0667,1.6509,1.0,0.5904,0.5904,0
154271,npp,1585,1252,0.855832636356354,6.33897972106934,-10.7317972183228,3670176,1587,934,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.35049451245044,39.71444581313383,34.43564093131893,9.661173517424276e-11,6.0,-39.72,1.4276677814245327,-39.625,0.89,1.1315,1.7428,0.9427,0.8736,0.8068,0
154877,npp,1421,2851,0.647184371948242,6.33807849884033,-10.728590965271,3670176,1420,2298,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78942745562654,40.97963396841165,35.47883601435959,4.622662755781856e-25,13.0,40.96,1.4276677814245327,41.04,1.0103,1.3022,2.1042,0.8191,0.6078,0.5301,0
155424,npp,2329,792,0.519595086574554,6.33726787567139,-10.7268896102905,3670176,2329,577,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.91647438993006,54.37965436022728,46.00695235832626,2.9204219705531164e-32,4.0,-54.4,1.9513309067639726,-54.26,0.8692,1.5039,2.5303,0.7093,0.5622,0.3685,0
155612,npp,1602,117,0.38939505815506,6.33870792388916,-10.731369972229,3670176,1605,54,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.58919817818392,68.37904828226996,55.36020565062232,4.100020075315029e-29,1.0,-68.39,3.3166247903554,-68.28,1.0591,1.6514,2.3848,0.6459,0.6862,0.2515,0
155626,npp,509,3759,1.20245170593262,6.33914709091187,-10.731858253479,3670176,507,3032,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19509877263224,64.90018305997181,53.273791669468054,3.623326601388272e-32,17.0,64.89,2.898275349237888,65.02,1.0853,1.6565,2.0851,0.6439,0.91,0.7743,0
155807,npp,2882,3081,0.944315493106842,6.33435916900635,-10.7270126342773,3670176,2884,2472,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08958976017293,48.74833690201946,41.713626069182865,4.0638886105936976e-30,14.0,48.74,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,0.8507,0.7612,0
156166,npp,1459,1707,0.718084275722504,6.33921527862549,-10.7305774688721,3670176,1459,1294,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.00150656858537,18.643886597471827,16.43526670855725,4.558440668450364e-20,8.0,-18.64,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,0.7171,0.7071,0
156528,npp,3067,340,0.965869069099426,6.33744955062866,-10.7291650772095,3670176,3066,185,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.48155302681361,64.4924636135452,53.01083871305416,2.1022384609095328e-05,2.0,-64.51,2.8345692104261015,-64.34,0.903,1.1256,1.8478,0.9476,1.0103,0.9153,0
156542,npp,1979,3983,1.35639870166779,6.33790969848633,-10.7308521270752,3670176,1978,3160,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14660245631892,68.70223853491942,55.55179795551663,1.9817977961196025e-16,18.0,68.69,3.3985290935932855,68.76,1.2621,1.568,2.0921,0.6803,1.0044,0.9227,0
168947,npp,587,334,1.17947661876678,6.34105205535889,-10.7296733856201,3670176,586,181,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.46966260014882,64.60228757909336,53.08011953101968,7.967896303923057e-05,2.0,-64.62,2.8345692104261015,-64.34,0.903,1.1256,1.8478,0.9476,1.0857,1.1177,0
169494,npp,434,1927,0.5323136448860171,6.33504056930542,-10.7286472320557,3670176,434,1498,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-09 02:07:05.716056,98.42051481680703,6.194637323369337,5.480183907662045,1.49532491201536e-19,9.0,-6.21,1.0,-5.37,0.8622,1.0667,1.6509,1.0,0.5323,0.5323,0
169669,npp,2784,1241,0.6240444779396059,6.3376636505127,-10.7259998321533,3670176,2782,923,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-10 01:48:13.625514,97.34207124077547,40.12974192976565,34.77968189477443,9.972515356900915e-27,6.0,-40.13,1.4276677814245327,-39.625,0.89,1.1315,1.7428,0.9427,0.7112,0.5883,0
169852,npp,2041,557,0.827434599399567,6.33620643615723,-10.7316541671753,3670176,2041,349,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.74387877506771,60.08441772173688,50.094890743674725,4.1481654776560116e-32,3.0,-60.1,2.3545700244418297,-59.725,0.8274,1.3411,2.0949,0.7954,0.8485,0.6581,0
170045,npp,228,3524,0.821061015129089,6.33808422088623,-10.7309093475342,3670176,230,2860,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74104035379997,60.23514743795303,50.203052040075846,3.031486956426712e-32,16.0,60.22,2.4157378735459294,60.57,1.015,1.2956,1.89,0.8233,0.8702,0.676,0
170219,npp,2594,2840,0.674774587154388,6.3385705947876,-10.732307434082,3670176,2595,2289,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78234419559632,40.56883880287408,35.142497938246905,3.1766852607563084e-33,13.0,40.55,1.4276677814245327,41.04,1.0103,1.3022,2.1042,0.8191,0.6272,0.5527,0
170401,npp,1881,2154,0.677895486354828,6.33624935150146,-10.7321453094482,3670176,1881,1716,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-14 02:13:18.750905,-77.29709279208711,6.967394215230271,6.163195609659442,1.6158042306110635e-32,10.0,6.96,1.0,8.0,0.8652,1.1167,1.5182,0.9552,0.6278,0.6475,0
170584,npp,1161,1469,0.4943867623806,6.33686542510986,-10.726767539978,3670176,1161,1101,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.99043851062854,30.57887399519477,26.75891278233042,8.029958088736321e-30,7.0,-30.59,1.184412938166907,-29.88,0.9815,1.3598,1.7766,0.7844,0.336,0.3878,0
170769,npp,442,780,0.574118256568909,6.34084892272949,-10.7294883728027,3670176,442,564,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.14485979501656,54.70164930327418,46.245815130276924,3.4643773288352127e-25,4.0,-54.71,2.0682789409984763,-54.26,0.8692,1.5039,2.5303,0.7093,0.6171,0.4072,0
170948,npp,2802,107,0.927225112915039,6.3371901512146,-10.7305879592896,3670176,2805,49,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.6926500398299,68.53866317775658,55.44909324062875,5.822928549006611e-19,1.0,-68.55,3.3166247903554,-68.28,1.0591,1.6514,2.3848,0.6459,0.8483,0.5989,0
170961,npp,1710,3748,0.960686147212982,6.34045553207397,-10.7320861816406,3670176,1708,3025,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.29136853872922,64.70061769862619,53.1462697620209,5.688049191106615e-27,17.0,64.69,2.898275349237888,65.02,1.0853,1.6565,2.0851,0.6439,0.8266,0.6186,0
171145,npp,1025,3070,0.697182714939117,6.33729553222656,-10.7313051223755,3670176,1027,2466,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35591472813863,48.424711758105325,41.45854792162066,1.148866758102406e-21,14.0,48.41,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,0.7099,0.562,0
171327,npp,315,2382,0.721082925796509,6.33959197998047,-10.7314805984497,3670176,315,1926,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-19 02:19:38.840452,-78.09537146306091,19.79670361441207,17.44291953210447,4.4703874063653724e-15,11.0,19.77,1.0837787002826917,20.51,0.8352,1.0674,1.3854,0.9993,0.7471,0.7206,0
171504,npp,2687,1699,0.527247965335846,6.33626461029053,-10.7280101776123,3670176,2687,1287,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.45979193730614,19.09515372154321,16.82984627190018,8.465001843793523e-08,8.0,-19.08,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,0.5343,0.5192,0
174665,npp,2814,1023,0.758329808712006,6.33906650543213,-10.7257118225098,3670176,2813,751,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.75459162459772,47.72425671563254,40.90345485826547,2.3376991165462113e-14,5.0,-47.74,1.646109783506203,-47.59,0.8938,1.3715,1.8616,0.7778,0.6942,0.5898,0
174858,npp,2101,345,0.961731374263763,6.34098720550537,-10.7322263717651,3670176,2103,189,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.675079956203,64.41216300143667,52.953035171515815,3.314978218065517e-22,2.0,-64.42,2.7445598364131496,-64.34,0.903,1.1256,1.8478,0.9476,1.0069,0.9114,0
174871,npp,998,3985,0.906917750835419,6.33548831939697,-10.7299003601074,3670176,999,3161,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26849095991074,68.74743858408075,55.57042052822274,1.272993671027842e-12,18.0,68.72,3.5496478698597698,68.76,1.2621,1.568,2.0921,0.6803,0.8804,0.617,0
175444,npp,1978,1939,0.978044629096985,6.33490753173828,-10.7275295257568,3670176,1978,1510,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-02-10 02:07:34.248402,96.04716443451039,5.495280286090442,4.8614859937846,2.205710043692467e-33,9.0,-5.51,1.0,-5.37,0.8622,1.0667,1.6509,1.0,0.978,0.978,0
175633,npp,1272,1255,1.19589984416962,6.33637285232544,-10.7309112548828,3670176,1272,936,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.88229669927729,39.59928587168635,34.33798841441677,3.6197551469504636e-34,6.0,-39.61,1.4276677814245327,-39.625,0.89,1.1315,1.7428,0.9427,1.1118,1.1274,0
180613,npp,2779,2408,0.883433759212494,6.33437919616699,-10.7277746200562,3670176,2778,1948,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.53767823410577,21.13740701486589,18.60951346904249,2.1033182887604703e-15,11.0,21.14,1.0837787002826917,20.51,0.8352,1.0674,1.3854,0.9993,0.8969,0.8828,0
180812,npp,2077,1724,0.914969503879547,6.33982801437378,-10.7301464080811,3670176,2077,1310,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.30734878860851,17.753201999777346,15.65417391571636,6.864819935212328e-23,8.0,-17.71,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,0.9056,0.901,0
181014,npp,1354,1039,1.37894201278687,6.33482074737549,-10.7286758422852,3670176,1353,763,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.9592439349539,47.23106063178985,40.512792751809805,8.865647608977089e-29,5.0,-47.22,1.646109783506203,-47.59,0.8938,1.3715,1.8616,0.7778,1.0712,1.0725,0
181421,npp,1924,3326,1.17324769496918,6.33620929718018,-10.7294321060181,3670176,1926,2674,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86383510045809,55.556703139762405,46.87152073064092,2.0617457087148822e-32,15.0,55.54,2.0682789409984763,55.21,1.2025,1.4667,1.9335,0.7273,0.9248,0.8533,0
182021,npp,2897,1272,0.834272503852844,6.33969116210938,-10.7263278961182,3670176,2899,950,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.45461935455906,38.985639419035174,33.82981010415371,2.5238332590308378e-29,6.0,-38.97,1.4276677814245327,-39.625,0.89,1.1315,1.7428,0.9427,0.8585,0.7865,0
182626,npp,2752,2870,0.81296443939209,6.33540153503418,-10.7277069091797,3670176,2750,2314,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43574238983106,41.66974177290734,36.039808530373946,8.906474785789887e-22,13.0,41.66,1.4867838833500562,41.04,1.0103,1.3022,2.1042,0.8191,0.7376,0.6659,0
186741,npp,1979,3106,1.42158854007721,6.33731412887573,-10.7305641174316,3670176,1978,2489,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66293976408018,49.49145223141966,42.29136184148072,1.4290879314114948e-21,14.0,49.49,1.7549928774784245,48.89,1.0499,1.3233,1.6215,0.8061,1.1227,1.1459,0
186938,npp,1265,2418,1.20587122440338,6.33755350112915,-10.7319478988647,3670176,1265,1957,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56580591174587,21.645729236439077,19.053860925634698,1.870903476169924e-27,11.0,21.66,1.0837787002826917,20.51,0.8352,1.0674,1.3854,0.9993,1.1945,1.2051,0
187125,npp,560,1733,1.19098925590515,6.33684206008911,-10.7302017211914,3670176,560,1318,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-10 02:02:19.488359,96.35612984230387,17.238566236960075,15.20508581388355,1.8688763768817626e-32,8.0,-17.21,1.0442604737599883,-18.37,0.8571,1.0832,1.4256,0.9848,1.1699,1.1728,0
187318,npp,2921,1047,1.49474108219147,6.33493185043335,-10.7310495376587,3670176,2921,769,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-11 01:43:30.895911,97.71393657009232,46.97623370666925,40.31605039630589,3.378840011340899e-33,5.0,-46.96,1.646109783506203,-47.59,0.8938,1.3715,1.8616,0.7778,1.1416,1.1626,0
187506,npp,2203,368,0.440789401531219,6.33918523788452,-10.7272291183472,3670176,2202,204,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-12 01:24:40.528931,97.51939579425412,63.97283345208282,52.6788934976071,1.4997886964475616e-31,2.0,-63.97,2.7445598364131496,-64.34,0.903,1.1256,1.8478,0.9476,0.8171,0.4177,0
188483,npp,639,593,1.093074083328247,6.34038925170898,-10.7283496856689,3670176,644,381,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-17 01:31:00.415886,97.4981267103557,59.29418336885824,49.547140919694755,4.706240441446553e-15,3.0,-59.29,2.3545700244418297,-59.725,0.8274,1.3411,2.0949,0.7954,0.9613,0.8694,0
188684,npp,1908,3561,0.825252890586853,6.33972406387329,-10.726450920105,3670176,1910,2890,196611,3866787,631,lbr_monrovia_23_17,6.3375,-10.72916667,23,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.74807115387074,61.01725089699698,50.735410216606674,2.1382550427735174e-18,16.0,61.01,2.5331140255951103,60.57,1.015,1.2956,1.89,0.8233,0.881,0.6794,0
