gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,357,2181,0.268211200833321,6.23934412002563,-10.7780828475952,3670176,357,1742,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.44024459077308,8.521309051954912,7.535435005284102,1.1083079761987953e-05,10.0,8.52,1.0,7.94,0.1713,0.2683,0.3801,0.8935,0.2396,0.2397,0
103601,npp,1682,1723,0.226617507636547,6.24436187744141,-10.776478767395,3670176,1683,1309,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.2623232961704,17.752311957784027,15.655725808887334,4.362711281041007e-31,8.0,-17.76,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.1815,0.189,0
103720,npp,942,1036,0.51012122631073,6.24214124679565,-10.7722463607788,3670176,941,761,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.71584906404979,47.31601909411357,40.586710001294314,2.2813883207603983e-29,5.0,-47.31,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.3584,0.3884,0
103838,npp,213,357,1.14731740951538,6.2419490814209,-10.7780742645264,3670176,215,197,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.59297284553561,64.20016032326086,52.82674690588317,3.9837964458170256e-26,2.0,-64.18,2.7445598364131496,-64.4,0.1046,0.3623,0.6487,0.6617,0.5258,0.7592,0
104079,npp,772,2636,0.31103926897049,6.23908376693726,-10.7783079147339,3670176,772,2126,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53869995115676,32.194484930937875,28.13532958364248,1.0158093435763055e-23,12.0,32.2,1.2365102219381485,31.735,0.1939,0.2372,0.3815,1.0107,0.2995,0.3144,0
104431,npp,1660,581,0.489576458930969,6.23936319351196,-10.7764511108398,3670176,1658,370,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.46134412728895,59.57878813503362,49.74584641851378,0.0001422321104451268,3.0,-59.56,2.3545700244418297,-59.78,0.1969,0.3072,0.4914,0.7803,0.3172,0.382,0
107782,npp,2923,1261,0.1536620445549488,6.24486112594604,-10.7753686904907,3670176,2923,941,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624432049721,39.391364772580985,34.16939193372174,3.673264110911895e-09,6.0,-39.38,1.4276677814245327,-39.74,0.1796,0.2708,0.3104,0.8853,0.1577,0.136,0
108496,npp,2023,2175,0.335960328578949,6.24247980117798,-10.7715730667114,3670176,2023,1735,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-05-19 02:14:21.938463,-77.89977307486464,8.173057132587724,7.227989607198303,3.616237165255774e-24,10.0,8.17,1.0,7.94,0.1713,0.2683,0.3801,0.8935,0.3074,0.3002,0
108843,npp,555,800,0.271441340446472,6.24060726165771,-10.7759838104248,3670176,554,586,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.6743589337671,54.194908217774994,45.86845892502696,3.014282589846284e-34,4.0,-54.18,1.9513309067639726,-54.385,0.1608,0.3194,0.4852,0.7506,0.2152,0.2037,0
109198,npp,1094,3089,0.308515101671219,6.2422046661377,-10.7738409042358,3670176,1095,2478,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-05-23 02:39:23.449414,-80.10829586577285,48.97326940939899,41.8875958548454,2.4644872671149213e-30,14.0,48.98,1.7549928774784245,48.8,0.1397,0.3018,0.391,0.7942,0.2435,0.245,0
114757,npp,638,2843,0.149969968944788,6.24259376525879,-10.7781267166138,3670176,637,2292,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72989567818371,40.66832047428963,35.21868991662958,2.5517799528825407e-28,13.0,40.66,1.4276677814245327,40.98,0.1925,0.3332,0.4172,0.7194,0.1114,0.1079,0
115234,npp,2052,3070,0.035084687173366505,6.2439022064209,-10.7776002883911,3670176,2054,2466,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.43074998605705,48.41740954415995,41.44818488863579,3.761797328259312e-29,14.0,48.41,1.7549928774784245,48.8,0.1397,0.3018,0.391,0.7942,0.0877,0.0279,0
121078,npp,549,1016,0.460584461688995,6.24176406860352,-10.777491569519,3670176,550,747,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.83978398373944,48.00536012703516,41.123739680545114,1.1801606926438241e-05,5.0,-47.96,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.3283,0.3507,0
121432,npp,1102,3304,0.315686672925949,6.23890447616577,-10.7752685546875,3670176,1100,2651,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35888077811654,54.96044528376131,46.434508964531084,2.1170838405492004e-09,15.0,54.99,2.0682789409984763,55.235,0.1529,0.3731,0.4403,0.6426,0.212,0.2028,0
132076,npp,1830,1021,0.222978301346302,6.23880243301392,-10.7725124359131,3670176,1830,750,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.08611720666832,47.82044043823606,40.98321507555078,5.359038235883521e-18,5.0,-47.8,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.1839,0.1698,0
137280,npp,2826,3760,0.6167342662811279,6.24470138549805,-10.7729215621948,3670176,2826,3033,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23153786019321,64.87177058456878,53.25452917641508,0.0004044699646011124,17.0,64.91,2.898275349237888,64.96,0.2188,0.4014,0.513,0.5972,0.314,0.3683,0
138438,npp,496,3307,0.681946575641632,6.24156093597412,-10.7719888687134,3670176,500,2655,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48408643716786,55.04079160264071,46.49748694802244,2.109487027665889e-32,15.0,55.06,2.0682789409984763,55.235,0.1529,0.3731,0.4403,0.6426,0.3891,0.4382,0
145682,npp,125,3529,0.1060109063982964,6.24452304840088,-10.7729253768921,3670176,123,2864,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48309597544981,60.31143484458673,50.245200927390236,8.800759538015542e-09,16.0,60.33,2.4157378735459294,60.54,0.1008,0.2513,0.3587,0.9539,0.1796,0.1011,0
148604,npp,2634,568,0.1790141835808754,6.24048757553101,-10.7766427993774,3670176,2633,358,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-11-08 01:29:33.250769,97.70493598942838,59.88069760708771,49.94408226502019,0.000155487002024603,3.0,-59.85,2.3545700244418297,-59.78,0.1969,0.3072,0.4914,0.7803,0.1853,0.1397,0
149974,npp,1625,3080,0.2066732496023178,6.24351167678833,-10.7772560119629,3670176,1625,2472,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.80614711605836,48.686970567048576,41.6607488400636,3.437551879363961e-32,14.0,48.71,1.7549928774784245,48.8,0.1397,0.3018,0.391,0.7942,0.1855,0.1641,0
150161,npp,921,2392,0.1803271882236004,6.24008369445801,-10.776198387146,3670176,921,1935,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.24866342783922,20.28249537516401,17.864924496475997,5.096990989087824e-32,11.0,20.3,1.0837787002826917,20.56,0.1696,0.2049,0.2962,1.1701,0.2171,0.211,0
154075,npp,2318,1933,0.1651051603257656,6.24323844909668,-10.7733306884766,3670176,2318,1505,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.76688227340429,5.846544515952182,5.172250997864403,0.0003836702246695015,9.0,-5.86,1.0,-5.625,0.2007,0.2397,0.313,1.0,0.1651,0.1651,0
154877,npp,1436,2848,0.1041763089597225,6.24402570724487,-10.7722616195679,3670176,1436,2295,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00754354400543,40.870244821163105,35.38896114528238,4.599295255371575e-25,13.0,40.85,1.4276677814245327,40.98,0.1925,0.3332,0.4172,0.7194,0.0793,0.0749,0
155424,npp,2344,788,0.0663686990737915,6.24481439590454,-10.7768249511719,3670176,2344,573,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.65777835533572,54.50532179807785,46.10007613739514,3.0044800120815454e-32,4.0,-54.51,1.9513309067639726,-54.385,0.1608,0.3194,0.4852,0.7506,0.1101,0.0498,0
155612,npp,1618,114,0.0517571941018105,6.23994493484497,-10.7754011154175,3670176,1621,52,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-16 01:17:01.612683,97.66902719005984,68.43104197834802,55.38981606781392,3.7886289767400396e-29,1.0,-68.44,3.3166247903554,-68.34,0.0518,0.1649,0.3418,1.4538,0.2056,0.0752,0
155626,npp,525,3756,0.388129621744156,6.24046277999878,-10.7775812149048,3670176,523,3030,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28403463519435,64.84837094568356,53.24105550953254,3.6893326787401467e-32,17.0,64.84,2.898275349237888,64.96,0.2188,0.4014,0.513,0.5972,0.2351,0.2318,0
156166,npp,1474,1704,0.2027961537241936,6.24485158920288,-10.773754119873,3670176,1475,1291,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.52761737064972,18.803994102403486,16.575194577231883,4.7231282984726195e-20,8.0,-18.81,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.1587,0.1692,0
156530,npp,10,336,0.07759252190589899,6.24502849578857,-10.7767896652222,3670176,10,183,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.59764092663245,64.56405544435889,53.05597023740473,2.197335384722162e-05,2.0,-64.58,2.8345692104261015,-64.4,0.1046,0.3623,0.6487,0.6617,0.1393,0.0513,0
156542,npp,1995,3981,0.373270988464355,6.24006223678589,-10.7730197906494,3670176,1994,3158,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23434360171632,68.66630854128738,55.53116097497582,2.0246017775191759e-16,18.0,68.66,3.3985290935932855,68.82,0.1749,0.5245,0.7224,0.457,0.1952,0.1706,0
168947,npp,603,330,0.648655891418457,6.24209308624268,-10.7771978378296,3670176,602,179,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.55399806560625,64.67098999578192,53.12330893179544,7.851792142560885e-05,2.0,-64.69,2.8345692104261015,-64.4,0.1046,0.3623,0.6487,0.6617,0.3408,0.4292,0
169494,npp,449,1923,0.177783440798521,6.24139881134033,-10.7775812149048,3670176,449,1495,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-09 02:07:07.495336,99.98371960105327,6.417072908542011,5.676774049687424,1.4763151166929778e-19,9.0,-6.44,1.0,-5.625,0.2007,0.2397,0.313,1.0,0.1778,0.1778,0
169669,npp,2799,1237,0.258738204836845,6.24373006820679,-10.7741956710815,3670176,2798,920,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.56186740143596,40.2742793178575,34.898619946758856,9.934716817413965e-27,6.0,-40.28,1.4276677814245327,-39.74,0.1796,0.2708,0.3104,0.8853,0.2313,0.2291,0
169852,npp,2056,554,0.1546478848904371,6.242506980896,-10.7736387252808,3670176,2056,346,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.87213856319732,60.14968032469815,50.13959739696411,4.1803632753538966e-32,3.0,-60.17,2.3545700244418297,-59.78,0.1969,0.3072,0.4914,0.7803,0.1749,0.1207,0
170045,npp,244,3521,0.0953558553010225,6.23892545700073,-10.7780981063843,3670176,246,2858,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83730775517857,60.16822211927051,50.15690630336596,3.0276951283755206e-32,16.0,60.16,2.4157378735459294,60.54,0.1008,0.2513,0.3587,0.9539,0.1752,0.091,0
170219,npp,2609,2837,0.0809199549257755,6.24478960037231,-10.7752666473389,3670176,2611,2286,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37676392745388,40.44079186847261,35.03713550208939,3.1912842156078165e-33,13.0,40.43,1.4276677814245327,40.98,0.1925,0.3332,0.4172,0.7194,0.063,0.0582,0
170401,npp,1896,2151,0.045417577028274494,6.2417163848877,-10.7746982574463,3670176,1896,1713,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-14 02:13:20.530185,-78.68127568582364,6.792915315845773,6.009000294443108,1.6318463275821886e-32,10.0,6.78,1.0,7.94,0.1713,0.2683,0.3801,0.8935,0.0169,0.0406,0
170584,npp,1176,1465,0.0375010222196579,6.24350833892822,-10.7759580612183,3670176,1176,1099,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.29786788621736,30.759207792608674,26.91268450300132,8.182012993790141e-30,7.0,-30.77,1.184412938166907,-30.02,0.1354,0.2032,0.308,1.1796,0.0998,0.0442,0
170769,npp,458,776,0.005911275744438005,6.24067449569702,-10.7777738571167,3670176,457,560,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.83868375932788,54.81525015132803,46.329689546032434,3.547960007125412e-25,4.0,-54.82,2.0682789409984763,-54.385,0.1608,0.3194,0.4852,0.7506,0.0882,0.0044,0
170948,npp,2818,103,0.1987638249993324,6.23891735076904,-10.7781038284302,3670176,2821,47,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-17 01:16:51.337454,97.7716533315436,68.5984872464697,55.483010419232905,5.983994753270321e-19,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1040,3066,0.046563446521759005,6.24231863021851,-10.7738780975342,3670176,1043,2464,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.5383025564864,48.30868914280969,41.36758447357794,1.1596312544499954e-21,14.0,48.29,1.7549928774784245,48.8,0.1397,0.3018,0.391,0.7942,0.0943,0.037,0
171327,npp,330,2379,0.11801705230027437,6.24477767944336,-10.7742795944214,3670176,330,1923,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.5638552993956,19.63975018303465,17.30585472084415,4.5257378275373155e-15,11.0,19.61,1.0837787002826917,20.56,0.1696,0.2049,0.2962,1.1701,0.1596,0.1381,0
171504,npp,2702,1695,0.0694628395140171,6.24274206161499,-10.7775430679321,3670176,2702,1284,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-01-20 02:00:52.070137,95.99867793618742,19.29760317009747,17.006668669053052,8.638255686601493e-08,8.0,-19.3,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.031,0.0579,0
174474,npp,466,1706,0.317702785134315,6.23965978622437,-10.774317741394,3670176,466,1293,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.31100022770607,18.680466224315584,16.465898870781636,1.1815572118551057e-05,8.0,-18.7,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.2687,0.265,0
174871,npp,1013,3983,0.027296110987663297,6.24349308013916,-10.7715120315552,3670176,1015,3159,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.38096190963547,68.71040546827567,55.54917296621931,1.2600335866006766e-12,18.0,68.69,3.3985290935932855,68.82,0.1749,0.5245,0.7224,0.457,0.0934,0.0125,0
175444,npp,1993,1935,0.325698778033257,6.24123382568359,-10.7764377593994,3670176,1993,1506,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-02-10 02:07:36.027681,97.89102541185781,5.710477224773503,5.051715143102491,2.1830097600146586e-33,9.0,-5.74,1.0,-5.625,0.2007,0.2397,0.313,1.0,0.3257,0.3257,0
175633,npp,1287,1252,0.42693105340004,6.24148416519165,-10.7723016738892,3670176,1287,933,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.10367898446115,39.707243969566484,34.42701367134067,3.6080538433149477e-34,6.0,-39.72,1.4276677814245327,-39.74,0.1796,0.2708,0.3104,0.8853,0.3491,0.378,0
175824,npp,575,569,0.875336587429047,6.24085426330566,-10.771897315979,3670176,580,359,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-02-12 01:29:57.100847,97.57727108669843,59.81824252298231,49.90280234766471,1.1680032243838002e-32,3.0,-59.83,2.3545700244418297,-59.78,0.1969,0.3072,0.4914,0.7803,0.481,0.683,0
180613,npp,2794,2404,0.2189478948712349,6.24135494232178,-10.7781457901001,3670176,2794,1945,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-08 02:20:39.272150,-79.99566607569618,20.927025345419214,18.42620424169141,2.048207001878131e-15,11.0,20.93,1.0837787002826917,20.56,0.1696,0.2049,0.2962,1.1701,0.2527,0.2562,0
180812,npp,2093,1721,0.344405308365822,6.23819828033447,-10.773868560791,3670176,2092,1307,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.68039654357099,17.90689749522847,15.788642634721441,6.722225225974526e-23,8.0,-17.87,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.2943,0.2873,0
181014,npp,1369,1035,0.326206251978874,6.24161958694458,-10.7765789031982,3670176,1369,760,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.13968227472745,47.353776282931086,40.60962285287418,8.654984702967536e-29,5.0,-47.35,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.2466,0.2484,0
181421,npp,1939,3323,0.418136596679688,6.2435884475708,-10.773045539856,3670176,1941,2671,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01733990355056,55.48597580101234,46.81956302558604,1.9966635382683868e-32,15.0,55.47,2.0682789409984763,55.235,0.1529,0.3731,0.4403,0.6426,0.2615,0.2687,0
182021,npp,2913,1268,0.26922468841075897,6.23941898345947,-10.7743425369263,3670176,2914,947,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-15 01:49:25.470015,98.60827123200431,39.12916103059721,33.9485215493713,2.4806750540494717e-29,6.0,-39.12,1.4276677814245327,-39.74,0.1796,0.2708,0.3104,0.8853,0.2386,0.2383,0
182432,npp,386,3549,0.681379914283752,6.24420022964478,-10.7745876312256,3670176,389,2881,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.00965554640459,60.78218595498434,50.56651436793505,1.914987141718385e-26,16.0,60.76,2.4157378735459294,60.54,0.1008,0.2513,0.3587,0.9539,0.4177,0.6499,0
182626,npp,2767,2866,0.252032846212387,6.24285840988159,-10.7768974304199,3670176,2766,2311,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65330597411943,41.53063414772309,35.92594527859277,8.854757234954247e-22,13.0,41.51,1.4867838833500562,40.98,0.1925,0.3332,0.4172,0.7194,0.1851,0.1813,0
186338,npp,1424,813,0.31269645690918,6.23931121826172,-10.7760000228882,3670176,1428,602,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.68607739502993,53.83005014796955,45.59571318663594,1.4918438186560602e-17,4.0,-53.83,1.9513309067639726,-54.385,0.1608,0.3194,0.4852,0.7506,0.2363,0.2347,0
186741,npp,1994,3103,0.36233825981616996,6.24422121047974,-10.7737493515015,3670176,1994,2487,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.84087660780344,49.40664010682619,42.22530326774602,1.3654675845025502e-21,14.0,49.4,1.7549928774784245,48.8,0.1397,0.3018,0.391,0.7942,0.2742,0.2878,0
186938,npp,1280,2414,0.207541324198246,6.24159526824951,-10.7753820419312,3670176,1280,1953,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.31416603592702,21.454684079875136,18.887567952290304,1.7866740506895367e-27,11.0,21.45,1.0837787002826917,20.56,0.1696,0.2049,0.2962,1.1701,0.2422,0.2428,0
187125,npp,575,1730,0.389892220497131,6.24228429794312,-10.7731304168701,3670176,575,1315,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-04-10 02:02:21.267587,96.93854858507322,17.393334014206832,15.340599996036781,1.7917344177205042e-32,8.0,-17.38,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.3379,0.3252,0
187318,npp,2936,1044,0.412136077880859,6.24036455154419,-10.7726755142212,3670176,2936,766,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.89354370132011,47.06888796092576,40.38928862394388,3.258248235685406e-33,5.0,-47.05,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.2988,0.3138,0
188483,npp,655,589,0.696240425109863,6.24058675765991,-10.7773656845093,3670176,660,378,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.58868022319828,59.380967141691464,49.60738955675234,4.734578633373361e-15,3.0,-59.38,2.3545700244418297,-59.78,0.1969,0.3072,0.4914,0.7803,0.4049,0.5433,0
192257,npp,525,1502,0.307633608579636,6.24481868743896,-10.7745237350464,3670176,525,1126,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.13350194793497,29.062708627500864,25.463401007864032,5.860900350101259e-22,7.0,-29.03,1.184412938166907,-30.02,0.1354,0.2032,0.308,1.1796,0.3279,0.3629,0
192441,npp,2881,814,0.326026514172554,6.24079608917236,-10.7733068466187,3670176,2884,602,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-05-08 01:37:31.343988,98.28193252130252,53.80259574924007,45.57969089826198,3.307765533604223e-27,4.0,-53.8,1.9513309067639726,-54.385,0.1608,0.3194,0.4852,0.7506,0.2431,0.2447,0
193375,npp,1299,1042,0.51598396897316,6.24271774291992,-10.7762880325317,3670176,1301,765,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.2758410786447,47.12466313865622,40.43605570784562,8.529164654377626e-29,5.0,-47.12,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.3619,0.3929,0
193565,npp,2544,4007,0.635201513767242,6.23999881744385,-10.7730827331543,3670176,2549,3171,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-05-14 03:05:20.184703,-79.0344258614797,69.06645494350329,55.7612360906117,1.7149695829737824e-29,18.0,69.06,3.5496478698597698,68.82,0.1749,0.5245,0.7224,0.457,0.2709,0.2903,0
199153,npp,2593,1032,0.564578741788864,6.24332284927368,-10.7727079391479,3670176,2595,758,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-06-14 01:43:50.813269,98.22032210775544,47.462134264648256,40.69802335242507,2.018086762465731e-23,5.0,-47.44,1.646109783506203,-47.64,0.1611,0.3148,0.4406,0.7614,0.3914,0.4299,0
214198,npp,3030,2620,0.434148162603378,6.23900127410889,-10.7730007171631,3670176,3030,2115,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.26674412420627,31.486984760694316,27.530513902666787,1.658507218299087e-06,12.0,31.49,1.2365102219381485,31.735,0.1939,0.2372,0.3815,1.0107,0.399,0.4388,0
216334,npp,1437,1700,0.27071417868137404,6.24287986755371,-10.7732496261597,3670176,1437,1288,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.67218606040879,19.01007058378936,16.753109357833257,1.379748477660261e-20,8.0,-19.03,1.0442604737599883,-18.505,0.1859,0.2874,0.3454,0.8341,0.2238,0.2258,0
216683,npp,3064,335,0.1608252041041851,6.24102306365967,-10.7741689682007,3670176,3064,182,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-07-17 01:24:49.317411,97.8626721374128,64.6218208489507,53.0852066776809,7.953214470613647e-06,2.0,-64.6,2.8345692104261015,-64.4,0.1046,0.3623,0.6487,0.6617,0.1687,0.1064,0
221616,npp,130,120,0.355357587337494,6.24554586410522,-10.7775926589966,3670176,134,56,196611,3866787,1494,lbr_monrovia_12_40,6.24166667,-10.775,12,40,lbr_monrovia,2013-08-13 01:19:11.414079,97.73727407554489,68.34125334234172,55.33736781227722,6.813751418116276e-19,1.0,-68.34,3.3166247903554,-68.34,0.0518,0.1649,0.3418,1.4538,0.2971,0.5166,0
