gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2400,5.88967704772949,6.3134617805481,-10.8159742355347,3670176,2390,1941,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86406997347625,20.707781109792748,18.23796667194139,1.6178419896878661e-31,11.0,20.72,1.0837787002826917,20.03,3.1324,5.8897,9.8303,1.1994,7.0643,7.0643,0
108145,npp,367,3536,7.86936712265015,6.31429147720337,-10.8193693161011,3670176,372,2871,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-05-17 02:51:59.025277,-79.51394060039314,60.465801317796064,50.35910927057645,8.109906940568808e-12,16.0,60.48,2.4157378735459294,60.34,2.209,5.2894,7.8426,1.3356,8.1323,10.51,0
108496,npp,2014,2166,4.76430702209473,6.31010293960571,-10.815315246582,3670176,2014,1727,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-05-19 02:14:20.159226,-77.69133903295379,7.682750686441467,6.794975813234951,3.594501042365051e-24,10.0,7.65,1.0,7.13,2.0312,4.7643,9.0684,1.4828,7.0643,7.0643,0
109198,npp,1084,3080,1.0855962634086609,6.3154730796814,-10.814661026001,3670176,1083,2472,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6610102621877,48.700217954912475,41.674426415655596,2.5442218245113175e-30,14.0,48.71,1.7549928774784245,48.53,4.0896,7.3356,11.0305,0.963,3.5031,1.0455,0
115591,npp,2928,1002,6.504065990448,6.31319904327393,-10.8191356658936,3670176,2931,738,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.65959288710965,48.414760725088925,41.4434286514768,4.3889743467742914e-13,5.0,-48.4,1.7549928774784245,-47.98,4.3693,7.8316,12.0234,0.902,6.3079,5.8668,0
121078,npp,539,1008,17.6352005004883,6.31339693069458,-10.8165845870972,3670176,538,741,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.87706733527646,48.250080772719926,41.31596912990597,1.1584828439406923e-05,5.0,-48.22,1.7549928774784245,-47.98,4.3693,7.8316,12.0234,0.902,12.6504,15.9074,0
121249,npp,2888,331,0.861582636833191,6.31336450576782,-10.8162517547607,3670176,2888,179,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-07-14 01:23:24.886214,97.43963790919894,64.71588261955304,53.14400379275584,8.951497634219639e-13,2.0,-64.67,2.8345692104261015,-64.58,3.8731,6.291,10.3862,1.1229,5.1489,0.9675,0
121942,npp,2020,1238,18.4834327697754,6.31422424316406,-10.8167419433594,3670176,2021,921,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.2562694341808,40.27271272762004,34.89396752607406,1.3116295864830065e-28,6.0,-40.25,1.4276677814245327,-40.075,3.6256,7.4575,13.7157,0.9473,14.7874,17.5091,0
122118,npp,1299,557,6.58095693588257,6.30887222290039,-10.8147087097168,3670176,1301,348,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-07-19 01:29:43.192115,97.98186704825258,60.12538962069066,50.11670500126266,5.1798527843169454e-33,3.0,-60.1,2.3545700244418297,-59.96,3.2952,7.4037,13.8524,0.9542,6.7149,6.2793,0
122660,npp,1156,2154,3.91006970405579,6.31495571136475,-10.8131809234619,3670176,1156,1715,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.18547753975548,6.933365546366482,6.132655250649915,1.233154320004279e-31,10.0,6.96,1.0,7.13,2.0312,4.7643,9.0684,1.4828,6.2101,5.7977,0
132620,npp,1661,2612,1.98439466953278,6.31394147872925,-10.8143358230591,3670176,1661,2109,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.2316352836574,31.094264663756885,27.199405099796554,1.543963091235931e-29,12.0,31.13,1.2365102219381485,31.17,3.8981,6.9559,10.8876,1.0156,3.0438,2.0153,0
132798,npp,949,1926,3.44278597831726,6.31357049942017,-10.8195962905884,3670176,949,1498,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.43420262497976,6.286795103255147,5.561699939023966,3.267348637085201e-33,9.0,-6.26,1.0,-6.09,4.4285,7.0643,12.124,1.0,3.4428,3.4428,0
133355,npp,753,3528,0.359871655702591,6.31500768661499,-10.8140573501587,3670176,756,2863,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-08-21 02:51:16.074997,-80.04387987364652,60.27823582929088,50.23214969266918,4.88596477969493e-32,16.0,60.31,2.4157378735459294,60.34,2.209,5.2894,7.8426,1.3356,5.0237,0.4806,0
137280,npp,2817,3752,26.0116081237793,6.31428527832031,-10.8162355422974,3670176,2821,3027,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52882606944262,64.72301333474404,53.16092105028213,0.0004027880417525463,17.0,64.76,2.898275349237888,64.84,3.2519,4.416,9.5372,1.5997,14.5155,41.6115,0
138438,npp,487,3299,4.003596544265751,6.31070947647095,-10.814227104187,3670176,487,2645,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88979940417256,54.83622089265303,46.34660793311268,2.0758293895178932e-32,15.0,54.86,2.0682789409984763,54.96,3.2498,5.487,9.5379,1.2875,6.3471,5.1545,0
142903,npp,1047,2146,1.76018989086151,6.31157064437866,-10.8154363632202,3670176,1047,1708,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-10-10 02:13:12.701440,-79.75689702248785,6.459471852649984,5.713588579932991,0.00028413958281348447,10.0,6.49,1.0,7.13,2.0312,4.7643,9.0684,1.4828,4.0602,2.6099,0
143700,npp,180,3062,11.030481338501,6.31176805496216,-10.8170309066772,3670176,181,2460,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74563321133854,48.168104447214276,41.254284808257786,8.567876467381392e-24,14.0,48.17,1.7549928774784245,48.53,4.0896,7.3356,11.0305,0.963,9.1697,10.6226,0
144691,npp,1695,3293,6.1304783821106,6.31197023391724,-10.8183584213257,3670176,1693,2640,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-10-19 02:44:40.011497,-79.68398914082336,54.70137955620125,46.24190797588803,2.160373583787337e-30,15.0,54.71,2.0682789409984763,54.96,3.2498,5.487,9.5379,1.2875,7.3755,7.8928,0
149009,npp,121,2841,0.888609826564789,6.31144237518311,-10.8181867599487,3670176,121,2290,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23678785343472,40.5733202143601,35.140661780156684,5.992885239219206e-09,13.0,40.59,1.4276677814245327,40.62,3.0816,6.0951,9.8676,1.159,3.4175,1.0299,0
149402,npp,1774,1472,12.1919918060303,6.3130931854248,-10.814845085144,3670176,1774,1104,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.50114333265843,30.46341432065827,26.656663435795345,9.923125355679834e-25,7.0,-30.44,1.184412938166907,-30.35,3.5235,8.2078,11.9212,0.8607,10.4282,10.4935,0
149591,npp,1055,785,2.80362606048584,6.31298828125,-10.8164987564087,3670176,1053,569,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.63237740482084,54.61363665364024,46.17339914406861,1.0936520759054638e-30,4.0,-54.59,1.9513309067639726,-54.59,4.5707,8.7092,11.9094,0.8111,4.0379,2.2741,0
150161,npp,911,2383,6.25509309768677,6.31420564651489,-10.8187236785889,3670176,911,1927,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9355875946625,19.811235326774142,17.453809589766543,5.019514842661715e-32,11.0,19.82,1.0837787002826917,20.03,3.1324,5.8897,9.8303,1.1994,7.4015,7.5026,0
154075,npp,2309,1925,10.2144289016724,6.31072235107422,-10.8175773620605,3670176,2309,1497,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-08 02:07:16.072945,99.74597996435882,6.2921565391768235,5.5661359473869,0.0003787662155164113,9.0,-6.32,1.0,-6.09,4.4285,7.0643,12.124,1.0,10.2144,10.2144,0
154271,npp,1591,1240,1.49385094642639,6.31047248840332,-10.8167381286621,3670176,1591,923,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-09 01:48:25.749240,97.91184293674962,40.16817501631857,34.80976244463288,8.869465281323523e-11,6.0,-40.17,1.4276677814245327,-40.075,3.6256,7.4575,13.7157,0.9473,2.8872,1.4151,0
154463,npp,867,557,1.24601566791534,6.31180906295776,-10.8168754577637,3670176,869,350,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-10 01:29:35.426140,97.93610149494401,60.0892488217308,50.09617174631956,6.103057877645667e-19,3.0,-60.1,2.3545700244418297,-59.96,3.2952,7.4037,13.8524,0.9542,4.4491,1.1889,0
154877,npp,1427,2840,0.401612997055054,6.31385564804077,-10.8156442642212,3670176,1428,2288,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.65263475038904,40.56622828062239,35.13919648724012,4.364090472197912e-25,13.0,40.55,1.4276677814245327,40.62,3.0816,6.0951,9.8676,1.159,3.0764,0.4655,0
155424,npp,2335,780,8.5111780166626,6.30899667739868,-10.8146362304688,3670176,2332,564,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.63896092147453,54.69849177695102,46.24314753376496,2.985082405628172e-32,4.0,-54.71,2.0682789409984763,-54.59,4.5707,8.7092,11.9094,0.8111,6.9686,6.9037,0
155612,npp,1607,105,3.90045642852783,6.31506586074829,-10.8197507858276,3670176,1608,48,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.42964158306305,68.57543463963432,55.47254277693816,4.3002827851653086e-29,1.0,-68.59,3.3166247903554,-68.47,3.4395,5.9591,7.4019,1.1855,6.4436,4.6239,0
155626,npp,516,3749,0.552231013774872,6.30888843536377,-10.8142395019531,3670176,518,3025,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.58140917864152,64.71779448818351,53.15885794574216,3.665330107887749e-32,17.0,64.71,2.898275349237888,64.84,3.2519,4.416,9.5372,1.5997,5.7312,0.8834,0
156166,npp,1465,1695,3.53340649604797,6.3114070892334,-10.8197021484375,3670176,1465,1284,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.00100068371422,19.31238963370414,17.019473423649703,4.9344752031393495e-20,8.0,-19.3,1.0442604737599883,-18.835,3.3336,5.5385,6.8717,1.2755,5.1443,4.5069,0
156542,npp,1986,3973,5.94077920913696,6.30999517440796,-10.8175458908081,3670176,1989,3154,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4973277231097,68.53509017071686,55.45635883148628,2.1433163990412803e-16,18.0,68.53,3.3985290935932855,68.57,1.8925,3.9471,7.0504,1.7898,7.651,10.6326,0
168947,npp,594,323,12.9533653259277,6.31146001815796,-10.8158073425293,3670176,597,174,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.85806514975445,64.79853990411267,53.20367034387448,7.602789030089283e-05,2.0,-64.82,2.8345692104261015,-64.58,3.8731,6.291,10.3862,1.1229,9.4147,14.5456,0
169494,npp,439,1915,25.4131031036377,6.31458711624146,-10.8142004013062,3670176,439,1487,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.07105608451009,6.900116645108347,6.1036717242658876,1.395483821553712e-19,9.0,-6.9,1.0,-6.09,4.4285,7.0643,12.124,1.0,25.4131,25.4131,0
169669,npp,2790,1229,6.57140922546387,6.31222438812256,-10.8184413909912,3670176,2790,913,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.20579903909339,40.572178791082976,35.14370559735394,9.468346155150094e-27,6.0,-40.59,1.4276677814245327,-40.075,3.6256,7.4575,13.7157,0.9473,6.4437,6.225,0
169852,npp,2046,545,10.5042476654053,6.3131103515625,-10.818886756897,3670176,2044,339,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.54057182485829,60.34893344296947,50.276499452904375,4.0476434751398304e-32,3.0,-60.36,2.4157378735459294,-59.96,3.2952,7.4037,13.8524,0.9542,8.3478,10.0228,0
170045,npp,234,3512,5.10127305984497,6.31143569946289,-10.818097114563,3670176,233,2850,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5142973885243,59.97745742710074,50.02578706005673,2.934659755218161e-32,16.0,59.96,2.3545700244418297,60.34,2.209,5.2894,7.8426,1.3356,6.9844,6.813,0
170219,npp,2600,2828,5.55571031570435,6.3114447593689,-10.8185997009277,3670176,2600,2278,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.36088569958667,40.11590531903889,34.76969867823112,3.15025194737291e-33,13.0,40.1,1.4276677814245327,40.62,3.0816,6.0951,9.8676,1.159,6.6865,6.4392,0
170401,npp,1886,2142,6.88306093215942,6.31577062606812,-10.817834854126,3670176,1886,1704,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-14 02:13:18.750905,-74.259913640107,6.302240130562279,5.575361729927997,1.6381274521081326e-32,10.0,6.26,1.0,7.13,2.0312,4.7643,9.0684,1.4828,9.1831,10.206,0
170584,npp,1167,1456,2.16012454032898,6.31002235412598,-10.8197393417358,3670176,1166,1092,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.4058469096313,31.17626099382459,27.268252986724928,8.36313318192875e-30,7.0,-31.18,1.2365102219381485,-30.35,3.5235,8.2078,11.9212,0.8607,2.1734,1.8592,0
170769,npp,448,768,8.62344074249268,6.31175422668457,-10.8142518997192,3670176,452,552,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.86542824569634,55.005083791997926,46.469814817248256,3.668445069983944e-25,4.0,-55.02,2.0682789409984763,-54.59,4.5707,8.7092,11.9094,0.8111,7.0229,6.9948,0
170948,npp,2807,95,5.98374462127686,6.31303644180298,-10.8201169967651,3670176,2808,43,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.53036324770241,68.73610485428075,55.56148293566539,6.298697328584188e-19,1.0,-68.75,3.3985290935932855,-68.47,3.4395,5.9591,7.4019,1.1855,7.0716,7.0936,0
171145,npp,1031,3058,8.64397048950195,6.31053733825684,-10.8143701553345,3670176,1031,2457,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.03377831732573,48.068084099624116,41.178693372849516,1.219675656081573e-21,14.0,48.06,1.7549928774784245,48.53,4.0896,7.3356,11.0305,0.963,7.8099,8.3243,0
171327,npp,321,2371,4.68277645111084,6.31436157226562,-10.8190593719482,3670176,321,1917,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05118688739218,19.191897229994733,16.914708667109736,4.829050023635747e-15,11.0,19.18,1.0442604737599883,20.03,3.1324,5.8897,9.8303,1.1994,5.9086,5.6167,0
171504,npp,2693,1688,7.19742345809937,6.31053256988525,-10.8166961669922,3670176,2693,1277,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.53521868421733,19.664110544601602,17.32673102704096,9.194221937705182e-08,8.0,-19.69,1.0837787002826917,-18.835,3.3336,5.5385,6.8717,1.2755,8.5951,9.1804,0
174665,npp,2820,1012,17.5634212493896,6.31401538848877,-10.8140964508057,3670176,2821,744,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-02-06 01:42:23.924045,97.94004385931429,48.09533089504283,41.195261695729755,2.1629261366169484e-14,5.0,-48.09,1.646109783506203,-47.98,4.3693,7.8316,12.0234,0.902,12.9763,15.8427,0
174871,npp,1004,3974,2.29891133308411,6.31007528305054,-10.8141603469849,3670176,1002,3155,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.10423451963653,68.5676997989364,55.468160561454994,1.179571005030774e-12,18.0,68.54,3.3985290935932855,68.57,1.8925,3.9471,7.0504,1.7898,6.5794,4.1145,0
175633,npp,1277,1243,1.33978497982025,6.31430578231812,-10.8146018981934,3670176,1276,925,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.5189110181818,40.05347033056933,34.71264982046406,3.5991958736236404e-34,6.0,-40.06,1.4276677814245327,-40.075,3.6256,7.4575,13.7157,0.9473,2.7793,1.2692,0
176034,npp,1841,3526,1.14565455913544,6.31334829330444,-10.8194265365601,3670176,1844,2862,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-02-13 02:51:33.125961,-80.01862279429048,60.29109077405887,50.23302002765705,3.3226191216327986e-32,16.0,60.26,2.4157378735459294,60.34,2.209,5.2894,7.8426,1.3356,5.349,1.5301,0
180613,npp,2784,2396,20.9138221740723,6.31427145004272,-10.8138380050659,3670176,2784,1938,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.72418527054495,20.514223960088344,18.066484998314024,1.94063267912106e-15,11.0,20.51,1.0837787002826917,20.03,3.1324,5.8897,9.8303,1.1994,20.9271,25.085,0
180812,npp,2083,1713,9.60573101043701,6.31401824951172,-10.8182601928711,3670176,2083,1300,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.51239700339931,18.33458308408333,16.162792240587702,6.406350364303887e-23,8.0,-18.31,1.0442604737599883,-18.835,3.3336,5.5385,6.8717,1.2755,10.9592,12.2522,0
181014,npp,1359,1027,17.0033893585205,6.31251955032349,-10.8153305053711,3670176,1357,754,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.66580970326544,47.62183818162936,40.82122726176388,8.431547905728109e-29,5.0,-47.61,1.646109783506203,-47.98,4.3693,7.8316,12.0234,0.902,12.6361,15.3375,0
181421,npp,1930,3314,6.03595495223999,6.31006097793579,-10.8172674179077,3670176,1929,2661,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-03-12 02:45:47.695955,-79.60305081190128,55.251963074680006,46.64800343303559,1.974417702527025e-32,15.0,55.24,2.0682789409984763,54.96,3.2498,5.487,9.5379,1.2875,7.3297,7.7711,0
182432,npp,377,3540,6.86425876617432,6.30944538116455,-10.8175134658813,3670176,377,2873,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-03-17 02:52:09.308421,-79.651931436136,60.58998857316515,50.435763805322765,2.0111516728779416e-26,16.0,60.57,2.4157378735459294,60.34,2.209,5.2894,7.8426,1.3356,7.7162,9.1676,0
182626,npp,2758,2858,6.3337140083313,6.31123876571655,-10.8187351226807,3670176,2758,2304,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26853200775237,41.238963359225714,35.68715379106958,9.408647059709673e-22,13.0,41.23,1.4867838833500562,40.62,3.0816,6.0951,9.8676,1.159,7.2248,7.3409,0
186741,npp,1985,3095,10.10848617553711,6.31368684768677,-10.8160667419434,3670176,1987,2482,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-04-08 02:39:58.456789,-80.32932672656628,49.165610869266345,42.03767815188899,1.321521379785198e-21,14.0,49.16,1.7549928774784245,48.53,4.0896,7.3356,11.0305,0.963,8.6443,9.7347,0
186938,npp,1271,2406,2.93875050544739,6.3105354309082,-10.8195829391479,3670176,1271,1947,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.6459651694616,21.01825303172116,18.507484783801655,1.755502463103293e-27,11.0,21.03,1.0837787002826917,20.03,3.1324,5.8897,9.8303,1.1994,4.3415,3.5249,0
187125,npp,566,1722,5.71825408935547,6.3110876083374,-10.8182506561279,3670176,566,1308,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-04-10 02:02:21.267587,98.63066170265883,17.823449605861295,15.71716853131083,1.790538429147204e-32,8.0,-17.82,1.0442604737599883,-18.835,3.3336,5.5385,6.8717,1.2755,7.2365,7.2937,0
188097,npp,2072,1950,6.55640697479248,6.31111240386963,-10.8171529769897,3670176,2072,1521,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-04-15 02:08:41.151697,97.80605591991461,4.867631715228342,4.306888479721003,9.687390599795447e-26,9.0,-4.87,1.0,-6.09,4.4285,7.0643,12.124,1.0,6.5564,6.5564,0
193553,npp,568,354,6.76461935043335,6.31274747848511,-10.8192796707153,3670176,568,195,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.67243522524701,64.23933396265531,52.852908046184034,2.4975249462163806e-25,2.0,-64.24,2.7445598364131496,-64.58,3.8731,6.291,10.3862,1.1229,7.2369,7.5961,0
193565,npp,2535,3999,13.0703220367432,6.31010055541992,-10.8143367767334,3670176,2536,3167,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-05-14 03:05:20.184703,-79.29604829489337,68.94407324521426,55.692318744488006,1.7821560839721907e-29,18.0,68.94,3.5496478698597698,68.57,1.8925,3.9471,7.0504,1.7898,9.6345,23.3928,0
199153,npp,2583,1023,9.31488132476807,6.31582355499268,-10.8179397583008,3670176,2584,752,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.2546284472275,47.74000046883504,40.91715033556421,2.1262881187096888e-23,5.0,-47.74,1.646109783506203,-47.98,4.3693,7.8316,12.0234,0.902,7.9654,8.4023,0
199869,npp,1697,1935,2.76227998733521,6.3128547668457,-10.8193359375,3670176,1697,1507,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-06-18 02:08:55.804319,98.61007699087376,5.76863550908394,5.1032252345172155,1.1702618488614245e-07,9.0,-5.74,1.0,-6.09,4.4285,7.0643,12.124,1.0,2.7623,2.7623,0
214198,npp,3020,2611,3.89811253547668,6.31288814544678,-10.8149271011353,3670176,3020,2108,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-07-03 02:27:39.743859,-79.47108749765329,31.081606547461423,27.185397474673458,1.621583473571451e-06,12.0,31.08,1.2365102219381485,31.17,3.8981,6.9559,10.8876,1.0156,4.5915,3.9589,0
216334,npp,1428,1692,6.54596138000488,6.31240320205688,-10.8193416595459,3670176,1428,1281,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-07-15 02:02:30.044072,99.21034269891518,19.447279570033068,17.134996961504147,1.4316139466283735e-20,8.0,-19.47,1.0442604737599883,-18.835,3.3336,5.5385,6.8717,1.2755,8.0292,8.3494,0
216683,npp,3054,326,4.05674481391907,6.30957651138306,-10.8183565139771,3670176,3051,176,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-07-17 01:24:47.538174,97.56307368589248,64.7867615730538,53.18935501741466,8.207552336465281e-06,2.0,-64.77,2.8345692104261015,-64.58,3.8731,6.291,10.3862,1.1229,6.2761,4.5554,0
219763,npp,2116,3299,2.424560546875,6.31081390380859,-10.8182916641235,3670176,2117,2646,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-08-03 02:46:49.011603,-80.15823981998206,54.880841971632,46.37799781184442,7.283496219042644e-12,15.0,54.86,2.0682789409984763,54.96,3.2498,5.487,9.5379,1.2875,5.5837,3.1215,0
221060,npp,2261,2159,3.15330839157104,6.31135940551758,-10.8166599273682,3670176,2261,1720,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-08-10 02:15:37.145530,-81.52769145468622,7.239192972023848,6.403115960039809,5.214476772195683e-32,10.0,7.25,1.0,7.13,2.0312,4.7643,9.0684,1.4828,5.4533,4.6756,0
221244,npp,1559,1474,1.5706375837326,6.30951261520386,-10.8177995681763,3670176,1559,1105,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-08-11 01:56:48.568197,98.11417737877889,30.368457370197508,26.578599284792315,1.899562800076679e-29,7.0,-30.35,1.184412938166907,-30.35,3.5235,8.2078,11.9212,0.8607,1.4606,1.3518,0
221616,npp,120,112,7.18423318862915,6.31329250335693,-10.8186178207397,3670176,120,51,196611,3866787,838,lbr_monrovia_2_23,6.3125,-10.81666667,2,23,lbr_monrovia,2013-08-13 01:19:09.634797,97.4678806980606,68.47625791725953,55.414941505673085,6.985721269135012e-19,1.0,-68.47,3.3166247903554,-68.47,3.4395,5.9591,7.4019,1.1855,7.4337,8.5167,0
