gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1492,9.21417427062988,6.2930736541748,-10.7860126495361,3670144,2706,1119,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-04-02 01:55:59.305892,97.36634142025167,29.49693951018775,25.833443101011227,0.0064286670013992495,7.0,-29.5,1.184412938166907,-30.185,4.8042,8.3612,10.2059,0.8162,7.5446,7.5207,7.339435418746065,0
103838,npp,205,354,2.63993859291077,6.29268360137939,-10.7856750488281,3670176,203,195,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.53273186110818,64.25084370463975,52.85913284419869,4.097798978376157e-26,2.0,-64.24,2.7445598364131496,-64.47,4.7989,8.0991,12.228,0.8426,4.8354,2.2245,2.2245,0
104197,npp,48,1946,5.82836246490479,6.29281234741211,-10.7873392105103,3670176,48,1517,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-04-28 02:08:20.412776,90.9630182937306,5.152038554124523,4.558468358925004,1.8442770693779346e-18,9.0,-5.11,1.0,-5.86,4.6604,6.8245,9.4496,1.0,5.8284,5.8284,5.8284,0
104431,npp,1653,578,2.69301986694336,6.28965044021606,-10.7901954650879,3670176,1654,367,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.73475272484771,59.64425950070602,49.791229158245145,0.000144244496934437,3.0,-59.63,2.3545700244418297,-59.87,5.4318,9.5189,12.8412,0.7169,3.9255,1.9308,1.9308,0
107440,npp,1303,2629,8.84689998626709,6.29215860366821,-10.785195350647,3670144,1303,2121,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44523341101382,31.892984036450688,27.87892937812282,0.005574205467523708,12.0,31.89,1.2365102219381485,31.4,4.7952,7.5066,10.8393,0.9091,7.9085,8.043,7.885828066895648,0
108496,npp,2016,2170,5.68305063247681,6.2924747467041,-10.7905082702637,3670176,2016,1731,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-05-19 02:14:20.159226,-76.94626373908994,7.9222025836150145,7.006466477714339,3.635517020214178e-24,10.0,7.88,1.0,7.54,4.4688,6.6219,9.8726,1.0306,5.8857,5.857,5.857,0
109198,npp,1087,3085,2.1506826877594,6.28984689712524,-10.7857294082642,3670176,1085,2475,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.49726963695056,48.85091157285115,41.7922038851857,2.5189642397983827e-30,14.0,48.86,1.7549928774784245,48.68,5.2919,8.6156,10.8098,0.7921,3.1408,1.7036,1.7036,0
113141,npp,1578,3077,12.4254465103149,6.28969430923462,-10.7847776412964,3670144,1577,2470,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63926554941922,48.60963221568489,41.60012589398623,0.06233588259606302,14.0,48.62,1.7549928774784245,48.68,5.2919,8.6156,10.8098,0.7921,8.9954,9.8424,8.084759161952178,0
113478,npp,138,1704,4.62718152999878,6.2883152961731,-10.784779548645,3670144,138,1291,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-06-10 02:01:24.340244,97.7560735082437,18.808479082449047,16.577445835602933,0.018861879671737327,8.0,-18.81,1.0442604737599883,-18.7,5.1338,7.5575,9.9843,0.903,4.0184,4.1784,3.6465649057860072,0
113644,npp,2479,1017,2.06550419330597,6.29389715194702,-10.7852153778076,3670144,2483,748,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-06-11 01:42:32.243673,97.64007675881835,47.94534353558059,41.076259711705646,0.006303820583801167,5.0,-47.93,1.646109783506203,-47.83,5.0865,9.3859,12.8561,0.7271,2.3774,1.5018,1.3240556249726514,0
114757,npp,631,2840,8.73965549468994,6.29326677322388,-10.7902383804321,3670176,631,2289,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22982629840601,40.552217781847304,35.12327118510339,2.5978592481733715e-28,13.0,40.55,1.4276677814245327,40.79,5.1098,7.5468,10.5014,0.9043,7.66,7.9032,7.9032,0
115984,npp,2786,2607,1.76627254486084,6.28847217559814,-10.7873039245605,3670144,2786,2106,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-06-30 02:26:10.497062,-80.34645618280139,30.920985369778215,27.047598203784627,0.004162186142532588,12.0,30.91,1.2365102219381485,31.4,4.7952,7.5066,10.8393,0.9091,2.1822,1.6058,1.4884417781380053,0
119005,npp,2062,1922,3.12676930427551,6.29004383087158,-10.7849569320679,3670144,2062,1493,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.36174844214689,6.616511164630822,5.852243706261994,0.0319791753413676,9.0,-6.5,1.0,-5.86,4.6604,6.8245,9.4496,1.0,3.1268,3.1268,2.2251057878347975,0
120905,npp,1259,1698,8.84753608703613,6.29317283630371,-10.7907619476318,3670144,1259,1287,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.27052574380433,19.17457884328107,16.897269193573138,0.0020635289360038662,8.0,-19.14,1.0442604737599883,-18.7,5.1338,7.5575,9.9843,0.903,8.0599,7.9895,7.93131613258103,0
121078,npp,541,1013,9.73014831542969,6.29426288604736,-10.7840909957886,3670176,540,744,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.76166006498008,48.089319444272725,41.18976797442861,1.1946044364520987e-05,5.0,-48.06,1.646109783506203,-47.83,5.0865,9.3859,12.8561,0.7271,7.0336,7.0748,7.0748,0
121432,npp,1095,3301,0.916193187236786,6.28892850875854,-10.7867641448975,3670176,1095,2648,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67257409468415,54.882915987631556,46.37732458472566,2.1372060234013327e-09,15.0,54.91,2.0682789409984763,55.14,4.8741,8.524,11.3644,0.8006,3.1462,0.7335,0.7335,0
121942,npp,2023,1243,2.71941184997559,6.28913736343384,-10.7866230010986,3670176,2023,925,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.04201716163988,40.08489590928037,34.73928717468019,1.3155527673164448e-28,6.0,-40.06,1.4276677814245327,-39.87,5.6012,8.3871,11.2681,0.8137,2.8546,2.2128,2.2128,0
122118,npp,1301,561,4.00998067855835,6.29128313064575,-10.7888622283936,3670176,1302,352,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.90667880962498,60.03618966696457,50.05534297168694,5.169992827267899e-33,3.0,-60.01,2.3545700244418297,-59.87,5.4318,9.5189,12.8412,0.7169,4.4849,2.8749,2.8749,0
130826,npp,1791,2160,6.29973411560059,6.291090965271,-10.7907266616821,3670144,1791,1722,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-07 02:13:39.653458,-75.13733139373412,7.309344175762843,6.465140885104912,0.04594320648908076,10.0,7.31,1.0,7.54,4.4688,6.6219,9.8726,1.0306,6.5024,6.4925,5.197071867870334,0
131365,npp,1608,3758,1.80394375324249,6.28950643539429,-10.7859220504761,3670144,1608,3031,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-10 02:57:33.287076,-79.5011186665464,64.83636024033602,53.23243565917081,0.010641760136560114,17.0,64.87,2.898275349237888,64.87,4.2184,6.5153,9.4867,1.0475,5.199,1.8896,1.5895418083813455,0
131543,npp,908,3077,5.41204595565796,6.29298973083496,-10.7859592437744,3670144,907,2470,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-11 02:38:44.747196,-79.60855638366397,48.58545730363774,41.58583647081386,0.0032441786404721266,14.0,48.62,1.7549928774784245,48.68,5.2919,8.6156,10.8098,0.7921,4.9991,4.287,4.195526187053997,0
132076,npp,1822,1017,10.6635608673096,6.29253005981445,-10.7856731414795,3670176,1821,747,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.50908945928218,47.956948332936186,41.09073816508775,5.423538970990596e-18,5.0,-47.93,1.646109783506203,-47.83,5.0865,9.3859,12.8561,0.7271,7.6007,7.7535,7.7535,0
132248,npp,1096,339,1.2578113079071,6.29519653320312,-10.788013458252,3670176,1097,185,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-15 01:23:25.241203,97.64620588079752,64.551532262749,53.04835692581699,2.127815256752102e-24,2.0,-64.53,2.8345692104261015,-64.47,4.7989,8.0991,12.228,0.8426,4.411,1.0599,1.0599,0
132798,npp,952,1931,2.14484596252441,6.28855657577515,-10.789234161377,3670176,952,1503,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-18 02:07:22.443469,96.77040750748696,6.0019267508085985,5.309893226720276,3.277801076267682e-33,9.0,-5.97,1.0,-5.86,4.6604,6.8245,9.4496,1.0,2.1448,2.1448,2.1448,0
133355,npp,756,3532,0.920302450656891,6.28974103927612,-10.7907199859619,3670176,758,2867,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-08-21 02:51:16.074997,-79.92474337533189,60.36485123833484,50.29152528226261,4.8748859119681616e-32,16.0,60.39,2.4157378735459294,60.41,3.7596,7.3387,11.5895,0.9299,4.1676,0.8558,0.8558,0
140005,npp,2861,1471,3.40269875526428,6.29060363769531,-10.7881946563721,3670144,2860,1103,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-09-25 01:54:33.327853,97.6253385509146,30.50470307486508,26.693589191718967,0.003359613493108711,7.0,-30.49,1.184412938166907,-30.185,4.8042,8.3612,10.2059,0.8162,2.638,2.7773,2.6825713520748753,0
140194,npp,2118,784,9.53870677947998,6.29198694229126,-10.7868499755859,3670144,2119,568,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-09-26 01:35:43.023105,98.05626108107336,54.626342604239206,46.185452658397715,0.02436527584375328,4.0,-54.61,2.0682789409984763,-54.48,7.5427,9.762,13.3831,0.6991,6.7166,6.6684,5.981389532356672,0
140950,npp,1230,1697,16.8064880371094,6.29426145553589,-10.7879638671875,3670144,1230,1285,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-09-30 02:00:46.410952,96.96539709635496,19.222095261055532,16.939515265356054,0.24817730580035752,8.0,-19.19,1.0442604737599883,-18.7,5.1338,7.5575,9.9843,0.903,15.6815,15.1765,8.17881985840302,0
141539,npp,1040,3297,7.72347831726074,6.29033374786377,-10.7873096466064,3670144,1044,2645,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-10-03 02:44:38.343121,-79.50292761993047,54.79575715548056,46.31335134859599,0.1079562176538183,15.0,54.81,2.0682789409984763,55.14,4.8741,8.524,11.3644,0.8006,6.4375,6.1836,3.139634807446293,0
141730,npp,329,2608,7.28319931030273,6.28961944580078,-10.7856712341309,3670144,329,2106,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-10-04 02:25:49.829026,-79.73761099154926,30.92638849184821,27.053336307818853,0.07974284310909087,12.0,30.95,1.2365102219381485,31.4,4.7952,7.5066,10.8393,0.9091,6.6439,6.6214,4.372947395280956,0
142903,npp,1049,2151,3.91684103012085,6.29292821884155,-10.7840223312378,3670176,1049,1712,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-10-10 02:13:12.701440,-78.82178313267154,6.75340681845016,5.973324865242038,0.0002860848837244617,10.0,6.78,1.0,7.54,4.4688,6.6219,9.8726,1.0306,4.1195,4.0367,4.0367,0
143889,npp,2554,2380,9.81201648712158,6.29369020462036,-10.7839279174805,3670176,2554,1924,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-10-15 02:19:32.987604,-78.99330629097753,19.6450121042122,17.308150211112476,1.2643366862554257e-30,11.0,19.67,1.0837787002826917,20.215,5.3581,7.2443,10.3996,0.9421,9.1938,9.2435,9.2435,0
147212,npp,2572,1702,13.0533514022827,6.29094982147217,-10.7883768081665,3670144,2572,1290,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-01 02:00:53.437571,97.30124372391724,18.94327307172576,16.694800139930873,0.13221398074758567,8.0,-18.92,1.0442604737599883,-18.7,5.1338,7.5575,9.9843,0.903,12.0875,11.7874,8.059455800851019,0
147979,npp,1712,2615,7.17088317871094,6.29073047637939,-10.7848844528198,3670144,1714,2112,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-05 02:26:00.508261,-79.3318216321333,31.250839054261018,27.328658265316122,0.03259254197814738,12.0,31.26,1.2365102219381485,31.4,4.7952,7.5066,10.8393,0.9091,6.553,6.5193,5.600311122152656,0
148180,npp,1005,1930,2.75915360450745,6.28910350799561,-10.7884883880615,3670144,1005,1502,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-06 02:07:12.013980,96.11659354143094,6.040066321155439,5.342834749982804,0.01598248079637333,9.0,-6.03,1.0,-5.86,4.6604,6.8245,9.4496,1.0,2.7592,2.7592,2.3085532814309584,0
148604,npp,2627,565,5.38783407211304,6.29119825363159,-10.790678024292,3670176,2629,356,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97704252839783,59.94718246234637,49.98993296273587,0.0001550256955575373,3.0,-59.92,2.3545700244418297,-59.87,5.4318,9.5189,12.8412,0.7169,5.07,3.8628,3.8628,0
149009,npp,123,2846,6.68557262420654,6.29228496551514,-10.7870931625366,3670176,123,2294,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0921586977641,40.76236538459335,35.29598482609234,6.200824722247159e-09,13.0,40.77,1.4276677814245327,40.79,5.1098,7.5468,10.5014,0.9043,6.2213,6.0457,6.0457,0
149402,npp,1777,1477,2.22690224647522,6.29195165634155,-10.7896671295166,3670176,1778,1108,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-12 01:54:42.119423,99.05134935746936,30.21463749982325,26.444198737726353,1.0149361593398968e-24,7.0,-30.21,1.184412938166907,-30.185,4.8042,8.3612,10.2059,0.8162,1.6453,1.8176,1.8176,0
149591,npp,1058,790,6.62936878204346,6.29420518875122,-10.7894554138184,3670176,1060,575,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94263313003933,54.48455645023083,46.077740532988315,1.1120732518761524e-30,4.0,-54.45,1.9513309067639726,-54.48,7.5427,9.762,13.3831,0.6991,5.2191,4.6345,4.6345,0
149974,npp,1618,3077,1.82812118530273,6.29339647293091,-10.7885665893555,3670176,1620,2470,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18803271304242,48.596274764564335,41.589798708919666,3.384664594749394e-32,14.0,48.62,1.7549928774784245,48.68,5.2919,8.6156,10.8098,0.7921,2.957,1.4481,1.4481,0
150715,npp,1817,342,5.45666408538818,6.29383420944214,-10.7864265441895,3670176,1817,186,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.58296769088398,64.51186523271556,53.01617706518615,9.975625574348413e-19,2.0,-64.47,2.8345692104261015,-64.47,4.7989,8.0991,12.228,0.8426,5.8923,4.5979,4.5979,0
152682,npp,982,114,10.08825397491455,6.28933525085449,-10.7894649505615,3670144,983,54,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.58589490420702,68.43416069783265,55.38725599802253,0.16783684107661456,1.0,-68.44,3.3166247903554,-68.41,4.4711,7.182,11.0435,0.9502,7.7008,9.5861,4.853723177539942,0
152694,npp,2978,3755,7.77711248397827,6.2899374961853,-10.7898979187012,3670144,2981,3031,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-11-30 02:57:26.932495,-79.48608189886112,64.8306808906717,53.225726968623164,0.15422963318083333,17.0,64.82,2.898275349237888,64.87,4.2184,6.5153,9.4867,1.0475,7.2599,8.1462,3.7974960043836967,0
153056,npp,1556,2388,11.1719942092896,6.29465770721436,-10.7867870330811,3670144,1557,1932,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.16888144890936,20.086157616705037,17.694711687376984,0.09268760451375174,11.0,20.09,1.0837787002826917,20.215,5.3581,7.2443,10.3996,0.9421,10.4486,10.5247,7.9112531040947385,0
153718,npp,671,3304,12.5746383666992,6.2920355796814,-10.7855548858643,3670144,669,2652,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60699624664224,55.00764723498334,46.472341907069065,0.01678372799491516,15.0,54.99,2.0682789409984763,55.14,4.8741,8.524,11.3644,0.8006,8.783,10.0676,9.59436108029611,0
153892,npp,3022,2615,8.60838413238525,6.29449462890625,-10.7853946685791,3670144,3022,2112,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-07 02:26:04.616627,-79.43896306060003,31.281575361506555,27.357458554627385,0.005689472116457189,12.0,31.26,1.2365102219381485,31.4,4.7952,7.5066,10.8393,0.9091,7.7156,7.8262,7.665777974637499,0
154075,npp,2311,1930,9.10274887084961,6.29234504699707,-10.7861766815186,3670176,2311,1502,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.69900099278341,6.002397259045049,5.3100202736792275,0.0003819400643834511,9.0,-6.03,1.0,-5.86,4.6604,6.8245,9.4496,1.0,9.1027,9.1027,9.1027,0
154271,npp,1593,1245,11.319016456604,6.29219198226929,-10.7856969833374,3670176,1593,927,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.76790265663152,39.98052573237701,34.65513296883027,9.195011713809356e-11,6.0,-39.98,1.4276677814245327,-39.87,5.6012,8.3871,11.2681,0.8137,8.8781,9.2101,9.2101,0
154877,npp,1430,2845,3.52298784255981,6.28801727294922,-10.7855310440063,3670176,1430,2293,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43525370842428,40.75572045194385,35.29491725538952,4.496287786302144e-25,13.0,40.74,1.4276677814245327,40.79,5.1098,7.5468,10.5014,0.9043,4.006,3.1858,3.1858,0
155612,npp,1610,110,3.89051055908203,6.28945922851562,-10.7878561019897,3670176,1609,50,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.34217946076399,68.49459447607674,55.426380072898894,4.251821654299547e-29,1.0,-68.51,3.3166247903554,-68.41,4.4711,7.182,11.0435,0.9502,5.8321,3.6969,3.6969,0
155626,npp,518,3753,3.68638682365417,6.29067754745483,-10.7893667221069,3670176,519,3028,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51371650805146,64.79241365977377,53.205859944737625,3.6667717498091824e-32,17.0,64.78,2.898275349237888,64.87,4.2184,6.5153,9.4867,1.0475,5.8485,3.8614,3.8614,0
155807,npp,2890,3073,4.88563680648804,6.28991556167603,-10.7875633239746,3670176,2889,2468,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65666444197936,48.511981535160665,41.52868048081994,4.177359467775196e-30,14.0,48.5,1.7549928774784245,48.68,5.2919,8.6156,10.8098,0.7921,4.6992,3.87,3.87,0
156530,npp,4,333,3.63541507720947,6.28957223892212,-10.7911291122437,3670176,6,181,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.80182846540768,64.61841289898838,53.090327048776096,2.253757159237996e-05,2.0,-64.64,2.8345692104261015,-64.47,4.7989,8.0991,12.228,0.8426,5.2498,3.0633,3.0633,0
156542,npp,1988,3978,8.82872772216797,6.29032135009766,-10.7850980758667,3670176,1990,3157,196611,3866787,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43653092310018,68.61728986836545,55.5032520027339,2.0689350304300317e-16,18.0,68.61,3.3985290935932855,68.67,3.5459,5.833,7.9188,1.17,7.706,10.3294,10.3294,0
156907,npp,568,2612,6.98081064224243,6.2894229888916,-10.785026550293,3670144,568,2109,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56971222654018,31.153659752037317,27.24962899624539,0.0015969297807799758,12.0,31.13,1.2365102219381485,31.4,4.7952,7.5066,10.8393,0.9091,6.3993,6.3465,6.301472499284531,0
157083,npp,2927,1925,2.23661708831787,6.28942823410034,-10.7901916503906,3670144,2927,1497,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-24 02:07:11.692671,91.91839960474967,6.365022974866833,5.630773791268052,0.018411358469117213,9.0,-6.32,1.0,-5.86,4.6604,6.8245,9.4496,1.0,2.2366,2.2366,1.7174679338198406,0
157268,npp,2207,1240,7.12950420379639,6.28974294662476,-10.7874546051025,3670144,2206,923,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-25 01:48:21.363620,97.57227530615945,40.16013071290896,34.80456551914753,0.04930705829816825,6.0,-40.17,1.4276677814245327,-39.87,5.6012,8.3871,11.2681,0.8137,5.9436,5.8012,4.410923715144145,0
157473,npp,1481,557,13.4346981048584,6.29366683959961,-10.7854375839233,3670144,1481,348,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-26 01:29:31.030857,97.82757164285388,60.07831960240479,50.090216898417026,0.09343484443534766,3.0,-60.1,2.3545700244418297,-59.87,5.4318,9.5189,12.8412,0.7169,8.4876,9.632,6.99748370798901,0
157888,npp,2022,2840,9.92880725860596,6.29357862472534,-10.7893590927124,3670144,2023,2289,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05479987962079,40.5512925786322,35.12823944065607,0.2133711991146515,13.0,40.55,1.4276677814245327,40.79,5.1098,7.5468,10.5014,0.9043,8.493,8.9785,2.962223056311861,0
158069,npp,1311,2154,6.12396907806396,6.28968048095703,-10.7886428833008,3670144,1311,1716,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-29 02:13:26.439943,-75.51774639150936,6.9963928969419475,6.188872952428619,0.21248659966010586,10.0,6.96,1.0,7.54,4.4688,6.6219,9.8726,1.0306,6.3266,6.3114,0.3200654821165836,0
158245,npp,593,1469,10.7859239578247,6.29209756851196,-10.7888383865356,3670144,594,1102,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-30 01:54:37.895938,98.390268693855,30.583632090117636,26.76324719743667,0.15765846365679034,7.0,-30.59,1.184412938166907,-30.185,4.8042,8.3612,10.2059,0.8162,8.8717,8.8036,4.358215694098563,0
158423,npp,2940,779,13.3374195098877,6.29450750350952,-10.7902231216431,3670144,2939,563,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2012-12-31 01:35:45.794159,97.49082547353032,54.73392686202929,46.27014660778399,0.11228301926989387,4.0,-54.74,2.0682789409984763,-54.48,7.5427,9.762,13.3831,0.6991,8.5532,9.3241,6.158135039386122,0
168058,npp,2212,105,6.50472402572632,6.29041910171509,-10.7908172607422,3670144,2214,48,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2013-01-01 01:16:55.472363,97.61062109601119,68.55896437629897,55.46104286632253,0.07344892071387224,1.0,-68.59,3.3166247903554,-68.41,4.4711,7.182,11.0435,0.9502,6.6203,6.1809,4.109912678078423,0
168071,npp,1119,3748,9.82796573638916,6.29324531555176,-10.786768913269,3670144,1116,3025,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2013-01-01 02:57:18.296933,-79.23610703396375,64.70048275274193,53.14614176008329,0.0894075339022631,17.0,64.69,2.898275349237888,64.87,4.2184,6.5153,9.4867,1.0475,7.9675,10.2944,7.773438937587967,0
168247,npp,418,3068,4.43016958236694,6.28988075256348,-10.7880115509033,3670144,420,2464,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2013-01-02 02:38:31.529740,-80.28915670740268,48.36721224521078,41.41599718305557,0.061861232097965624,14.0,48.35,1.7549928774784245,48.68,5.2919,8.6156,10.8098,0.7921,4.4397,3.5092,1.7649425466819935,0
168418,npp,2780,2379,4.90778684616089,6.29041194915771,-10.7873029708862,3670144,2780,1923,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2013-01-03 02:19:41.207916,-79.79043970281002,19.637709170079816,17.304142973325764,0.037159375551600475,11.0,19.61,1.0837787002826917,20.215,5.3581,7.2443,10.3996,0.9421,4.6687,4.6234,3.575643342585258,0
168596,npp,2047,1694,6.69629287719727,6.29340314865112,-10.7889947891235,3670144,2047,1283,196611,3866755,1035,lbr_monrovia_9_28,6.29166667,-10.7875,9,28,lbr_monrovia,2013-01-04 02:00:50.894361,96.1452874624851,19.37793666905191,17.077034627728317,0.017617643343902645,8.0,-19.36,1.0442604737599883,-18.7,5.1338,7.5575,9.9843,0.903,5.9998,6.0469,5.5501477584048775,0
