gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2379,2403,0.84817361831665,6.38117218017578,-10.7774477005005,3670176,2379,1944,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16067955968754,20.88609803341746,18.3934044427199,1.6812545477005982e-31,11.0,20.87,1.0837787002826917,20.09,0.9275,1.2324,1.4913,0.9439,0.8088,0.8006,0
103601,npp,1662,1718,1.30912280082703,6.37820196151733,-10.7769603729248,3670176,1662,1304,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.36098944693028,18.058946485632088,15.924177643274431,4.630451939225791e-31,8.0,-18.04,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,1.2862,1.2898,0
103846,npp,2160,3999,1.97058486938477,6.38037347793579,-10.7735376358032,3670176,2165,3168,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.05017151662874,68.89844379806173,55.665332777865565,2.4191900525740966e-29,18.0,68.94,3.5496478698597698,68.64,0.7754,1.2295,1.7464,0.9462,1.3721,1.8645,0
104431,npp,1639,577,0.705817818641663,6.37992238998413,-10.7762231826782,3670176,1640,366,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.56069547411006,59.66631207337182,49.8066740074939,0.00014452278239019363,3.0,-59.65,2.3545700244418297,-59.89,1.095,1.3229,1.7431,0.8794,0.9012,0.6207,0
107959,npp,2172,573,0.555099457502365,6.37988090515137,-10.7778120040894,3670176,2171,363,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-05-16 01:30:24.745039,97.42528773101922,59.76039013793381,49.86893725075915,5.893368419973816e-16,3.0,-59.74,2.3545700244418297,-59.89,1.095,1.3229,1.7431,0.8794,0.8372,0.4881,0
108496,npp,2003,2170,1.27200019359589,6.37916469573975,-10.7767133712769,3670176,2003,1731,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.41294588516068,7.9015411092472565,6.98821873575148,3.7965277933368204e-24,10.0,7.88,1.0,7.54,1.0289,1.272,1.7657,0.9145,1.1633,1.1633,0
109198,npp,1074,3084,1.36990785598755,6.3776798248291,-10.7772302627563,3670176,1076,2475,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20232873134364,48.818074088436745,41.766550855411,2.6292481161192523e-30,14.0,48.83,1.7549928774784245,48.62,1.2441,1.4929,1.8233,0.7792,1.0932,1.0674,0
114294,npp,1541,1927,0.696075081825256,6.37721872329712,-10.77454662323,3670176,1541,1498,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-06-15 02:07:33.803189,96.48258606849507,6.207479882986586,5.490787687707847,4.1257007459791745e-12,9.0,-6.21,1.0,-5.8,0.9335,1.1633,1.5532,1.0,0.6961,0.6961,0
114757,npp,618,2839,0.462651342153549,6.37818384170532,-10.7747716903687,3670176,618,2288,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86695696039489,40.51615717755395,35.09372741621105,2.728846668239511e-28,13.0,40.51,1.4276677814245327,40.77,0.9773,1.5265,2.1568,0.762,0.4181,0.3526,0
123011,npp,2767,785,0.768724501132965,6.37648677825928,-10.7756967544556,3670176,2765,569,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.24583465900406,54.62785977550164,46.187654427196584,1.419759035296566e-24,4.0,-54.59,1.9513309067639726,-54.48,0.92,1.2421,1.9288,0.9365,0.9207,0.7199,0
123551,npp,2619,2385,1.066717386245728,6.38193798065186,-10.772388458252,3670176,2619,1928,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.0583010851237,19.917088507785778,17.546620049160246,2.0659656040503594e-13,11.0,19.93,1.0837787002826917,20.09,0.9275,1.2324,1.4913,0.9439,1.0104,1.0069,0
123728,npp,1907,1701,0.5617891252040861,6.3807487487793,-10.7778072357178,3670176,1907,1289,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.49432569401569,18.99649983719881,16.742452330176786,3.515549082342918e-05,8.0,-18.97,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,0.5706,0.5535,0
132798,npp,938,1930,0.625310480594635,6.38076400756836,-10.7741985321045,3670176,938,1501,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.61411290021644,6.078187857055026,5.377319571835565,3.359090705899367e-33,9.0,-6.03,1.0,-5.8,0.9335,1.1633,1.5532,1.0,0.6253,0.6253,0
137280,npp,2806,3755,1.42162656784058,6.38000392913818,-10.7765808105469,3670176,2807,3030,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57501235238789,64.78529211870178,53.20025058016477,0.0004077732056033697,17.0,64.82,2.898275349237888,64.85,0.9528,1.6483,1.8883,0.7058,1.0851,1.0033,0
138438,npp,476,3302,1.90481758117676,6.37690925598145,-10.7755298614502,3670176,475,2649,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55572656766616,54.90876970664625,46.400315760511106,2.102173921531125e-32,15.0,54.94,2.0682789409984763,55.06,1.1413,1.4077,1.6869,0.8264,1.4036,1.5741,0
142903,npp,1036,2149,1.0770202279090881,6.37980318069458,-10.7768697738647,3670176,1036,1711,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.30693315669004,6.648968589243368,5.881056885522334,0.0002880940944021001,10.0,6.67,1.0,7.54,1.0289,1.272,1.7657,0.9145,0.9683,0.985,0
143889,npp,2541,2378,0.562020361423492,6.38060092926025,-10.7763185501099,3670176,2541,1923,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.64064865955152,19.558288109446618,17.232461401675494,1.2613424756550532e-30,11.0,19.56,1.0837787002826917,20.09,0.9275,1.2324,1.4913,0.9439,0.5447,0.5305,0
144085,npp,1835,1696,0.809255123138428,6.37765836715698,-10.7725582122803,3670176,1835,1284,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.09201451448386,19.28376212036498,16.992443733201448,1.5117222117122216e-33,8.0,-19.25,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,0.8075,0.7973,0
149402,npp,1764,1476,0.6719771027565,6.37695074081421,-10.7770986557007,3670176,1764,1107,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.53154219386309,30.2692814350373,26.490931556091788,1.0125353188436779e-24,7.0,-30.25,1.184412938166907,-30.21,1.0649,1.3944,2.0006,0.8342,0.5533,0.5606,0
149591,npp,1045,789,0.893111944198608,6.37799882888794,-10.7783823013306,3670176,1046,574,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.10336025034417,54.50281532333513,46.09133972477749,1.1008051472229624e-30,4.0,-54.48,1.9513309067639726,-54.48,0.92,1.2421,1.9288,0.9365,0.9844,0.8364,0
149974,npp,1605,3076,0.956148505210876,6.37841081619263,-10.7734241485596,3670176,1606,2469,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90461446732583,48.56314211380802,41.56398825447043,3.32447380020438e-32,14.0,48.59,1.7549928774784245,48.62,1.2441,1.4929,1.8233,0.7792,0.8574,0.745,0
150161,npp,900,2388,0.339414313435555,6.38185119628906,-10.7736511230469,3670176,901,1931,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71780968817352,20.062831300017518,17.673355376362075,4.918925247638534e-32,11.0,20.09,1.0837787002826917,20.09,0.9275,1.2324,1.4913,0.9439,0.3393,0.3204,0
150728,npp,700,3981,0.27232082188129403,6.38091897964478,-10.7750902175903,3670176,698,3159,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.07756562597878,68.63217997020972,55.50435727051655,8.609241119937215e-27,18.0,68.66,3.3985290935932855,68.64,0.7754,1.2295,1.7464,0.9462,0.8816,0.2577,0
151094,npp,2375,2616,0.733947932720184,6.38107967376709,-10.775502204895,3670176,2375,2112,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39541629912559,31.293919717809654,27.36654640930896,1.683128762103553e-14,12.0,31.31,1.2365102219381485,31.42,1.0849,1.301,1.7657,0.8942,0.7047,0.6563,0
154075,npp,2298,1929,0.639638364315033,6.37805271148682,-10.7721948623657,3670176,2298,1501,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-08 02:07:14.293716,95.98748853988536,6.074573556252844,5.373831771421688,0.00038239968548608034,9.0,-6.09,1.0,-5.8,0.9335,1.1633,1.5532,1.0,0.6396,0.6396,0
154271,npp,1580,1244,0.652848184108734,6.37702608108521,-10.7722682952881,3670176,1579,926,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.39877879552593,40.023296618080586,34.69048234705132,9.195784861464641e-11,6.0,-40.02,1.4276677814245327,-39.91,1.0671,1.3705,1.6012,0.8488,0.6606,0.5541,0
154877,npp,1416,2843,0.5799532830715179,6.38100957870483,-10.7765407562256,3670176,1416,2291,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.1463703283938,40.67550180808349,35.22910923528737,4.405861682471145e-25,13.0,40.66,1.4276677814245327,40.77,0.9773,1.5265,2.1568,0.762,0.5003,0.4419,0
155424,npp,2324,784,0.881047308444977,6.37844181060791,-10.7780303955078,3670176,2326,569,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.13694256157913,54.596020669359795,46.16732769341872,2.92271407586106e-32,4.0,-54.61,2.0682789409984763,-54.48,0.92,1.2421,1.9288,0.9365,0.9887,0.8251,0
155612,npp,1596,109,0.773320734500885,6.37887573242188,-10.7754068374634,3670176,1594,50,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.46567615941976,68.50258890244835,55.4310478723329,4.161218278418143e-29,1.0,-68.52,3.3166247903554,-68.41,0.9383,1.3557,2.4006,0.8581,0.9877,0.6636,0
156528,npp,3062,332,1.043021202087402,6.37955904006958,-10.7782878875732,3670176,3063,180,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.64815450619383,64.63896312098481,53.103486850719015,2.2512521403082047e-05,2.0,-64.65,2.8345692104261015,-64.49,0.7918,1.1353,1.5378,1.0247,1.1307,1.0688,0
156542,npp,1974,3976,0.436819612979889,6.38014507293701,-10.7732381820679,3670176,1975,3156,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29423343675141,68.58780365601855,55.48664988601858,2.0822048754295214e-16,18.0,68.58,3.3985290935932855,68.64,0.7754,1.2295,1.7464,0.9462,0.93,0.4133,0
168947,npp,583,327,1.5759699344635,6.37537527084351,-10.7732744216919,3670176,583,177,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.60243479046132,64.73071163574502,53.16115521295838,7.731339245664056e-05,2.0,-64.75,2.8345692104261015,-64.49,0.7918,1.1353,1.5378,1.0247,1.3188,1.6149,0
169494,npp,429,1918,0.984403550624847,6.37660074234009,-10.7768297195435,3670176,429,1490,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.13227695993125,6.7750754859256475,5.993192472860438,1.4135892876909003e-19,9.0,-6.73,1.0,-5.8,0.9335,1.1633,1.5532,1.0,0.9844,0.9844,0
169669,npp,2779,1233,0.88470721244812,6.378990650177,-10.7741012573242,3670176,2779,916,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.70261688741286,40.42805537012437,35.02527858855096,9.555703022841779e-27,6.0,-40.43,1.4276677814245327,-39.91,1.0671,1.3705,1.6012,0.8488,0.823,0.751,0
169852,npp,2036,550,1.52734625339508,6.37722492218018,-10.7752466201782,3670176,2038,343,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.93414181992821,60.239227993332086,50.20127294442368,4.0471144480409077e-32,3.0,-60.25,2.4157378735459294,-59.89,1.095,1.3229,1.7431,0.8794,1.2479,1.3431,0
170045,npp,222,3516,0.639471709728241,6.38180255889893,-10.7714262008667,3670176,228,2854,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25792083682434,60.06049986119315,50.08316948716163,2.9541253545918885e-32,16.0,60.05,2.4157378735459294,60.39,1.1499,1.382,1.6924,0.8417,0.8559,0.5383,0
170219,npp,2589,2832,1.044884145259857,6.37753772735596,-10.7723522186279,3670176,2588,2281,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.84962032033931,40.26841491502724,34.89541925221372,3.146767955457127e-33,13.0,40.25,1.4276677814245327,40.77,0.9773,1.5265,2.1568,0.762,0.8259,0.7962,0
170584,npp,1156,1461,1.059887409210205,6.37822437286377,-10.7758159637451,3670176,1156,1096,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.48567258083715,30.94644935475534,27.072415229473602,8.22009559555054e-30,7.0,-30.95,1.2365102219381485,-30.21,1.0649,1.3944,2.0006,0.8342,0.8927,0.8842,0
170769,npp,437,772,0.970894813537598,6.38158178329468,-10.777268409729,3670176,438,556,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.36231062309032,54.90349475661857,46.394905791154635,3.599567550761637e-25,4.0,-54.92,2.0682789409984763,-54.48,0.92,1.2421,1.9288,0.9365,1.0321,0.9093,0
170948,npp,2796,99,0.700681090354919,6.37706422805786,-10.7754859924316,3670176,2794,44,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-17 01:16:47.778893,97.30493525390564,68.67321429791598,55.52596411480716,6.110230977402844e-19,1.0,-68.68,3.3166247903554,-68.41,0.9383,1.3557,2.4006,0.8581,0.9658,0.6012,0
170961,npp,1705,3741,0.408518075942993,6.38202285766602,-10.7729969024658,3670176,1705,3020,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4580649645816,64.57135681481884,53.06463876988692,5.8723611162026205e-27,17.0,64.56,2.8345692104261015,64.85,0.9528,1.6483,1.8883,0.7058,0.7259,0.2883,0
171145,npp,1020,3061,1.032457053661346,6.37820386886597,-10.7762031555176,3670176,1019,2460,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.6365325130739,48.15443734500356,41.24665450186393,1.2040104410912378e-21,14.0,48.15,1.7549928774784245,48.62,1.2441,1.4929,1.8233,0.7792,0.9009,0.8045,0
171327,npp,310,2375,0.807033956050873,6.38070201873779,-10.7728271484375,3670176,310,1920,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-19 02:19:38.840452,-78.88231685049857,19.41447542968592,17.109180874902343,4.71266737878511e-15,11.0,19.4,1.0442604737599883,20.09,0.9275,1.2324,1.4913,0.9439,0.756,0.7618,0
171504,npp,2682,1691,1.1343846321106,6.37851619720459,-10.7783050537109,3670176,2682,1280,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.36821925225325,19.52168563295302,17.202421275777375,9.037693717228519e-08,8.0,-19.52,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,1.1189,1.1176,0
174665,npp,2809,1015,1.04459136724472,6.38100242614746,-10.776026725769,3670176,2809,746,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.03533338315162,47.983288034215455,41.10728275937184,2.1929091442163e-14,5.0,-48.0,1.646109783506203,-47.8,1.0416,1.3357,1.7053,0.8709,0.9864,0.9097,0
174858,npp,2095,337,1.52689516544342,6.38178253173828,-10.7745580673218,3670176,2101,184,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.24167359390421,64.56435525542295,53.04961962224281,3.165726019432586e-22,2.0,-64.56,2.8345692104261015,-64.49,0.7918,1.1353,1.5378,1.0247,1.3014,1.5646,0
174871,npp,992,3977,1.18781411647797,6.38068151473999,-10.772876739502,3670176,997,3157,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.90194389699607,68.6139114900481,55.49472836663783,1.2001505590369946e-12,18.0,68.59,3.3985290935932855,68.64,0.7754,1.2295,1.7464,0.9462,1.151,1.1239,0
175633,npp,1267,1247,1.49430191516876,6.37763166427612,-10.7783365249634,3670176,1268,929,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.2440020836977,39.8988703791826,34.585207691623076,3.6091547239775163e-34,6.0,-39.91,1.4276677814245327,-39.91,1.0671,1.3705,1.6012,0.8488,1.25,1.2684,0
175824,npp,554,565,1.37819695472717,6.38219928741455,-10.7727937698364,3670176,554,355,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.67888493106757,59.909167712142114,49.96573752290368,1.1822673433658785e-32,3.0,-59.92,2.3545700244418297,-59.89,1.095,1.3229,1.7431,0.8794,1.1868,1.2119,0
180613,npp,2774,2400,1.39268398284912,6.37648439407349,-10.776159286499,3670176,2774,1942,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29340141485729,20.712270059322808,18.239116645223188,1.983288709724906e-15,11.0,20.72,1.0837787002826917,20.09,0.9275,1.2324,1.4913,0.9439,1.3112,1.3146,0
180812,npp,2072,1717,0.850767493247986,6.38081216812134,-10.7728290557861,3670176,2072,1303,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.25794807090759,18.128051378068044,15.982180765183557,6.585958404196838e-23,8.0,-18.09,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,0.8473,0.8382,0
181014,npp,1349,1031,1.79805147647858,6.37651777267456,-10.7780857086182,3670176,1350,758,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.24190690914448,47.489703405401166,40.71703209395836,8.59427006274293e-29,5.0,-47.48,1.646109783506203,-47.8,1.0416,1.3357,1.7053,0.8709,1.4442,1.5659,0
181421,npp,1919,3317,1.66634368896484,6.37649202346802,-10.7779941558838,3670176,1916,2665,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.276060908309,55.32599085222771,46.702525654813506,2.0277556110836716e-32,15.0,55.32,2.0682789409984763,55.06,1.1413,1.4077,1.6869,0.8264,1.2883,1.377,0
182021,npp,2892,1263,1.0895828604698181,6.37938404083252,-10.7716999053955,3670176,2891,942,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.49011008461532,39.32782364867907,34.11303197218639,2.6017072957934227e-29,6.0,-39.3,1.4276677814245327,-39.91,1.0671,1.3705,1.6012,0.8488,0.9665,0.9249,0
182432,npp,365,3543,1.59293377399445,6.38049840927124,-10.777138710022,3670176,363,2876,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.39810548698803,60.65091345059679,50.47747899445913,2.0338600042340297e-26,16.0,60.63,2.4157378735459294,60.39,1.1499,1.382,1.6924,0.8417,1.2506,1.3408,0
182626,npp,2747,2862,1.62393605709076,6.37746906280518,-10.7741193771362,3670176,2746,2307,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7750105315866,41.37855948990738,35.801585159581066,9.38422674502255e-22,13.0,41.37,1.4867838833500562,40.77,0.9773,1.5265,2.1568,0.762,1.2288,1.2375,0
186741,npp,1974,3098,1.55403971672058,6.38004446029663,-10.7775011062622,3670176,1975,2484,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.93442582748857,49.25066108631718,42.10404875585605,1.374692291824007e-21,14.0,49.25,1.7549928774784245,48.62,1.2441,1.4929,1.8233,0.7792,1.1981,1.2109,0
186938,npp,1260,2410,1.55489873886108,6.37742233276367,-10.7739944458008,3670176,1260,1950,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-04-09 02:21:08.082768,-79.9484661820623,21.249806244357735,18.709198841713555,1.831590502377384e-27,11.0,21.24,1.0837787002826917,20.09,0.9275,1.2324,1.4913,0.9439,1.4609,1.4677,0
187125,npp,555,1726,1.46814179420471,6.37764406204224,-10.7726011276245,3670176,555,1311,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.33182119307602,17.613328077432772,15.533269670384728,1.8562355857020648e-32,8.0,-17.6,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,1.4385,1.4464,0
187318,npp,2915,1040,1.4794145822525,6.38218593597412,-10.7721910476685,3670176,2917,764,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.05821271012465,47.20090702257725,40.493837792343214,3.412047432759891e-33,5.0,-47.18,1.646109783506203,-47.8,1.0416,1.3357,1.7053,0.8709,1.2506,1.2884,0
188483,npp,634,585,1.38660800457001,6.38152837753296,-10.777702331543,3670176,634,373,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-04-17 01:31:00.415886,97.69013092251393,59.47147314221172,49.67046064401976,5.012206697857753e-15,3.0,-59.47,2.3545700244418297,-59.89,1.095,1.3229,1.7431,0.8794,1.1904,1.2193,0
192257,npp,505,1498,0.838282227516174,6.37992715835571,-10.7740612030029,3670176,505,1123,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-05-07 01:56:18.151608,98.29430101005401,29.21827817289375,25.596709819456365,6.039783029094918e-22,7.0,-29.22,1.184412938166907,-30.21,1.0649,1.3944,2.0006,0.8342,0.6937,0.6993,0
193375,npp,1278,1037,1.19489240646362,6.38148736953735,-10.7767086029053,3670176,1277,762,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-05-13 01:43:45.940758,97.39151508407687,47.30150285521236,40.57613104234197,9.08462304986808e-29,5.0,-47.28,1.646109783506203,-47.8,1.0416,1.3357,1.7053,0.8709,1.0777,1.0406,0
193553,npp,557,358,0.869461357593536,6.3775200843811,-10.7742700576782,3670176,555,197,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-05-14 01:24:55.582458,97.41797545361882,64.16421790246237,52.805213604323384,2.502204083027565e-25,2.0,-64.16,2.7445598364131496,-64.49,0.7918,1.1353,1.5378,1.0247,1.0664,0.8909,0
193565,npp,2523,4002,1.18888258934021,6.38060808181763,-10.7742910385132,3670176,2522,3169,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-05-14 03:05:18.405429,-79.09412912458207,68.98641550985555,55.716413479828894,1.8240165777872105e-29,18.0,68.98,3.5496478698597698,68.64,0.7754,1.2295,1.7464,0.9462,1.1518,1.1249,0
198274,npp,1102,800,0.837293446063995,6.38010215759277,-10.7727870941162,3670176,1100,586,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-06-09 01:37:30.817169,97.43813026596588,54.20036005847084,45.871914722883396,2.3049953995086736e-32,4.0,-54.18,1.9513309067639726,-54.48,0.92,1.2421,1.9288,0.9365,0.9558,0.7841,0
198981,npp,220,1714,0.927954375743866,6.38141870498657,-10.7726678848267,3670176,220,1300,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-06-13 02:02:37.594648,97.03780172340143,18.285583319434846,16.121086975247405,1.668254524329922e-27,8.0,-18.26,1.0442604737599883,-18.75,0.903,1.1807,1.4794,0.9852,0.9212,0.9142,0
199153,npp,2572,1027,1.14936673641205,6.38178873062134,-10.7736930847168,3670176,2571,754,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-06-14 01:43:47.254707,97.8471452688767,47.617747085120506,40.820954376388606,2.0908648738016724e-23,5.0,-47.61,1.646109783506203,-47.8,1.0416,1.3357,1.7053,0.8709,1.0501,1.001,0
199342,npp,742,3988,0.838299334049225,6.37869596481323,-10.7754020690918,3670176,743,3162,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-06-15 03:05:19.733027,-79.173909040492,68.78456384383396,55.59405613116954,2.669216388695155e-26,18.0,68.77,3.5496478698597698,68.64,0.7754,1.2295,1.7464,0.9462,1.0531,0.7932,0
199519,npp,46,3312,0.33026874065399203,6.37929248809814,-10.7781639099121,3670176,44,2660,196611,3866787,240,lbr_monrovia_12_7,6.37916667,-10.775,12,7,lbr_monrovia,2013-06-16 02:46:31.164737,-79.6104593909179,55.20661038308269,46.61803781175314,1.8088903817393364e-21,15.0,55.19,2.0682789409984763,55.06,1.1413,1.4077,1.6869,0.8264,0.6424,0.2729,0
