lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.861,0.841,0.914
2,0.705,0.69,0.789
3,0.562,0.557,0.644
4,0.434,0.442,0.494
5,0.329,0.343,0.352
6,0.241,0.259,0.223
7,0.17,0.187,0.112
8,0.118,0.128,0.022
9,0.077,0.08,-0.052
10,0.048,0.042,-0.109
11,0.027,0.013,-0.153
12,0.009,-0.009,-0.185
13,-0.007,-0.024,-0.209
14,-0.02,-0.033,-0.223
15,-0.025,-0.036,-0.228
16,-0.027,-0.036,-0.224
17,-0.028,-0.032,-0.213
18,-0.024,-0.026,-0.193
19,-0.02,-0.017,-0.166
20,-0.015,-0.007,-0.132
21,-0.009,0.003,-0.089
22,-0.003,0.015,-0.037
23,0.006,0.026,0.024
24,0.02,0.037,0.093
25,0.033,0.047,0.163
26,0.04,0.055,0.231
27,0.049,0.061,0.292
28,0.059,0.065,0.341
29,0.077,0.067,0.367
30,0.106,0.068,0.368
31,0.115,0.069,0.339
32,0.116,0.068,0.29
33,0.105,0.066,0.223
34,0.083,0.061,0.147
35,0.061,0.055,0.074
36,0.042,0.048,0.007
37,0.027,0.04,-0.05
38,0.014,0.033,-0.097
39,0.004,0.025,-0.136
40,-0.002,0.019,-0.165
41,-0.005,0.013,-0.186
42,-0.007,0.009,-0.201
43,-0.008,0.006,-0.21
44,-0.012,0.005,-0.216
45,-0.011,0.004,-0.215
46,-0.008,0.005,-0.208
47,-0.003,0.008,-0.194
48,0.001,0.011,-0.176
49,0.006,0.016,-0.15
50,0.013,0.022,-0.116
51,0.019,0.028,-0.075
52,0.027,0.035,-0.024
53,0.035,0.042,0.037
54,0.043,0.048,0.104
55,0.058,0.055,0.175
56,0.079,0.059,0.242
57,0.103,0.062,0.3
58,0.128,0.063,0.342
59,0.109,0.063,0.347
60,0.093,0.061,0.328
61,0.072,0.058,0.287
62,0.058,0.054,0.231
63,0.045,0.049,0.164
64,0.03,0.044,0.091
65,0.019,0.039,0.022
66,0.012,0.033,-0.038
67,0.006,0.027,-0.088
68,0.004,0.021,-0.13
69,0.003,0.016,-0.162
70,-0.0,0.012,-0.186
71,-0.001,0.009,-0.202
72,-0.002,0.007,-0.213
73,0.0,0.007,-0.216
74,0.005,0.008,-0.213
75,0.011,0.011,-0.205
76,0.017,0.016,-0.191
77,0.024,0.023,-0.171
78,0.028,0.03,-0.146
79,0.034,0.039,-0.114
80,0.041,0.049,-0.072
81,0.05,0.059,-0.021
82,0.063,0.068,0.041
83,0.076,0.076,0.109
84,0.088,0.081,0.182
85,0.091,0.085,0.253
86,0.092,0.087,0.316
87,0.092,0.088,0.36
88,0.101,0.086,0.384
89,0.101,0.084,0.379
90,0.11,0.08,0.353
91,0.101,0.075,0.3
92,0.09,0.068,0.231
93,0.078,0.061,0.155
94,0.065,0.053,0.078
95,0.048,0.044,0.006
96,0.03,0.036,-0.058
97,0.013,0.028,-0.112
98,0.002,0.021,-0.153
99,-0.005,0.015,-0.184
100,-0.012,0.01,-0.207
101,-0.019,0.005,-0.224
102,-0.024,0.001,-0.235
103,-0.027,-0.003,-0.24
104,-0.028,-0.006,-0.239
105,-0.026,-0.009,-0.233
106,-0.021,-0.011,-0.22
107,-0.014,-0.012,-0.201
108,-0.007,-0.012,-0.175
109,-0.001,-0.012,-0.14
110,0.006,-0.012,-0.096
111,0.012,-0.011,-0.041
112,0.017,-0.01,0.022
113,0.017,-0.008,0.09
114,0.022,-0.007,0.162
115,0.019,-0.006,0.228
116,0.017,-0.006,0.285
117,0.011,-0.007,0.322
118,-0.007,-0.009,0.329
119,-0.03,-0.012,0.303
120,-0.039,-0.016,0.258
121,-0.051,-0.019,0.195
122,-0.054,-0.022,0.125
123,-0.044,-0.024,0.058
124,-0.032,-0.024,-0.006
125,-0.023,-0.024,-0.06
126,-0.016,-0.022,-0.105
127,-0.013,-0.02,-0.143
128,-0.013,-0.018,-0.174
129,-0.014,-0.014,-0.197
130,-0.013,-0.011,-0.212
131,-0.012,-0.007,-0.222
132,-0.011,-0.002,-0.227
133,-0.009,0.002,-0.226
134,-0.004,0.006,-0.22
135,0.001,0.011,-0.208
136,0.008,0.014,-0.19
137,0.018,0.017,-0.164
138,0.026,0.02,-0.133
139,0.037,0.022,-0.093
140,0.052,0.022,-0.043
141,0.059,0.022,0.013
142,0.059,0.02,0.072
143,0.046,0.018,0.135
144,0.031,0.015,0.2
145,0.008,0.012,0.257
146,-0.013,0.009,0.299
147,-0.028,0.006,0.32
148,-0.026,0.003,0.321
149,-0.029,0.0,0.291
150,-0.021,-0.003,0.241
151,-0.019,-0.006,0.176
152,-0.01,-0.009,0.109
153,-0.01,-0.013,0.04
154,-0.012,-0.016,-0.025
155,-0.013,-0.018,-0.08
156,-0.012,-0.019,-0.122
157,-0.012,-0.02,-0.156
158,-0.012,-0.019,-0.182
159,-0.012,-0.019,-0.201
160,-0.012,-0.017,-0.215
161,-0.013,-0.016,-0.224
162,-0.016,-0.014,-0.229
163,-0.016,-0.012,-0.228
164,-0.015,-0.01,-0.221
165,-0.012,-0.009,-0.209
166,-0.012,-0.009,-0.193
167,-0.013,-0.009,-0.171
168,-0.01,-0.01,-0.14
169,-0.009,-0.011,-0.103
170,-0.009,-0.013,-0.057
171,-0.007,-0.015,-0.0
172,-0.005,-0.017,0.064
173,-0.007,-0.018,0.128
174,-0.007,-0.019,0.191
175,-0.009,-0.019,0.244
176,-0.018,-0.02,0.281
177,-0.028,-0.02,0.295
178,-0.038,-0.021,0.284
179,-0.044,-0.021,0.247
180,-0.039,-0.021,0.193
181,-0.03,-0.021,0.131
182,-0.024,-0.021,0.066
183,-0.022,-0.02,0.003
184,-0.017,-0.02,-0.052
185,-0.013,-0.019,-0.098
186,-0.011,-0.018,-0.136
187,-0.009,-0.017,-0.164
188,-0.01,-0.017,-0.186
189,-0.01,-0.016,-0.203
190,-0.012,-0.015,-0.214
191,-0.016,-0.014,-0.22
192,-0.014,-0.013,-0.221
193,-0.011,-0.012,-0.217
194,-0.008,-0.011,-0.209
195,-0.004,-0.009,-0.195
196,-0.006,-0.008,-0.178
197,-0.006,-0.006,-0.154
198,-0.005,-0.005,-0.123
199,-0.003,-0.004,-0.082
200,-0.001,-0.003,-0.032
201,-0.004,-0.003,0.027
202,-0.005,-0.002,0.094
203,-0.009,-0.002,0.163
204,-0.011,-0.0,0.232
205,-0.008,0.002,0.29
206,-0.007,0.004,0.327
207,-0.001,0.005,0.34
208,0.003,0.006,0.323
209,0.007,0.007,0.28
210,0.015,0.007,0.22
211,0.019,0.007,0.153
212,0.018,0.006,0.086
213,0.017,0.006,0.022
214,0.017,0.005,-0.034
215,0.012,0.006,-0.082
216,0.007,0.006,-0.121
217,0.006,0.006,-0.152
218,0.001,0.005,-0.176
219,-0.001,0.004,-0.192
220,-0.003,0.002,-0.203
221,-0.004,-0.0,-0.209
222,-0.005,-0.003,-0.211
223,-0.007,-0.006,-0.208
224,-0.011,-0.009,-0.201
225,-0.016,-0.012,-0.19
226,-0.021,-0.014,-0.173
227,-0.023,-0.017,-0.148
228,-0.024,-0.018,-0.114
229,-0.02,-0.019,-0.068
230,-0.013,-0.02,-0.009
231,-0.005,-0.02,0.059
232,0.001,-0.02,0.135
233,-0.004,-0.019,0.208
234,-0.015,-0.019,0.272
235,-0.019,-0.018,0.321
236,-0.033,-0.018,0.339
237,-0.043,-0.017,0.327
238,-0.049,-0.017,0.291
239,-0.04,-0.015,0.239
240,-0.015,-0.014,0.18
241,-0.003,-0.012,0.112
242,0.005,-0.01,0.047
243,0.01,-0.009,-0.013
244,0.01,-0.009,-0.065
245,0.008,-0.008,-0.109
246,0.004,-0.009,-0.144
247,-0.001,-0.009,-0.172
248,-0.007,-0.009,-0.193
249,-0.012,-0.009,-0.209
250,-0.015,-0.007,-0.218
251,-0.012,-0.006,-0.221
252,-0.01,-0.003,-0.219
253,-0.007,0.0,-0.211
254,-0.002,0.004,-0.196
255,0.005,0.008,-0.173
256,0.011,0.012,-0.144
257,0.017,0.016,-0.106
258,0.02,0.02,-0.062
259,0.017,0.023,-0.01
260,0.015,0.026,0.05
261,0.012,0.029,0.116
262,0.01,0.033,0.185
263,0.013,0.036,0.249
264,0.028,0.04,0.304
265,0.045,0.043,0.34
266,0.06,0.044,0.353
267,0.075,0.045,0.339
268,0.083,0.044,0.299
269,0.076,0.041,0.238
270,0.067,0.038,0.168
271,0.048,0.034,0.093
272,0.031,0.029,0.023
273,0.022,0.026,-0.037
274,0.017,0.022,-0.085
275,0.016,0.018,-0.124
276,0.011,0.014,-0.156
277,0.003,0.01,-0.181
278,-0.005,0.006,-0.2
279,-0.013,0.003,-0.214
280,-0.02,0.0,-0.223
281,-0.023,-0.002,-0.226
282,-0.024,-0.004,-0.224
283,-0.024,-0.006,-0.216
284,-0.021,-0.006,-0.202
285,-0.015,-0.007,-0.18
286,-0.009,-0.006,-0.151
287,-0.002,-0.004,-0.113
288,0.009,-0.001,-0.065
289,0.022,0.003,-0.005
290,0.033,0.008,0.063
291,0.037,0.012,0.132
292,0.036,0.016,0.198
293,0.03,0.019,0.254
294,0.017,0.02,0.293
295,0.009,0.022,0.316
296,0.003,0.021,0.318
297,0.004,0.02,0.301
298,0.022,0.018,0.27
299,0.024,0.016,0.215
300,0.023,0.012,0.151
301,0.018,0.009,0.084
302,0.011,0.004,0.02
303,0.007,-0.0,-0.037
304,0.004,-0.005,-0.084
305,-0.002,-0.009,-0.123
306,-0.006,-0.011,-0.155
307,-0.01,-0.012,-0.179
308,-0.015,-0.012,-0.197
309,-0.017,-0.011,-0.208
310,-0.019,-0.008,-0.215
311,-0.022,-0.004,-0.217
312,-0.02,0.001,-0.211
313,-0.014,0.007,-0.197
314,-0.01,0.013,-0.178
315,-0.002,0.019,-0.151
316,0.007,0.025,-0.116
317,0.015,0.03,-0.075
318,0.025,0.035,-0.025
319,0.044,0.04,0.038
320,0.063,0.044,0.107
321,0.078,0.049,0.18
322,0.082,0.053,0.244
323,0.078,0.056,0.295
324,0.074,0.057,0.324
325,0.08,0.056,0.334
326,0.08,0.054,0.312
327,0.069,0.049,0.265
328,0.053,0.042,0.201
329,0.034,0.033,0.129
330,0.019,0.023,0.057
331,0.009,0.013,-0.007
332,-0.001,0.003,-0.063
333,-0.006,-0.004,-0.108
334,-0.01,-0.01,-0.144
335,-0.013,-0.014,-0.17
336,-0.016,-0.016,-0.19
337,-0.018,-0.016,-0.204
338,-0.022,-0.014,-0.213
339,-0.024,-0.009,-0.218
340,-0.027,-0.002,-0.219
341,-0.026,0.008,-0.213
342,-0.025,0.019,-0.202
343,-0.018,0.031,-0.182
344,-0.005,0.045,-0.154
345,0.017,0.059,-0.112
346,0.046,0.073,-0.061
347,0.078,0.086,0.001
348,0.109,0.097,0.07
349,0.14,0.107,0.145
350,0.169,0.116,0.221
351,0.195,0.121,0.293
352,0.207,0.124,0.353
353,0.203,0.124,0.393
354,0.177,0.122,0.403
355,0.14,0.118,0.381
356,0.106,0.111,0.334
357,0.085,0.103,0.275
358,0.071,0.093,0.208
359,0.063,0.079,0.141
360,0.048,0.064,0.072
361,0.031,0.045,0.006
362,0.014,0.027,-0.053
363,-0.004,0.009,-0.104
364,-0.02,-0.007,-0.144
365,-0.029,-0.02,-0.174
366,-0.035,-0.029,-0.196
367,-0.039,-0.033,-0.21
368,-0.041,-0.033,-0.219
369,-0.039,-0.029,-0.221
370,-0.034,-0.02,-0.217
371,-0.026,-0.007,-0.208
372,-0.015,0.009,-0.192
373,-0.0,0.027,-0.169
374,0.015,0.047,-0.141
375,0.032,0.067,-0.105
376,0.049,0.089,-0.06
377,0.07,0.111,-0.003
378,0.094,0.131,0.063
379,0.123,0.149,0.137
380,0.15,0.164,0.215
381,0.186,0.176,0.293
382,0.234,0.185,0.363
383,0.269,0.189,0.411
384,0.279,0.189,0.425
385,0.257,0.184,0.398
386,0.209,0.175,0.34
387,0.155,0.161,0.266
388,0.116,0.144,0.187
389,0.08,0.122,0.108
390,0.051,0.098,0.036
391,0.029,0.071,-0.026
392,0.012,0.043,-0.079
393,-0.002,0.015,-0.122
394,-0.015,-0.011,-0.157
395,-0.025,-0.033,-0.182
396,-0.03,-0.05,-0.199
397,-0.034,-0.059,-0.21
398,-0.035,-0.057,-0.215
399,-0.033,-0.041,-0.214
400,-0.03,-0.008,-0.208
