gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2699,1489,4.8966007232666,6.32979726791382,-10.8012924194336,3670144,2699,1117,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-04-02 01:55:59.305892,97.89628667401303,29.63441321595016,25.951074401259657,0.006446843048057317,7.0,-29.64,1.184412938166907,-30.35,4.2057,6.4543,7.8273,0.8194,3.9733,4.0121,3.857159623160557,0
103484,npp,2387,2402,4.65139102935791,6.33129167556763,-10.7992973327637,3670176,2388,1943,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33168996962358,20.810875315789012,18.327825017068605,1.637344496847924e-31,11.0,20.82,1.0837787002826917,20.09,4.297,5.6238,8.1642,0.9404,4.3912,4.374,4.374,0
103838,npp,200,351,2.48279285430908,6.33011722564697,-10.8021011352539,3670176,200,193,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.70290293968259,64.30878452807981,52.8960067066463,4.2070322584994836e-26,2.0,-64.3,2.7445598364131496,-64.54,3.3827,5.6833,9.7646,0.9305,4.1223,2.3103,2.3103,0
104431,npp,1647,575,0.876963019371033,6.32749271392822,-10.7978391647339,3670176,1652,365,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.24552244024534,59.71394566848831,49.83965213866688,0.00014552973985318147,3.0,-59.69,2.3545700244418297,-59.97,4.0414,6.5123,10.3217,0.8121,2.8951,0.7122,0.7122,0
107440,npp,1298,2626,6.37837362289429,6.32882690429688,-10.7995672225952,3670144,1299,2119,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-05-13 02:26:59.286259,-80.92735525956581,31.759087084633798,27.76507944137044,0.0055657134172518614,12.0,31.76,1.2365102219381485,31.26,4.1182,6.459,9.5316,0.8188,5.2232,5.2224,5.088636275984847,0
108496,npp,2011,2168,3.50713443756104,6.32795810699463,-10.7986640930176,3670176,2011,1729,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.01818880838015,7.789948108733466,6.889658888887987,3.663443256993467e-24,10.0,7.77,1.0,7.365,3.8655,5.4409,7.0072,0.972,3.3547,3.4089,3.4089,0
113310,npp,856,2385,5.72826433181763,6.32760572433472,-10.7997264862061,3670144,856,1929,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-06-09 02:20:14.652064,-79.80862385638471,19.926652990566012,17.554293054975663,0.037793320962294825,11.0,19.93,1.0837787002826917,20.09,4.297,5.6238,8.1642,0.9404,5.3848,5.3866,4.478293198010064,0
113644,npp,2474,1014,7.96994876861572,6.33101224899292,-10.8010997772217,3670144,2474,745,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-06-11 01:42:32.243673,97.9233245957953,48.04158232571576,41.15190751474247,0.00629521534022137,5.0,-48.03,1.646109783506203,-47.93,4.4662,6.8079,9.5238,0.7768,5.9944,6.1912,6.039903771779699,0
114757,npp,626,2838,4.26155471801758,6.32920074462891,-10.7978105545044,3670176,627,2287,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-06-19 02:32:35.376280,-80.58827261413224,40.47673542984932,35.061207389292235,2.632531337389705e-28,13.0,40.47,1.4276677814245327,40.7,3.909,6.1076,8.741,0.8659,3.9954,3.69,3.69,0
115591,npp,2925,1005,3.6157238483429,6.33046817779541,-10.7969532012939,3670176,2924,739,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-06-27 01:42:11.514123,97.82553741719147,48.324310134275294,41.37253380328709,4.2824392670327216e-13,5.0,-48.31,1.7549928774784245,-47.93,4.4662,6.8079,9.5238,0.7768,3.4696,2.8087,2.8087,0
119005,npp,2057,1919,6.22201299667358,6.32623767852783,-10.7999248504639,3670144,2057,1491,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-07-01 02:07:18.180107,92.9940029604748,6.751417727495733,5.971447689739053,0.031974406283791196,9.0,-6.67,1.0,-6.06,4.394,5.2884,7.4194,1.0,6.222,6.222,5.45354224138884,0
120905,npp,1254,1696,4.97918367385864,6.32914352416992,-10.7994585037231,3670144,1254,1284,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.12805820654634,19.279526498960305,16.988940308543334,0.002063540333923974,8.0,-19.25,1.0442604737599883,-18.835,3.7147,5.0138,7.6675,1.0548,5.2553,5.2519,5.202305847547675,0
121078,npp,536,1010,5.95467519760132,6.33147668838501,-10.8000574111938,3670176,536,742,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.04397444685637,48.18596202655536,41.265652718249044,1.189191408638397e-05,5.0,-48.16,1.646109783506203,-47.93,4.4662,6.8079,9.5238,0.7768,4.7701,4.6257,4.6257,0
121942,npp,2017,1240,12.9963359832764,6.33246374130249,-10.8004808425903,3670176,2019,923,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-07-18 01:48:33.516172,98.47363972082525,40.196983497787116,34.831615761480734,1.3325570905673788e-28,6.0,-40.17,1.4276677814245327,-40.0,4.4217,6.1772,8.4474,0.8561,10.0648,11.1264,11.1264,0
123011,npp,2775,783,0.831916332244873,6.32927417755127,-10.8030815124512,3670176,2776,568,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.71849122160715,54.67259505310558,46.22061233957655,1.4493327184130831e-24,4.0,-54.64,2.0682789409984763,-54.495,3.9358,6.7887,9.9256,0.779,2.4084,0.6481,0.6481,0
123728,npp,1915,1699,1.559654712677,6.32877016067505,-10.7999391555786,3670176,1915,1287,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.1213399430338,19.114496619080228,16.84555214042579,3.690966999810198e-05,8.0,-19.08,1.0442604737599883,-18.835,3.7147,5.0138,7.6675,1.0548,1.9807,1.6451,1.6451,0
132076,npp,1817,1014,7.54939985275269,6.32961988449097,-10.8015537261963,3670176,1817,745,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.79264823254941,48.05282330133354,41.166107844248266,5.4361753515035644e-18,5.0,-48.03,1.646109783506203,-47.93,4.4662,6.8079,9.5238,0.7768,5.7389,5.8645,5.8645,0
132620,npp,1658,2614,2.46772074699402,6.33168029785156,-10.7978410720825,3670176,1658,2110,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.52813380974678,31.180970931030355,27.273280247365804,1.566330757691848e-29,12.0,31.22,1.2365102219381485,31.26,4.1182,6.459,9.5316,0.8188,2.0606,2.0205,2.0205,0
132798,npp,946,1929,5.16742944717407,6.33023548126221,-10.7964401245117,3670176,946,1500,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.04031005133609,6.112854611491589,5.407950367533504,3.301015515065625e-33,9.0,-6.09,1.0,-6.06,4.394,5.2884,7.4194,1.0,5.1674,5.1674,5.1674,0
138438,npp,484,3301,3.75291514396667,6.32832050323486,-10.7973928451538,3670176,486,2647,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.02279061387998,54.88739152367642,46.384381103286415,2.0875982372068065e-32,15.0,54.91,2.0682789409984763,55.01,4.2431,6.215,9.0155,0.8509,4.0981,3.1934,3.1934,0
140005,npp,2856,1469,1.46005856990814,6.3266716003418,-10.7968616485596,3670144,2856,1101,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-09-25 01:54:33.327853,98.13837803744269,30.596020215462897,26.771512700633927,0.0033582943681763817,7.0,-30.59,1.184412938166907,-30.35,4.2057,6.4543,7.8273,0.8194,1.0718,1.1963,1.1155883414309542,0
140768,npp,1944,2379,16.3105239868164,6.33187103271484,-10.7962961196899,3670144,1945,1923,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-09-29 02:19:36.711610,-79.69192001568959,19.594556007802748,17.26497456826612,0.13708740131076685,11.0,19.61,1.0837787002826917,20.09,4.297,5.6238,8.1642,0.9404,15.149,15.3378,12.043106231174537,0
140950,npp,1225,1695,7.76549816131592,6.33022356033325,-10.7966594696045,3670144,1225,1283,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-09-30 02:00:46.410952,97.82255360059534,19.325566035509297,17.02989441005058,0.24820057705913912,8.0,-19.3,1.0442604737599883,-18.835,3.7147,5.0138,7.6675,1.0548,7.9235,8.1908,2.225664715234746,0
142903,npp,1044,2148,2.58037567138672,6.32942581176758,-10.7988395690918,3670176,1044,1710,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.29537954274419,6.573124958917144,5.814022403263906,0.0002856390542045816,10.0,6.61,1.0,7.365,3.8655,5.4409,7.0072,0.972,2.4279,2.5081,2.5081,0
147212,npp,2567,1700,8.83312892913818,6.3268780708313,-10.7970085144043,3670144,2567,1288,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-01 02:00:53.437571,98.16872703943714,19.048057029022598,16.786356408223455,0.13224082258998351,8.0,-19.03,1.0442604737599883,-18.835,3.7147,5.0138,7.6675,1.0548,8.9459,9.317,6.138786612003178,0
147979,npp,1707,2612,4.37668609619141,6.32729339599609,-10.799108505249,3670144,1706,2109,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-05 02:26:00.508261,-79.8184162919391,31.112333951972694,27.210685554522335,0.03259152838405451,12.0,31.13,1.2365102219381485,31.26,4.1182,6.459,9.5316,0.8188,3.6044,3.5835,2.8002106206935657,0
148180,npp,999,1927,5.53454685211182,6.33187246322632,-10.8023862838745,3670144,999,1499,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-06 02:07:12.013980,99.37379741562388,6.2048807666575465,5.48850105483404,0.01598033731287898,9.0,-6.21,1.0,-6.06,4.394,5.2884,7.4194,1.0,5.5345,5.5345,5.1504361307818725,0
148604,npp,2621,562,5.69375514984131,6.32920694351196,-10.7997875213623,3670176,2619,353,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.49217463445945,60.0196742477644,50.040032743175985,0.00015476371638158422,3.0,-59.98,2.3545700244418297,-59.97,4.0414,6.5123,10.3217,0.8121,4.9408,4.6237,4.6237,0
149402,npp,1771,1474,6.80951404571533,6.33146286010742,-10.7980499267578,3670176,1771,1105,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.80870112215955,30.36682516353219,26.57421610924485,1.0026863786468367e-24,7.0,-30.35,1.184412938166907,-30.35,4.2057,6.4543,7.8273,0.8194,5.5883,5.5795,5.5795,0
149591,npp,1052,787,0.5608275830745699,6.33175039291382,-10.799506187439,3670176,1051,571,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-13 01:35:50.071029,97.77406459535736,54.55873942826745,46.13276220926007,1.0989113543049406e-30,4.0,-54.53,1.9513309067639726,-54.495,3.9358,6.7887,9.9256,0.779,2.0968,0.4369,0.4369,0
149974,npp,1613,3073,2.60266757011414,6.32856035232544,-10.801812171936,3670176,1612,2468,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46917045385959,48.47641845404196,41.49608179743773,3.34367476803345e-32,14.0,48.5,1.7549928774784245,48.53,4.882,6.6405,8.6066,0.7964,2.9877,2.0728,2.0728,0
150161,npp,908,2385,3.40928196907043,6.33194494247437,-10.8022127151489,3670176,908,1929,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.42783832256129,19.91150034485931,17.54131208840616,4.991106907302565e-32,11.0,19.93,1.0837787002826917,20.09,4.297,5.6238,8.1642,0.9404,3.2451,3.206,3.206,0
150715,npp,1812,339,0.829661250114441,6.33140754699707,-10.8018465042114,3670176,1814,185,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.75290000389543,64.56664393957081,53.050831258883726,1.0043893763149928e-18,2.0,-64.53,2.8345692104261015,-64.54,3.3827,5.6833,9.7646,0.9305,3.5761,0.772,0.772,0
150728,npp,709,3980,2.46069264411926,6.32749605178833,-10.7980270385742,3670176,711,3158,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-19 03:03:41.261257,-79.36444829410618,68.62055288982269,55.49753485702798,8.79717330014754e-27,18.0,68.64,3.3985290935932855,68.61,3.0158,4.6322,7.6109,1.1417,4.6495,2.8093,2.8093,0
152694,npp,2972,3752,12.6472988128662,6.32897663116455,-10.7975664138794,3670144,2970,3029,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36862389760633,64.78128053795933,53.19474205146781,0.15427664853824147,17.0,64.76,2.898275349237888,64.77,3.7486,5.2828,8.5136,1.0011,7.8294,12.6607,8.9528879928123,0
153056,npp,1551,2384,7.46712732315063,6.33001708984375,-10.800763130188,3670144,1551,1928,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-02 02:19:48.067613,-79.50317713545728,19.907680305129507,17.53899605807494,0.09269695894030434,11.0,19.88,1.0837787002826917,20.09,4.297,5.6238,8.1642,0.9404,6.9892,7.0218,4.793965129037983,0
153532,npp,1362,3977,3.75098991394043,6.3293137550354,-10.7999544143677,3670144,1365,3158,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-05 03:03:41.705581,-79.33520505473545,68.60542878885188,55.49307005506449,0.0330675622723103,18.0,68.59,3.3985290935932855,68.61,3.0158,4.6322,7.6109,1.1417,5.0291,4.2824,3.4876698473592556,0
153718,npp,666,3301,8.94278812408447,6.32879972457886,-10.7993774414062,3670144,665,2649,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.83186866760218,54.931205405900705,46.41598418494649,0.016776748546898083,15.0,54.91,2.0682789409984763,55.01,4.2431,6.215,9.0155,0.8509,6.6073,7.6096,7.206395559839127,0
153892,npp,3017,2612,11.1468238830566,6.33104276657104,-10.7995576858521,3670144,3017,2110,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-07 02:26:04.616627,-79.92580940728458,31.14389301648003,27.240184073373744,0.005683547729864871,12.0,31.13,1.2365102219381485,31.26,4.1182,6.459,9.5316,0.8188,9.0796,9.1267,8.990104301844204,0
154075,npp,2306,1927,5.18078851699829,6.32835626602173,-10.801121711731,3670176,2306,1499,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-08 02:07:16.072945,101.35547776831409,6.180199181745673,5.467181449907899,0.0003801496231675359,9.0,-6.21,1.0,-6.06,4.394,5.2884,7.4194,1.0,5.1808,5.1808,5.1808,0
154271,npp,1588,1242,5.93028879165649,6.32868576049805,-10.8005237579346,3670176,1589,925,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.12882790892277,40.091793819159186,34.746838214385974,8.996171872778704e-11,6.0,-40.09,1.4276677814245327,-40.0,4.4217,6.1772,8.4474,0.8561,5.1155,5.077,5.077,0
154463,npp,863,558,11.6729078292847,6.3315863609314,-10.7989377975464,3670176,868,352,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-10 01:29:33.646903,97.37366518372872,60.06884445478011,50.08229202347932,6.179899703968325e-19,3.0,-60.07,2.3545700244418297,-59.97,4.0414,6.5123,10.3217,0.8121,7.4802,9.4792,9.4792,0
155424,npp,2332,782,6.36798810958862,6.32715034484863,-10.7988004684448,3670176,2331,566,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.77519423336079,54.64778089002836,46.20563663322139,2.9652154405617947e-32,4.0,-54.66,2.0682789409984763,-54.495,3.9358,6.7887,9.9256,0.779,5.085,4.9607,4.9607,0
155612,npp,1605,107,3.84233617782593,6.32717847824097,-10.803804397583,3670176,1607,49,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.49151264863173,68.5424378217914,55.45371386628421,4.2576334270093833e-29,1.0,-68.55,3.3166247903554,-68.44,3.6025,6.4459,11.5473,0.8204,4.5034,3.1524,3.1524,0
155626,npp,512,3750,4.048814535140989,6.33056592941284,-10.7966003417969,3670176,517,3027,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10240751476123,64.73421386929412,53.169393633507056,3.64838250202221e-32,17.0,64.72,2.898275349237888,64.77,3.7486,5.2828,8.5136,1.0011,4.8627,4.0531,4.0531,0
155807,npp,2885,3070,5.89694833755493,6.32635545730591,-10.800989151001,3670176,2886,2466,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9300694918943,48.421485807047475,41.457779926344266,4.185853353966639e-30,14.0,48.41,1.7549928774784245,48.53,4.882,6.6405,8.6066,0.7964,4.8648,4.6963,4.6963,0
156351,npp,741,1010,5.17149066925049,6.32808685302734,-10.8011722564697,3670176,742,742,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-20 01:42:06.636848,98.01030575536137,48.14768949101727,41.240777117784525,5.093073567367911e-13,5.0,-48.16,1.646109783506203,-47.93,4.4662,6.8079,9.5238,0.7768,4.2944,4.0173,4.0173,0
156528,npp,3070,330,6.00601816177368,6.32560586929321,-10.7998561859131,3670176,3067,179,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.37194103773707,64.677762532573,53.12797392656898,2.292194316059929e-05,2.0,-64.69,2.8345692104261015,-64.54,3.3827,5.6833,9.7646,0.9305,5.4023,5.5887,5.5887,0
156542,npp,1982,3974,8.34159183502197,6.32984638214111,-10.7971277236938,3670176,1979,3155,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06675410378732,68.55551677415001,55.46822825829191,2.1096736816665574e-16,18.0,68.54,3.3985290935932855,68.61,3.0158,4.6322,7.6109,1.1417,6.3799,9.5233,9.5233,0
156907,npp,563,2609,5.67710113525391,6.32584238052368,-10.7991952896118,3670144,563,2107,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-23 02:26:02.022178,-81.06296621555386,31.02021869619699,27.1359202971921,0.0016062478495092603,12.0,31.0,1.2365102219381485,31.26,4.1182,6.459,9.5316,0.8188,4.6561,4.6483,4.60969619884565,0
157083,npp,2921,1923,6.9362940788269,6.33112907409668,-10.7973871231079,3670144,2921,1494,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-24 02:07:11.692671,95.08834214410395,6.445986339741099,5.702331877787378,0.018436136325837744,9.0,-6.44,1.0,-6.06,4.394,5.2884,7.4194,1.0,6.9363,6.9363,6.493214618752907,0
157268,npp,2202,1237,8.38358116149902,6.32627105712891,-10.8023071289062,3670144,2201,920,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-25 01:48:21.363620,97.9321869155691,40.27049875477278,34.89545681364598,0.04935066430189038,6.0,-40.28,1.4276677814245327,-40.0,4.4217,6.1772,8.4474,0.8561,6.8339,7.1774,5.991329474129835,0
157473,npp,1476,554,9.04421329498291,6.33086729049683,-10.8017406463623,3670144,1478,346,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-26 01:29:31.030857,98.02066255610747,60.145886770300415,50.13668383292067,0.09348978950186705,3.0,-60.17,2.3545700244418297,-59.97,4.0414,6.5123,10.3217,0.8121,6.3638,7.3445,5.0976106142836075,0
157888,npp,2017,2838,9.35023880004883,6.32948160171509,-10.7969150543213,3670144,2019,2286,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-28 02:32:16.764439,-80.41291582588117,40.47526896340527,35.0657169686407,0.2134450934981075,13.0,40.47,1.4276677814245327,40.7,3.909,6.1076,8.741,0.8659,7.5598,8.0962,2.9663615698411308,0
158069,npp,1305,2151,7.26739072799683,6.33282327651978,-10.8023977279663,3670144,1306,1713,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-29 02:13:26.439943,-78.30527125489073,6.796435906512096,6.01217899365048,0.21255221164328914,10.0,6.78,1.0,7.365,3.8655,5.4409,7.0072,0.972,7.1149,7.0638,1.9554206700592358,0
158245,npp,587,1466,12.0833301544189,6.33145809173584,-10.7974109649658,3670144,587,1099,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-30 01:54:36.116658,98.0551453107157,30.70854353304645,26.869855430022486,0.1576842730896838,7.0,-30.73,1.184412938166907,-30.35,4.2057,6.4543,7.8273,0.8194,10.041,9.9006,6.110890755948917,0
158423,npp,2935,777,9.46345806121826,6.32963085174561,-10.798565864563,3670144,2936,561,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2012-12-31 01:35:45.794159,97.71472187770175,54.78295074998556,46.30637607401411,0.11228832117929204,4.0,-54.79,2.0682789409984763,-54.495,3.9358,6.7887,9.9256,0.779,6.5817,7.3721,4.6734155945481515,0
168058,npp,2205,101,15.4839496612549,6.33303499221802,-10.8028984069824,3670144,2203,46,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-01 01:16:53.693128,97.25632936307115,68.61941433481782,55.49569728718724,0.07344215200592384,1.0,-68.65,3.3166247903554,-68.44,3.6025,6.4459,11.5473,0.8204,8.0135,12.7035,10.938426052507747,0
168071,npp,1114,3745,9.64263916015625,6.33002614974976,-10.8007040023804,3670144,1113,3023,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-01 02:57:18.296933,-79.40083250922468,64.64510657742001,53.11119907858969,0.08940712362024386,17.0,64.63,2.898275349237888,64.77,3.7486,5.2828,8.5136,1.0011,6.7927,9.6529,7.504131475221715,0
168247,npp,412,3064,10.7438468933105,6.33144474029541,-10.800368309021,3670144,411,2462,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-02 02:38:29.750460,-79.6174572198643,48.24451283055636,41.319873532492906,0.061852582413758295,14.0,48.23,1.7549928774784245,48.53,4.882,6.6405,8.6066,0.7964,7.6266,8.5564,7.069864286901122,0
168418,npp,2775,2376,5.38779306411743,6.32700300216675,-10.801887512207,3670144,2775,1921,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-03 02:19:41.207916,-80.6143212138433,19.47564720583992,17.16262972427157,0.03714600987377598,11.0,19.46,1.0442604737599883,20.09,4.297,5.6238,8.1642,0.9404,5.0624,5.0665,4.173750366571455,0
168596,npp,2042,1692,5.28353357315063,6.32936429977417,-10.7976932525635,3670144,2042,1281,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-04 02:00:50.894361,97.00030203257394,19.47743550601615,17.16393251718644,0.017608598349471313,8.0,-19.47,1.0442604737599883,-18.835,3.7147,5.0138,7.6675,1.0548,5.5467,5.5729,5.1497032751001095,0
168947,npp,590,324,6.06481027603149,6.32920694351196,-10.8007974624634,3670176,588,175,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.36015813772597,64.78797760194531,53.197215486123945,7.653065680570728e-05,2.0,-64.8,2.8345692104261015,-64.54,3.3827,5.6833,9.7646,0.9305,5.423,5.6434,5.6434,0
168958,npp,2559,3968,6.05535221099854,6.32613182067871,-10.8002824783325,3670144,2565,3152,196611,3866755,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-06 03:03:31.323427,-79.02361390532292,68.45823108357656,55.41269452483687,0.004744151236349449,18.0,68.45,3.3166247903554,68.61,3.0158,4.6322,7.6109,1.1417,5.7175,6.9132,6.799181312890067,0
169494,npp,437,1917,4.23574256896973,6.32571506500244,-10.798731803894,3670176,437,1489,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-09 02:07:05.716056,96.99608973623506,6.778979292939007,5.996626959385444,1.409604136126065e-19,9.0,-6.79,1.0,-6.06,4.394,5.2884,7.4194,1.0,4.2357,4.2357,4.2357,0
169669,npp,2787,1231,4.91651201248169,6.33051824569702,-10.8020610809326,3670176,2788,915,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.42181350797478,40.49619106715042,35.08122290284332,9.517863171691154e-27,6.0,-40.51,1.4276677814245327,-40.0,4.4217,6.1772,8.4474,0.8561,4.4054,4.2091,4.2091,0
169852,npp,2043,547,8.83014965057373,6.33191347122192,-10.8023910522461,3670176,2042,340,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.65887915363076,60.30506545840068,50.24643463540075,4.052589164627245e-32,3.0,-60.32,2.4157378735459294,-59.97,4.0414,6.5123,10.3217,0.8121,6.2479,7.1707,7.1707,0
170045,npp,231,3514,5.92148351669312,6.3294095993042,-10.8009300231934,3670176,232,2852,196611,3866787,690,lbr_monrovia_6_19,6.32916667,-10.8,6,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.63000178633656,60.02094617891356,50.05575414190313,2.946236571595175e-32,16.0,60.01,2.4157378735459294,60.37,5.2953,6.5737,9.2718,0.8045,5.0185,4.7638,4.7638,0
