lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.871,0.868,0.923
2,0.751,0.744,0.817
3,0.637,0.631,0.691
4,0.528,0.531,0.556
5,0.438,0.441,0.424
6,0.351,0.363,0.3
7,0.285,0.294,0.193
8,0.227,0.236,0.104
9,0.182,0.186,0.033
10,0.157,0.144,-0.019
11,0.129,0.11,-0.062
12,0.097,0.083,-0.098
13,0.078,0.062,-0.121
14,0.059,0.047,-0.139
15,0.045,0.037,-0.149
16,0.033,0.032,-0.154
17,0.018,0.03,-0.155
18,0.016,0.032,-0.144
19,0.015,0.036,-0.128
20,0.019,0.042,-0.103
21,0.029,0.05,-0.066
22,0.043,0.059,-0.016
23,0.058,0.068,0.047
24,0.075,0.077,0.121
25,0.084,0.085,0.199
26,0.096,0.092,0.279
27,0.113,0.096,0.355
28,0.124,0.1,0.414
29,0.14,0.101,0.45
30,0.145,0.101,0.454
31,0.137,0.098,0.427
32,0.123,0.095,0.372
33,0.103,0.089,0.301
34,0.092,0.082,0.226
35,0.075,0.074,0.145
36,0.056,0.063,0.067
37,0.038,0.051,-0.003
38,0.019,0.038,-0.062
39,0.006,0.025,-0.108
40,-0.003,0.013,-0.147
41,-0.013,0.001,-0.178
42,-0.02,-0.008,-0.201
43,-0.024,-0.015,-0.215
44,-0.024,-0.019,-0.222
45,-0.019,-0.02,-0.221
46,-0.019,-0.018,-0.217
47,-0.022,-0.014,-0.21
48,-0.024,-0.007,-0.195
49,-0.021,0.002,-0.169
50,-0.016,0.012,-0.134
51,-0.008,0.023,-0.085
52,0.005,0.034,-0.022
53,0.024,0.045,0.055
54,0.043,0.056,0.14
55,0.066,0.066,0.227
56,0.087,0.074,0.306
57,0.107,0.08,0.374
58,0.127,0.084,0.421
59,0.144,0.088,0.44
60,0.15,0.09,0.427
61,0.148,0.09,0.389
62,0.137,0.089,0.326
63,0.112,0.087,0.247
64,0.089,0.083,0.163
65,0.068,0.079,0.083
66,0.049,0.074,0.011
67,0.032,0.068,-0.051
68,0.018,0.06,-0.102
69,0.009,0.052,-0.142
70,0.002,0.043,-0.17
71,-0.0,0.034,-0.189
72,0.002,0.025,-0.2
73,0.007,0.018,-0.206
74,0.014,0.012,-0.207
75,0.018,0.009,-0.205
76,0.024,0.007,-0.197
77,0.025,0.008,-0.186
78,0.028,0.011,-0.167
79,0.03,0.015,-0.141
80,0.034,0.02,-0.103
81,0.032,0.025,-0.057
82,0.026,0.03,-0.003
83,0.022,0.035,0.06
84,0.02,0.04,0.129
85,0.024,0.043,0.2
86,0.027,0.044,0.264
87,0.028,0.044,0.317
88,0.036,0.043,0.351
89,0.049,0.04,0.359
90,0.062,0.036,0.341
91,0.073,0.031,0.3
92,0.071,0.025,0.237
93,0.059,0.018,0.16
94,0.042,0.012,0.081
95,0.025,0.005,0.007
96,0.005,0.0,-0.062
97,-0.018,-0.004,-0.122
98,-0.031,-0.006,-0.168
99,-0.042,-0.008,-0.203
100,-0.046,-0.009,-0.226
101,-0.039,-0.009,-0.237
102,-0.033,-0.008,-0.241
103,-0.025,-0.006,-0.24
104,-0.018,-0.004,-0.234
105,-0.014,-0.001,-0.224
106,-0.01,0.002,-0.207
107,-0.003,0.006,-0.185
108,0.005,0.01,-0.156
109,0.016,0.015,-0.117
110,0.025,0.021,-0.071
111,0.034,0.026,-0.016
112,0.048,0.032,0.051
113,0.061,0.037,0.125
114,0.077,0.042,0.203
115,0.083,0.045,0.273
116,0.079,0.047,0.33
117,0.074,0.047,0.366
118,0.058,0.044,0.374
119,0.037,0.041,0.353
120,0.022,0.036,0.308
121,0.015,0.031,0.246
122,0.011,0.024,0.172
123,0.007,0.019,0.093
124,-0.001,0.013,0.015
125,-0.005,0.008,-0.055
126,-0.008,0.003,-0.113
127,-0.013,-0.002,-0.16
128,-0.017,-0.008,-0.196
129,-0.024,-0.013,-0.223
130,-0.026,-0.018,-0.241
131,-0.027,-0.022,-0.253
132,-0.028,-0.026,-0.262
133,-0.029,-0.029,-0.266
134,-0.029,-0.031,-0.265
135,-0.027,-0.032,-0.259
136,-0.022,-0.032,-0.246
137,-0.015,-0.031,-0.226
138,-0.01,-0.029,-0.198
139,-0.007,-0.027,-0.163
140,-0.01,-0.025,-0.119
141,-0.012,-0.023,-0.063
142,-0.016,-0.02,0.004
143,-0.022,-0.018,0.078
144,-0.026,-0.015,0.154
145,-0.03,-0.012,0.223
146,-0.035,-0.009,0.277
147,-0.033,-0.006,0.312
148,-0.027,-0.003,0.321
149,-0.011,-0.0,0.306
150,-0.0,0.002,0.265
151,0.011,0.004,0.205
152,0.02,0.006,0.135
153,0.026,0.008,0.063
154,0.028,0.01,-0.006
155,0.03,0.012,-0.065
156,0.031,0.014,-0.113
157,0.03,0.017,-0.15
158,0.028,0.02,-0.176
159,0.027,0.023,-0.195
160,0.026,0.026,-0.207
161,0.025,0.029,-0.216
162,0.025,0.031,-0.221
163,0.021,0.033,-0.221
164,0.015,0.034,-0.22
165,0.013,0.035,-0.212
166,0.014,0.035,-0.198
167,0.02,0.034,-0.174
168,0.032,0.034,-0.14
169,0.038,0.033,-0.099
170,0.043,0.032,-0.047
171,0.047,0.032,0.017
172,0.047,0.033,0.089
173,0.05,0.034,0.166
174,0.052,0.035,0.24
175,0.049,0.036,0.304
176,0.046,0.037,0.351
177,0.034,0.038,0.37
178,0.028,0.038,0.361
179,0.024,0.038,0.324
180,0.015,0.037,0.263
181,0.019,0.036,0.197
182,0.026,0.036,0.128
183,0.032,0.035,0.059
184,0.037,0.033,-0.004
185,0.038,0.032,-0.06
186,0.038,0.03,-0.106
187,0.036,0.029,-0.143
188,0.034,0.026,-0.171
189,0.032,0.024,-0.191
190,0.029,0.021,-0.207
191,0.025,0.019,-0.218
192,0.021,0.018,-0.223
193,0.015,0.017,-0.224
194,0.012,0.016,-0.22
195,0.011,0.016,-0.209
196,0.011,0.016,-0.193
197,0.015,0.016,-0.169
198,0.02,0.017,-0.135
199,0.02,0.018,-0.092
200,0.021,0.019,-0.037
201,0.019,0.021,0.027
202,0.017,0.023,0.1
203,0.021,0.025,0.18
204,0.018,0.028,0.253
205,0.018,0.032,0.315
206,0.023,0.036,0.355
207,0.027,0.04,0.365
208,0.038,0.043,0.348
209,0.044,0.046,0.305
210,0.052,0.048,0.247
211,0.064,0.05,0.181
212,0.07,0.052,0.111
213,0.074,0.053,0.045
214,0.071,0.055,-0.016
215,0.068,0.056,-0.065
216,0.065,0.057,-0.105
217,0.062,0.058,-0.135
218,0.06,0.058,-0.159
219,0.056,0.057,-0.177
220,0.05,0.056,-0.19
221,0.049,0.055,-0.197
222,0.045,0.053,-0.202
223,0.04,0.051,-0.201
224,0.033,0.049,-0.197
225,0.028,0.046,-0.186
226,0.028,0.043,-0.166
227,0.032,0.04,-0.137
228,0.035,0.037,-0.098
229,0.04,0.034,-0.047
230,0.044,0.032,0.012
231,0.047,0.03,0.081
232,0.048,0.028,0.154
233,0.042,0.027,0.222
234,0.035,0.025,0.28
235,0.027,0.024,0.32
236,0.015,0.023,0.333
237,0.007,0.021,0.321
238,0.001,0.019,0.286
239,-0.004,0.016,0.234
240,0.005,0.013,0.175
241,0.013,0.009,0.11
242,0.017,0.005,0.043
243,0.015,0.0,-0.02
244,0.011,-0.004,-0.073
245,0.006,-0.008,-0.116
246,0.0,-0.011,-0.15
247,-0.002,-0.013,-0.174
248,-0.005,-0.014,-0.192
249,-0.011,-0.013,-0.206
250,-0.009,-0.01,-0.211
251,-0.01,-0.006,-0.214
252,-0.009,0.0,-0.21
253,-0.01,0.007,-0.203
254,-0.01,0.014,-0.192
255,-0.007,0.022,-0.176
256,-0.002,0.029,-0.152
257,0.008,0.036,-0.117
258,0.018,0.043,-0.072
259,0.029,0.049,-0.015
260,0.045,0.054,0.052
261,0.061,0.058,0.127
262,0.077,0.062,0.205
263,0.095,0.065,0.282
264,0.107,0.067,0.343
265,0.113,0.068,0.382
266,0.114,0.067,0.393
267,0.106,0.065,0.373
268,0.089,0.062,0.323
269,0.074,0.056,0.255
270,0.055,0.049,0.176
271,0.036,0.041,0.094
272,0.019,0.032,0.019
273,0.001,0.023,-0.046
274,-0.009,0.014,-0.098
275,-0.015,0.007,-0.138
276,-0.016,0.002,-0.167
277,-0.013,-0.002,-0.185
278,-0.014,-0.004,-0.199
279,-0.014,-0.004,-0.207
280,-0.015,-0.003,-0.21
281,-0.014,0.001,-0.208
282,-0.007,0.008,-0.2
283,-0.001,0.016,-0.188
284,0.009,0.026,-0.168
285,0.019,0.037,-0.141
286,0.034,0.05,-0.106
287,0.048,0.063,-0.063
288,0.067,0.075,-0.009
289,0.082,0.087,0.053
290,0.104,0.096,0.125
291,0.122,0.104,0.199
292,0.143,0.109,0.275
293,0.163,0.112,0.343
294,0.162,0.112,0.387
295,0.15,0.11,0.404
296,0.137,0.105,0.393
297,0.116,0.098,0.353
298,0.091,0.09,0.29
299,0.072,0.079,0.217
300,0.057,0.066,0.138
301,0.047,0.051,0.06
302,0.031,0.035,-0.012
303,0.013,0.019,-0.075
304,-0.004,0.002,-0.129
305,-0.023,-0.013,-0.174
306,-0.035,-0.027,-0.207
307,-0.044,-0.038,-0.232
308,-0.054,-0.046,-0.25
309,-0.063,-0.051,-0.263
310,-0.07,-0.052,-0.27
311,-0.07,-0.05,-0.27
312,-0.059,-0.044,-0.261
313,-0.049,-0.035,-0.247
314,-0.042,-0.024,-0.226
315,-0.035,-0.011,-0.198
316,-0.024,0.004,-0.158
317,-0.005,0.02,-0.109
318,0.013,0.036,-0.047
319,0.031,0.05,0.024
320,0.053,0.064,0.105
321,0.079,0.076,0.19
322,0.112,0.086,0.274
323,0.141,0.094,0.342
324,0.157,0.101,0.385
325,0.168,0.105,0.399
326,0.162,0.106,0.38
327,0.147,0.104,0.336
328,0.13,0.099,0.27
329,0.104,0.091,0.19
330,0.083,0.08,0.11
331,0.06,0.067,0.034
332,0.03,0.052,-0.036
333,0.013,0.036,-0.092
334,-0.005,0.018,-0.139
335,-0.022,0.0,-0.178
336,-0.032,-0.016,-0.205
337,-0.042,-0.031,-0.226
338,-0.047,-0.044,-0.24
339,-0.057,-0.055,-0.251
340,-0.068,-0.062,-0.258
341,-0.076,-0.065,-0.26
342,-0.08,-0.065,-0.257
343,-0.074,-0.06,-0.243
344,-0.072,-0.053,-0.224
345,-0.068,-0.043,-0.195
346,-0.061,-0.03,-0.158
347,-0.042,-0.016,-0.105
348,-0.026,-0.0,-0.042
349,-0.005,0.015,0.031
350,0.015,0.029,0.106
351,0.039,0.041,0.182
352,0.066,0.053,0.255
353,0.086,0.062,0.31
354,0.11,0.069,0.346
355,0.13,0.075,0.353
356,0.134,0.078,0.327
357,0.138,0.079,0.281
358,0.13,0.078,0.218
359,0.111,0.075,0.144
360,0.095,0.07,0.07
361,0.069,0.063,-0.002
362,0.046,0.054,-0.062
363,0.025,0.044,-0.111
364,0.002,0.034,-0.152
365,-0.009,0.024,-0.182
366,-0.015,0.016,-0.202
367,-0.018,0.01,-0.215
368,-0.018,0.006,-0.221
369,-0.021,0.004,-0.225
370,-0.017,0.006,-0.222
371,-0.01,0.009,-0.214
372,-0.003,0.016,-0.202
373,0.007,0.025,-0.183
374,0.015,0.035,-0.158
375,0.03,0.047,-0.122
376,0.044,0.064,-0.077
377,0.062,0.08,-0.016
378,0.08,0.097,0.054
379,0.098,0.112,0.128
380,0.119,0.125,0.205
381,0.142,0.137,0.279
382,0.16,0.146,0.341
383,0.178,0.152,0.384
384,0.193,0.154,0.405
385,0.192,0.153,0.39
386,0.181,0.149,0.347
387,0.161,0.141,0.287
388,0.13,0.129,0.215
389,0.099,0.114,0.137
390,0.066,0.097,0.061
391,0.045,0.077,-0.004
392,0.028,0.056,-0.058
393,0.016,0.034,-0.099
394,0.003,0.014,-0.132
395,-0.002,-0.004,-0.155
396,-0.007,-0.018,-0.172
397,-0.003,-0.027,-0.181
398,-0.009,-0.027,-0.19
399,-0.011,-0.016,-0.193
400,-0.009,0.008,-0.19
