gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,332,2179,0.503954231739044,6.40382385253906,-10.7512140274048,3670176,332,1740,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-04-01 02:14:47.870801,-76.10415812918146,8.426115917102424,7.45142430872413,1.1407830418304571e-05,10.0,8.41,1.0,7.71,0.3445,0.42,0.5088,0.8544,0.4428,0.4306,0
103484,npp,2375,2406,0.1359691265970469,6.40458250045776,-10.7529668807983,3670176,2375,1947,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77497807699724,21.042148621693343,18.52937592818008,1.709253195392413e-31,11.0,21.03,1.0837787002826917,20.3,0.2649,0.3319,0.4568,1.0812,0.1781,0.147,0
103601,npp,1658,1721,0.547063440084457,6.40197086334229,-10.7523174285889,3670176,1658,1307,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.07298805971485,17.885788306508577,15.772639666540668,4.682571513152695e-31,8.0,-17.87,1.0442604737599883,-18.615,0.2754,0.4104,0.5525,0.8744,0.4897,0.4783,0
103838,npp,187,356,1.031416714191437,6.4073920249939,-10.7498683929443,3670176,186,196,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.51569929208065,64.21834814470944,52.83861866496046,4.253023270525783e-26,2.0,-64.2,2.7445598364131496,-64.46,0.3231,0.5406,0.7953,0.6638,0.5377,0.6846,0
104431,npp,1635,580,0.6235962212085719,6.40417671203613,-10.7517223358154,3670176,1637,369,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.71957691367412,59.598056434403944,49.759376135202956,0.00014280621599086464,3.0,-59.58,2.3545700244418297,-59.83,0.39,0.5452,0.8104,0.6582,0.3922,0.4105,0
107959,npp,2168,576,0.392476618289948,6.40423107147217,-10.7531566619873,3670176,2168,365,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-05-16 01:30:24.745039,97.58404766066772,59.69171154732466,49.82142042038444,6.062573797938784e-16,3.0,-59.67,2.3545700244418297,-59.83,0.39,0.5452,0.8104,0.6582,0.294,0.2583,0
108496,npp,1999,2172,0.406829953193665,6.40140533447266,-10.7525234222412,3670176,1999,1733,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.58304919644341,8.032918900148958,7.104264118475777,3.897363530865338e-24,10.0,8.0,1.0,7.71,0.3445,0.42,0.5088,0.8544,0.3457,0.3476,0
109198,npp,1069,3086,0.56255692243576,6.40579319000244,-10.7509832382202,3670176,1068,2476,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48583159647286,48.8812826335829,41.816061648315376,2.670688245952096e-30,14.0,48.89,1.7549928774784245,48.68,0.3576,0.4897,0.5994,0.7328,0.4004,0.4122,0
114294,npp,1536,1929,0.12871712679043412,6.40686178207397,-10.7493743896484,3670176,1536,1500,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.24820187818712,6.083513039872009,5.381231504818133,4.274411478688171e-12,9.0,-6.09,1.0,-5.8,0.2788,0.3588,0.4478,1.0,0.1287,0.1287,0
114757,npp,614,2842,0.1012760847806931,6.40183353424072,-10.7502040863037,3670176,614,2290,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15207082169947,40.62811515673672,35.1857572048046,2.796685569662822e-28,13.0,40.62,1.4276677814245327,40.89,0.3457,0.4769,0.6041,0.7525,0.0958,0.0762,0
121078,npp,524,1015,0.409430056810379,6.40299081802368,-10.7475357055664,3670176,523,746,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.69667903081744,48.03086977610691,41.14396280598055,1.2982608703670991e-05,5.0,-48.0,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.3613,0.3624,0
121942,npp,2005,1245,0.229390196502209,6.40513038635254,-10.748818397522,3670176,2006,927,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.03987617433552,40.01388560164812,34.680861498408085,1.4106544216522098e-28,6.0,-39.98,1.4276677814245327,-39.79,0.3044,0.4484,0.6024,0.8003,0.2055,0.1836,0
122478,npp,1849,2845,0.603879421949387,6.40342092514038,-10.7479639053345,3670176,1849,2293,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-07-21 02:32:27.154775,-80.2121974782039,40.722302150796715,35.26516028981263,2.839135539869745e-32,13.0,40.74,1.4276677814245327,40.89,0.3457,0.4769,0.6041,0.7525,0.4478,0.4544,0
123011,npp,2763,788,0.459459871053696,6.40112924575806,-10.7504739761353,3670176,2762,573,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.43404308620276,54.54405094877971,46.12560783545496,1.393241656914509e-24,4.0,-54.51,1.9513309067639726,-54.42,0.419,0.5497,0.7874,0.6528,0.3126,0.3,0
123551,npp,2615,2388,0.28777801990509,6.40526437759399,-10.7481470108032,3670176,2615,1931,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70220140783542,20.072572552277983,17.682289081023562,2.0026050766572824e-13,11.0,20.09,1.0837787002826917,20.3,0.2649,0.3319,0.4568,1.0812,0.3181,0.3111,0
123728,npp,1903,1703,0.401590824127197,6.40234804153442,-10.7532711029053,3670176,1903,1291,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.07964616996381,18.913553477439645,16.67000739397117,3.382988511647996e-05,8.0,-18.86,1.0442604737599883,-18.615,0.2754,0.4104,0.5525,0.8744,0.3504,0.3511,0
132076,npp,1805,1019,0.232330791652203,6.40125703811646,-10.749005317688,3670176,1804,749,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.44331094480323,47.897915231577834,41.04442342377568,5.8736296649646715e-18,5.0,-47.87,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.2537,0.2056,0
132259,npp,3048,3985,0.378102421760559,6.40426826477051,-10.7522535324097,3670176,3048,3161,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-08-15 03:03:46.286899,-79.24376379892823,68.68141400525522,55.54028385336153,9.852776978254348e-16,18.0,68.72,3.5496478698597698,68.69,0.328,0.4873,0.7643,0.7365,0.3281,0.2785,0
132620,npp,1646,2618,0.29920841753482796,6.40506839752197,-10.7508935928345,3670176,1645,2114,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81675077965005,31.38225870255124,27.44474555552987,1.6428715698441311e-29,12.0,31.4,1.2365102219381485,31.53,0.3122,0.4609,0.6359,0.7786,0.2281,0.233,0
132798,npp,934,1933,0.2071398347616196,6.4040265083313,-10.7500162124634,3670176,934,1504,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.72186226294536,5.890162421308012,5.211105025957816,3.399761150449956e-33,9.0,-5.86,1.0,-5.8,0.2788,0.3588,0.4478,1.0,0.2071,0.2071,0
137280,npp,2802,3758,0.489134669303894,6.40287160873413,-10.7512626647949,3670176,2805,3032,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70314052907318,64.84090354278928,53.235232895751835,0.0004104622277894159,17.0,64.87,2.898275349237888,64.92,0.372,0.5218,0.8157,0.6877,0.3476,0.3364,0
138038,npp,3003,1017,0.537879675626755,6.40711402893066,-10.7483367919922,3670176,3003,747,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-09-15 01:42:03.662144,97.61802073821977,47.95669356359592,41.088920917782815,3.5067223431737886e-30,5.0,-47.93,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.4393,0.4761,0
138438,npp,471,3305,0.876826167106628,6.40669775009155,-10.7499341964722,3670176,472,2652,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.7776971894749,54.98369788628268,46.455573781202354,2.1203290792421765e-32,15.0,55.01,2.0682789409984763,55.075,0.3922,0.5981,0.8128,0.5999,0.4936,0.526,0
142903,npp,1032,2152,0.67350959777832,6.40325403213501,-10.7525033950806,3670176,1032,1714,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.37408895399714,6.8065661957473225,6.0203111920933825,0.00029027567400687315,10.0,6.84,1.0,7.71,0.3445,0.42,0.5088,0.8544,0.6123,0.5754,0
143700,npp,165,3069,0.353428319096565,6.40094327926636,-10.7492446899414,3670176,166,2465,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56401501749617,48.3712291732085,41.41376999873441,9.059481635287812e-24,14.0,48.38,1.7549928774784245,48.68,0.3576,0.4897,0.5994,0.7328,0.2812,0.259,0
143889,npp,2537,2381,0.315646082162857,6.40389060974121,-10.7521600723267,3670176,2537,1925,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.29922655720233,19.712167204414893,17.36679439008038,1.2767112623207984e-30,11.0,19.72,1.0837787002826917,20.3,0.2649,0.3319,0.4568,1.0812,0.3438,0.3413,0
145084,npp,277,1928,0.290924414992332,6.40190076828003,-10.7481288909912,3670176,277,1499,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-10-21 02:07:03.009931,100.378821042392,6.152597502176577,5.442353623569052,8.171300326233414e-21,9.0,-6.15,1.0,-5.8,0.2788,0.3588,0.4478,1.0,0.2909,0.2909,0
148604,npp,2609,567,0.230937458574772,6.40638971328735,-10.7530241012573,3670176,2612,358,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.96539886371832,59.90441074504222,49.960602331911026,0.0001581038434632551,3.0,-59.87,2.3545700244418297,-59.83,0.39,0.5452,0.8104,0.6582,0.2254,0.152,0
149402,npp,1759,1478,0.2031552568078041,6.40498447418213,-10.7516603469849,3670176,1758,1108,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.19145301424986,30.188430860757755,26.42195001130987,1.028615034061259e-24,7.0,-30.16,1.184412938166907,-30.07,0.3127,0.4326,0.568,0.8295,0.1651,0.1685,0
149974,npp,1601,3079,0.498629093170166,6.40176153182983,-10.7495231628418,3670176,1603,2471,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12127915657364,48.652023785458645,41.6335377036663,3.324163235960236e-32,14.0,48.68,1.7549928774784245,48.68,0.3576,0.4897,0.5994,0.7328,0.3639,0.3654,0
150161,npp,896,2390,0.332981005311012,6.40454959869385,-10.7492876052856,3670176,896,1933,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.4885392606765,20.177035739832892,17.77302753853001,4.882371579441375e-32,11.0,20.19,1.0837787002826917,20.3,0.2649,0.3319,0.4568,1.0812,0.3598,0.36,0
151094,npp,2371,2619,0.24960844963789,6.40448570251465,-10.7512989044189,3670176,2372,2114,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7831729890328,31.427668609886997,27.480414379556212,1.640173138910333e-14,12.0,31.44,1.2365102219381485,31.53,0.3122,0.4609,0.6359,0.7786,0.188,0.1944,0
154075,npp,2294,1932,0.190211221575737,6.40120601654053,-10.748010635376,3670176,2294,1503,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.12834926805206,5.891834696692798,5.212299350080792,0.0003844773951635113,9.0,-5.92,1.0,-5.8,0.2788,0.3588,0.4478,1.0,0.1902,0.1902,0
154271,npp,1576,1247,0.08431332930922511,6.40098094940186,-10.7485065460205,3670176,1576,929,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68783410623652,39.90755795007066,34.59506052148581,9.39327343690405e-11,6.0,-39.91,1.4276677814245327,-39.79,0.3044,0.4484,0.6024,0.8003,0.1038,0.0675,0
154877,npp,1412,2846,0.11065964959561819,6.40469217300415,-10.7518815994263,3670176,1413,2294,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.4296713987581,40.78835885446768,35.32182109925482,4.4565567883158655e-25,13.0,40.77,1.4276677814245327,40.89,0.3457,0.4769,0.6041,0.7525,0.1023,0.0833,0
155424,npp,2319,786,0.1034156400710344,6.40580081939697,-10.7529182434082,3670176,2317,571,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.52914438698338,54.54804758922114,46.13194269149569,2.892946976237875e-32,4.0,-54.56,1.9513309067639726,-54.42,0.419,0.5497,0.7874,0.6528,0.1302,0.0675,0
155626,npp,500,3755,0.422067493200302,6.40394830703735,-10.7479763031006,3670176,502,3029,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.49028279421542,64.82554299655938,53.226889634643726,3.5954450803391345e-32,17.0,64.82,2.898275349237888,64.92,0.372,0.5218,0.8157,0.6877,0.3244,0.2903,0
155807,npp,2872,3075,0.1105489628389478,6.40433168411255,-10.7480382919312,3670176,2872,2469,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12997600756432,48.581394374975005,41.583091819629985,4.0724112876135735e-30,14.0,48.56,1.7549928774784245,48.68,0.3576,0.4897,0.5994,0.7328,0.1428,0.081,0
156351,npp,728,1015,0.1439119037240744,6.40679836273193,-10.747124671936,3670176,728,746,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72260042138936,47.99006815894838,41.11704469613028,4.84957654636954e-13,5.0,-48.0,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.2,0.1274,0
156528,npp,3058,336,0.342327252030373,6.40370225906372,-10.7472810745239,3670176,3061,182,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.78845940040715,64.5646794503529,53.05654627434568,2.1742812068813418e-05,2.0,-64.58,2.8345692104261015,-64.46,0.3231,0.5406,0.7953,0.6638,0.2889,0.2272,0
156542,npp,1970,3979,0.2075497359037399,6.40274858474731,-10.7473068237305,3670176,1973,3157,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40651842594906,68.63695303001246,55.514658304196125,2.0397890202307345e-16,18.0,68.63,3.3985290935932855,68.69,0.328,0.4873,0.7643,0.7365,0.2765,0.1529,0
168947,npp,579,330,0.770295023918152,6.40050601959229,-10.7488965988159,3670176,581,179,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.74189033132062,64.67467138462456,53.12582217001475,7.817217368582815e-05,2.0,-64.69,2.8345692104261015,-64.46,0.3231,0.5406,0.7953,0.6638,0.4399,0.5113,0
169312,npp,1139,2607,0.352565914392471,6.40600967407227,-10.7518320083618,3670176,1140,2106,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.85263316638336,30.923542074851888,27.053408785887786,3.4142384837726885e-11,12.0,30.91,1.2365102219381485,31.53,0.3122,0.4609,0.6359,0.7786,0.2713,0.2745,0
169494,npp,424,1921,0.1853452511131763,6.4065089225769,-10.7515487670898,3670176,424,1493,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.44815497807735,6.5722982468806075,5.813991536790953,1.4315984342608412e-19,9.0,-6.55,1.0,-5.8,0.2788,0.3588,0.4478,1.0,0.1853,0.1853,0
169669,npp,2775,1236,0.20935218781232828,6.40305137634277,-10.7501058578491,3670176,2775,919,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.99053484383758,40.31290217174884,34.93051619721256,9.636926360391116e-27,6.0,-40.32,1.4276677814245327,-39.79,0.3044,0.4484,0.6024,0.8003,0.1914,0.1676,0
169852,npp,2031,552,0.1723668612539768,6.40294218063354,-10.7519721984863,3670176,2036,345,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.4117020223804,60.20452603800181,50.17762257368164,4.055047518734526e-32,3.0,-60.21,2.4157378735459294,-59.83,0.39,0.5452,0.8104,0.6582,0.2045,0.1135,0
170045,npp,218,3519,0.36285662651062,6.40544509887695,-10.7466468811035,3670176,218,2855,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.41209755603765,60.12402571160902,50.126879106037634,2.972406955649682e-32,16.0,60.11,2.4157378735459294,60.46,0.4104,0.5715,0.736,0.6279,0.2725,0.2278,0
170219,npp,2585,2835,0.1079890839755535,6.40107250213623,-10.7479486465454,3670176,2585,2284,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13598461883394,40.3802608893581,34.98748560008595,3.148885512565678e-33,13.0,40.36,1.4276677814245327,40.89,0.3457,0.4769,0.6041,0.7525,0.1005,0.0813,0
170584,npp,1152,1463,0.11600672639906406,6.40118741989136,-10.7511196136475,3670176,1151,1097,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.10273051043367,30.867558999176712,27.00523261259356,8.13657487318495e-30,7.0,-30.87,1.2365102219381485,-30.07,0.3127,0.4326,0.568,0.8295,0.1028,0.0962,0
170948,npp,2792,102,0.15685250237584109,6.40231084823608,-10.7503499984741,3670176,2792,46,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.42799776238499,68.62311635924651,55.49745586222105,5.995762645570435e-19,1.0,-68.64,3.3166247903554,-68.36,0.4422,0.6504,0.966,0.5518,0.21,0.0865,0
171504,npp,2678,1694,0.12972434656694531,6.40242671966553,-10.7532968521118,3670176,2678,1283,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.02792041247848,19.348240229420604,17.0509447764992,8.87785810908989e-08,8.0,-19.36,1.0442604737599883,-18.615,0.2754,0.4104,0.5525,0.8744,0.0901,0.1134,0
174665,npp,2805,1018,0.35071574151516,6.40529870986938,-10.7511959075928,3670176,2806,748,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.26553261764886,47.88480314723426,41.02983217257516,2.227801093114717e-14,5.0,-47.9,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.3256,0.3104,0
174858,npp,2091,340,0.5942345857620239,6.40690851211548,-10.7502870559692,3670176,2090,185,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.38105829039874,64.5077899459321,53.01383237639981,3.2040731015021286e-22,2.0,-64.51,2.8345692104261015,-64.46,0.3231,0.5406,0.7953,0.6638,0.3778,0.3944,0
174871,npp,988,3980,0.265499264001846,6.40323257446289,-10.7469844818115,3670176,986,3158,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-02-07 03:03:54.620820,-79.0144383185303,68.6625005860873,55.52238892580092,1.2223686456153555e-12,18.0,68.64,3.3985290935932855,68.69,0.328,0.4873,0.7643,0.7365,0.2936,0.1955,0
175444,npp,1968,1933,0.477319747209549,6.40630435943604,-10.7498474121094,3670176,1968,1504,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.76245043780314,5.888038542078129,5.208701432628349,2.175253009234076e-33,9.0,-5.86,1.0,-5.8,0.2788,0.3588,0.4478,1.0,0.4773,0.4773,0
175633,npp,1262,1250,0.592415452003479,6.40507125854492,-10.7474565505981,3670176,1261,931,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.29205695722504,39.79959525465553,34.503425632559306,3.617243727828397e-34,6.0,-39.79,1.4276677814245327,-39.79,0.3044,0.4484,0.6024,0.8003,0.4597,0.4741,0
176034,npp,1826,3533,0.98915708065033,6.4005241394043,-10.7487850189209,3670176,1828,2867,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87691965015068,60.43677384639431,50.33297325329883,3.35701605879189e-32,16.0,60.41,2.4157378735459294,60.46,0.4104,0.5715,0.736,0.6279,0.5317,0.6211,0
180613,npp,2769,2403,0.250851795077324,6.40657234191895,-10.7505779266357,3670176,2770,1944,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06576409736907,20.869134087973123,18.375812489591965,2.0189940165823766e-15,11.0,20.87,1.0837787002826917,20.3,0.2649,0.3319,0.4568,1.0812,0.2841,0.2712,0
180812,npp,2068,1720,0.37613832950592,6.4046106338501,-10.7481451034546,3670176,2068,1306,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.97609323077322,17.95823699427969,15.833607176857187,6.698250561364846e-23,8.0,-17.93,1.0442604737599883,-18.615,0.2754,0.4104,0.5525,0.8744,0.326,0.3289,0
181014,npp,1344,1033,0.488312929868698,6.40424299240112,-10.7531442642212,3670176,1347,760,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.48997160267037,47.433089721763054,40.6724796158577,7.56516765146025e-29,5.0,-47.41,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.4092,0.4322,0
182021,npp,2888,1266,0.352526172995567,6.40320825576782,-10.74831199646,3670176,2888,945,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.78405469902927,39.21266951908397,34.01780003716055,2.6010769684953566e-29,6.0,-39.19,1.4276677814245327,-39.79,0.3044,0.4484,0.6024,0.8003,0.2917,0.2821,0
182626,npp,2742,2865,0.231292992830276,6.40729570388794,-10.7490320205688,3670176,2743,2310,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.11499026739493,41.48504381487171,35.8887436856429,9.33982452144944e-22,13.0,41.48,1.4867838833500562,40.89,0.3457,0.4769,0.6041,0.7525,0.1937,0.174,0
186741,npp,1970,3101,0.52405521273613,6.4035587310791,-10.7530755996704,3670176,1972,2486,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14837342947476,49.340141278326705,42.173698289122775,1.4075466591699918e-21,14.0,49.34,1.7549928774784245,48.68,0.3576,0.4897,0.5994,0.7328,0.3784,0.384,0
186938,npp,1256,2413,0.31347899138927504,6.40084028244019,-10.7493772506714,3670176,1256,1952,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55353378367266,21.405409230248665,18.844691812862788,1.8698940285262562e-27,11.0,21.4,1.0837787002826917,20.3,0.2649,0.3319,0.4568,1.0812,0.3418,0.3389,0
187125,npp,551,1729,0.348007127642632,6.40138578414917,-10.748046875,3670176,551,1314,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.07152795919225,17.443853600375732,15.384878112040816,1.8866941528686973e-32,8.0,-17.43,1.0442604737599883,-18.615,0.2754,0.4104,0.5525,0.8744,0.2991,0.3043,0
187318,npp,2911,1042,0.638011991977692,6.40303373336792,-10.7478218078613,3670176,2909,765,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.75206793254526,47.120749730711786,40.43049765460298,3.446740527126384e-33,5.0,-47.12,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.5001,0.5647,0
188483,npp,630,589,0.775911271572113,6.40478420257568,-10.7466516494751,3670176,631,376,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.85042928017862,59.38134481365303,49.607810514472405,4.913705441142525e-15,3.0,-59.38,2.3545700244418297,-59.83,0.39,0.5452,0.8104,0.6582,0.4568,0.5107,0
192257,npp,501,1501,0.2124625742435455,6.40377044677734,-10.7497968673706,3670176,501,1126,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-05-07 01:56:18.151608,98.72455434997536,29.07607139495931,25.474885012200282,6.198059401120238e-22,7.0,-29.07,1.184412938166907,-30.07,0.3127,0.4326,0.568,0.8295,0.173,0.1762,0
193375,npp,1274,1040,0.33224378526210796,6.4055962562561,-10.7524099349976,3670176,1274,764,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-05-13 01:43:45.940758,97.62263223154936,47.20203348257126,40.497502190836,9.112229289624609e-29,5.0,-47.18,1.646109783506203,-47.77,0.2875,0.4054,0.5639,0.8851,0.3144,0.2941,0
193553,npp,553,361,0.394334435462952,6.40223836898804,-10.7492570877075,3670176,553,200,196611,3866787,18,lbr_monrovia_18_1,6.40416667,-10.75,18,1,lbr_monrovia,2013-05-14 01:24:55.582458,97.5581688180999,64.10482403940031,52.76729529700429,2.4926154209138704e-25,2.0,-64.1,2.7445598364131496,-64.46,0.3231,0.5406,0.7953,0.6638,0.3056,0.2618,0
