gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2189,1.68341147899628,6.30202054977417,-10.7049512863159,3670176,346,1749,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.89440937566374,8.99739624445005,7.9557186004358424,1.042001422170049e-05,10.0,8.99,1.0,8.23,1.326,1.6834,2.5675,1.0142,1.7073,1.7073,1.7073,0
101013,npp,2701,1504,1.54864454269409,6.301353931427,-10.7020797729492,3670144,2700,1128,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-02 01:55:59.305892,97.67675210585274,28.928124455046635,25.346277783633436,0.006364961785540251,7.0,-28.93,1.184412938166907,-29.615,1.3736,2.0016,3.5973,0.853,1.3248,1.3209,1.1528629197879594,0
103484,npp,2389,2416,2.62315845489502,6.30278301239014,-10.7071237564087,3670176,2389,1955,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.04335032877432,21.548379754233572,18.970207706260716,1.6619335898745265e-31,11.0,21.56,1.0837787002826917,20.82,1.3272,2.0305,3.8728,0.8408,2.2541,2.2056,2.2056,0
103601,npp,1671,1731,0.708534777164459,6.30691862106323,-10.7043504714966,3670176,1671,1316,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-23 02:02:07.503413,97.95990285642588,17.322993745724478,15.27983902580792,4.493492426313578e-31,8.0,-17.32,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,0.4551,0.6,0.6,0
103838,npp,202,365,1.61240351200104,6.30300331115723,-10.7054462432861,3670176,201,203,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.64457347106631,64.03603122304114,52.72202477177861,3.954858802750569e-26,2.0,-64.03,2.7445598364131496,-64.26,1.7161,2.8266,4.4627,0.604,1.2649,0.9739,0.9739,0
104197,npp,44,1958,1.028417527675629,6.30672407150269,-10.7032604217529,3670176,44,1528,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.68132671930127,4.432215882986604,3.921875987458918,1.7248053295626926e-18,9.0,-4.41,1.0,-5.22,1.1274,1.7073,3.2281,1.0,1.0284,1.0284,1.0284,0
104431,npp,1649,590,1.007930219173431,6.30519819259644,-10.7044372558594,3670176,1652,377,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.89964144241813,59.37486456746354,49.604199700822996,0.0001371336908501436,3.0,-59.36,2.3545700244418297,-59.65,1.2789,2.0309,4.2897,0.8406,1.2728,0.8473,0.8473,0
105968,npp,764,1501,4.7805962562561,6.30151605606079,-10.7061128616333,3670144,763,1126,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-05-04 01:55:43.016379,98.02273526787756,29.060000313296605,25.460292098325816,0.06676339404915634,7.0,-29.07,1.184412938166907,-29.615,1.3736,2.0016,3.5973,0.853,4.0536,4.0776,2.3150244843774956,0
106518,npp,579,3103,9.3585786819458,6.30240774154663,-10.7065029144287,3670144,580,2487,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-05-07 02:39:36.644399,-80.15927502692912,49.37734610835006,42.20389544017566,0.15290030451487518,14.0,49.4,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,5.8239,7.4874,3.4507817766856075,0
107440,npp,1299,2641,0.677682816982269,6.30584621429443,-10.7004318237305,3670144,1300,2129,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-05-13 02:26:59.286259,-80.81871464746206,32.43000992897934,28.335087422631723,0.0056064071729772175,12.0,32.43,1.2365102219381485,31.93,1.3136,2.2056,4.7093,0.774,0.4716,0.5246,0.37658901052836896,0
107613,npp,565,1954,0.813227415084839,6.30602645874023,-10.7062320709229,3670144,565,1525,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-05-14 02:08:08.958792,94.91679808087707,4.661693243277181,4.124784791974674,0.0005161472182469236,9.0,-4.64,1.0,-5.22,1.1274,1.7073,3.2281,1.0,0.8132,0.8132,0.8132,0
108496,npp,2012,2182,1.29701054096222,6.30625247955322,-10.7053108215332,3670176,2012,1743,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-05-19 02:14:20.159226,-78.80729188425322,8.603966378047787,7.608468410403487,3.889463343177613e-24,10.0,8.58,1.0,8.23,1.326,1.6834,2.5675,1.0142,1.3209,1.3154,1.3154,0
109198,npp,1083,3097,1.86990344524384,6.30304908752441,-10.703052520752,3670176,1082,2483,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71089145242246,49.20743334046801,42.07029837054058,2.5519624835975376e-30,14.0,49.22,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,1.5568,1.496,1.496,0
113141,npp,1574,3089,2.9140465259552,6.30311918258667,-10.7026805877686,3670144,1575,2478,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-08 02:39:04.965177,-79.85388155945044,48.965940395260276,41.878544693900565,0.062378377341951285,14.0,48.98,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,2.1518,2.3314,0.6845903646744824,0
113310,npp,857,2400,1.25983476638794,6.30475616455078,-10.7007312774658,3670144,857,1941,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-09 02:20:14.652064,-79.6837670154841,20.715212556759475,18.24198456083988,0.037872316745584306,11.0,20.72,1.0837787002826917,20.82,1.3272,2.0305,3.8728,0.8408,0.9962,1.0593,0.05945840766695376,0
113478,npp,134,1715,2.1016255617141697,6.30374431610107,-10.7049436569214,3670144,134,1302,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-10 02:01:24.340244,98.45300550320869,18.199853104732252,16.04527150748391,0.018913067002249404,8.0,-18.2,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,1.7891,1.7797,1.2803888235947318,0
113644,npp,2476,1028,1.5483980178833,6.30365562438965,-10.7063446044922,3670144,2475,755,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-11 01:42:32.243673,97.81689124759104,47.58609787594278,40.79340433117744,0.006341949199277519,5.0,-47.57,1.646109783506203,-47.44,1.457,2.056,4.0349,0.8304,1.3989,1.2857,1.118270459618364,0
114757,npp,627,2852,0.420032829046249,6.30695581436157,-10.705132484436,3670176,628,2299,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.50832037859033,41.00563339413301,35.495602462096706,2.736882218166821e-28,13.0,41.0,1.4276677814245327,41.23,1.2258,1.9085,3.367,0.8945,0.6646,0.3757,0.3757,0
115234,npp,2041,3079,0.6035788357257841,6.30423259735107,-10.7013607025146,3670176,2041,2471,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02781071199867,48.67885320097344,41.65297358295002,3.699540028966507e-29,14.0,48.68,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,0.8353,0.4829,0.4829,0
115591,npp,2927,1019,0.766909718513489,6.30238962173462,-10.7035608291626,3670176,2925,749,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.71122393220894,47.878368200233396,41.02230215001352,3.892726284079501e-13,5.0,-47.87,1.646109783506203,-47.44,1.457,2.056,4.0349,0.8304,0.9241,0.6368,0.6368,0
119005,npp,2058,1933,4.39484262466431,6.30504655838013,-10.7071256637573,3670144,2058,1505,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-01 02:07:18.180107,91.6539415667815,5.95246570523456,5.265389280457579,0.03184947541121067,9.0,-5.86,1.0,-5.22,1.1274,1.7073,3.2281,1.0,4.3948,4.3948,3.5539633956792476,0
120905,npp,1256,1710,4.33711719512939,6.30083894729614,-10.7048187255859,3670144,1256,1297,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-12 02:01:05.545302,97.7593880809598,18.510236608090096,16.31665331445981,0.0020855936721847937,8.0,-18.48,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,3.9299,3.6727,3.6176396425319,0
121078,npp,538,1024,2.79903340339661,6.30393695831299,-10.7048768997192,3670176,538,752,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93880777531508,47.730020771460495,40.907165981113124,1.3140883000611587e-05,5.0,-47.7,1.646109783506203,-47.44,1.457,2.056,4.0349,0.8304,2.1586,2.3242,2.3242,0
121432,npp,1091,3313,2.0472457408905003,6.3018798828125,-10.7028255462646,3670176,1093,2660,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84633834687803,55.185859519908774,46.60048420317524,2.336001277765727e-09,15.0,55.21,2.0682789409984763,55.39,1.4465,2.2106,4.1245,0.7723,1.6283,1.5811,1.5811,0
121942,npp,2019,1255,0.841083824634552,6.30431032180786,-10.7038087844849,3670176,2020,936,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.33793258628897,39.631966280453,34.36570632322809,1.3773641068166252e-28,6.0,-39.61,1.4276677814245327,-39.45,1.3009,1.7486,4.187,0.9764,1.0716,0.8212,0.8212,0
122118,npp,1297,573,0.953171730041504,6.30684423446655,-10.7013692855835,3670176,1300,362,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.07258930686943,59.7653576266799,49.868500571672804,5.296077684408704e-33,3.0,-59.74,2.3545700244418297,-59.65,1.2789,2.0309,4.2897,0.8406,1.2495,0.8013,0.8013,0
122478,npp,1863,2855,1.025260329246521,6.30195808410645,-10.7026233673096,3670176,1863,2301,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87993610285052,41.08699507883063,35.564425659246986,2.7704134667672595e-32,13.0,41.12,1.4276677814245327,41.23,1.2258,1.9085,3.367,0.8945,1.0886,0.9171,0.9171,0
122660,npp,1155,2170,0.802631378173828,6.30458831787109,-10.7045183181763,3670176,1155,1731,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-22 02:13:40.392592,-81.57620493778981,7.861780562655896,6.95278818906973,1.2029872986834101e-31,10.0,7.88,1.0,8.23,1.326,1.6834,2.5675,1.0142,0.8265,0.814,0.814,0
123728,npp,1916,1713,0.608385503292084,6.30738735198975,-10.7044591903687,3670176,1916,1300,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.88666068441765,18.345739853084915,16.1735431498619,3.326812071519245e-05,8.0,-18.31,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,0.3592,0.5152,0.5152,0
130251,npp,1949,574,13.3396091461182,6.30461025238037,-10.7045593261719,3670144,1947,363,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-04 01:29:42.475353,97.48041581514205,59.74212493028778,49.85566151547659,0.12977523189914014,3.0,-59.71,2.3545700244418297,-59.65,1.2789,2.0309,4.2897,0.8406,6.5101,11.2138,7.787691283728893,0
130637,npp,2512,2857,3.92040538787842,6.30457353591919,-10.7061767578125,3670144,2510,2304,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-06 02:32:28.200685,-79.69901352980737,41.16939471730856,35.634431429037186,0.07136536194374572,13.0,41.19,1.4867838833500562,41.23,1.2258,1.9085,3.367,0.8945,3.0604,3.5069,1.6228310215270005,0
131543,npp,904,3089,1.13819003105164,6.30631256103516,-10.7038869857788,3670144,904,2478,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82298328645933,48.942112966674465,41.86462422823413,0.003265182300552349,14.0,48.98,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,1.1399,0.9106,0.8243981155847144,0
132076,npp,1819,1028,4.03486704826355,6.30223608016968,-10.7068996429443,3670176,1818,756,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68395545772259,47.597766677771325,40.807904113112045,5.8357505326447426e-18,5.0,-47.57,1.646109783506203,-47.44,1.457,2.056,4.0349,0.8304,2.9094,3.3504,3.3504,0
132798,npp,948,1943,3.15970730781555,6.30241537094116,-10.7049713134766,3670176,948,1514,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.98657951549517,5.300710260993274,4.68993979600543,3.367999349405523e-33,9.0,-5.28,1.0,-5.22,1.1274,1.7073,3.2281,1.0,3.1597,3.1597,3.1597,0
133159,npp,2561,575,0.878356873989105,6.30423641204834,-10.7069253921509,3670176,2564,365,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-20 01:29:41.798793,97.85644852003043,59.722032325887746,49.844876869378034,7.107358634118888e-32,3.0,-59.69,2.3545700244418297,-59.65,1.2789,2.0309,4.2897,0.8406,1.2178,0.7384,0.7384,0
135187,npp,1705,350,12.2012100219727,6.30570554733276,-10.7042980194092,3670144,1705,192,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-08-31 01:23:21.031352,97.67642616190159,64.33667966726074,52.91278961788407,0.2076127905660575,2.0,-64.32,2.7445598364131496,-64.26,1.7161,2.8266,4.4627,0.604,5.123,7.3695,1.8884541874943057,0
136124,npp,93,574,4.78879404067993,6.30593919754028,-10.7043294906616,3670144,91,363,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-09-05 01:29:35.833024,97.36772019224874,59.746563725017474,49.8606656489611,0.053875036754185174,3.0,-59.71,2.3545700244418297,-59.65,1.2789,2.0309,4.2897,0.8406,2.8786,4.0257,2.6033813471125598,0
137280,npp,2815,3767,1.120544970035553,6.30510377883911,-10.7057971954346,3670176,2812,3037,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27450727899839,65.00808667648487,53.34013566371138,0.00041158444898173525,17.0,65.04,2.898275349237888,65.08,1.4625,2.2027,3.8334,0.7751,1.3339,0.8685,0.8685,0
138038,npp,3018,1026,0.925301253795624,6.30116653442383,-10.7069425582886,3670176,3017,754,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.80177273588578,47.656334417146084,40.85234070785677,3.521900297653966e-30,5.0,-47.64,1.646109783506203,-47.44,1.457,2.056,4.0349,0.8304,1.0203,0.7683,0.7683,0
138438,npp,485,3315,1.8873770236969,6.30566120147705,-10.7060823440552,3670176,486,2663,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97016887074213,55.241453089563535,46.645140853778436,2.1569249186771266e-32,15.0,55.26,2.0682789409984763,55.39,1.4465,2.2106,4.1245,0.7723,1.551,1.4577,1.4577,0
140950,npp,1227,1709,8.27015972137451,6.3019847869873,-10.7019691467285,3670144,1227,1296,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-09-30 02:00:46.410952,97.44316106387362,18.556711537380476,16.358000830897275,0.24796353013943442,8.0,-18.53,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,7.6962,7.0032,0.45688141905282453,0
141539,npp,1036,3309,5.94588041305542,6.30294942855835,-10.7038164138794,3670144,1035,2656,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-10-03 02:44:38.343121,-79.67610595967584,55.09781966000778,46.53608687395121,0.10795663689015438,15.0,55.11,2.0682789409984763,55.39,1.4465,2.2106,4.1245,0.7723,3.5133,4.5921,1.7420093531488923,0
141730,npp,325,2620,5.03225755691528,6.30327415466309,-10.7024049758911,3670144,325,2115,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13526051665433,31.45981887102168,27.50769524072875,0.07978678276667577,12.0,31.49,1.2365102219381485,31.93,1.3136,2.2056,4.7093,0.774,3.9932,3.8952,1.7888027477678627,0
142903,npp,1046,2162,1.88012206554413,6.30119800567627,-10.7069606781006,3670176,1046,1724,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.35242381655867,7.385976465623485,6.5321770797051215,0.00029184407878627593,10.0,7.42,1.0,8.23,1.326,1.6834,2.5675,1.0142,1.904,1.9068,1.9068,0
143889,npp,2551,2391,1.73075318336487,6.30177783966064,-10.7075977325439,3670176,2551,1934,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.51681577332396,20.21784973250911,17.808001767988646,1.320307532900823e-30,11.0,20.24,1.0837787002826917,20.82,1.3272,2.0305,3.8728,0.8408,1.4307,1.4552,1.4552,0
144085,npp,1845,1708,0.998636245727539,6.30125522613525,-10.7068548202515,3670176,1845,1295,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.4493034502382,18.610973566181155,16.404497233274554,1.5549720884254584e-33,8.0,-18.59,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,0.7329,0.8456,0.8456,0
145084,npp,290,1938,0.821290612220764,6.306800365448,-10.7012977600098,3670176,291,1509,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-10-21 02:07:04.789212,98.1925430408244,5.59701455727464,4.951258148330125,8.073556421735326e-21,9.0,-5.57,1.0,-5.22,1.1274,1.7073,3.2281,1.0,0.8213,0.8213,0.8213,0
147212,npp,2568,1714,6.22645378112793,6.30535745620728,-10.7015380859375,3670144,2568,1300,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-01 02:00:53.437571,97.97642639912692,18.277801446817126,16.11302277059348,0.1322331335230335,8.0,-18.26,1.0442604737599883,-18.12,1.361,2.0161,3.2643,0.8468,5.7391,5.2726,1.7816018741387585,0
147401,npp,1853,1028,6.52982378005981,6.30185842514038,-10.7031440734863,3670144,1852,755,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-02 01:42:03.163582,97.77936268395815,47.59703538292025,40.80091132382413,0.09513457218163279,5.0,-47.57,1.646109783506203,-47.44,1.457,2.056,4.0349,0.8304,4.4251,5.4221,2.91051606984349,0
147979,npp,1708,2627,1.31981921195984,6.30414247512817,-10.7011499404907,3670144,1708,2119,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-05 02:26:00.508261,-79.7302174532882,31.78326306156729,27.781708497905054,0.032648992244284455,12.0,31.8,1.2365102219381485,31.93,1.3136,2.2056,4.7093,0.774,0.9909,1.0216,0.159655888872953,0
148180,npp,1001,1942,2.99412083625793,6.30301809310913,-10.7040901184082,3670144,1001,1513,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-06 02:07:12.013980,98.23562553560674,5.33608286702632,4.720534181840639,0.01603298808351708,9.0,-5.34,1.0,-5.22,1.1274,1.7073,3.2281,1.0,2.9941,2.9941,2.5708238523333926,0
149009,npp,119,2858,0.831223845481873,6.30557775497437,-10.7020902633667,3670176,120,2304,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.36654793478917,41.213090558834246,35.665726489395915,6.792512010819496e-09,13.0,41.23,1.4867838833500562,41.23,1.2258,1.9085,3.367,0.8945,0.9827,0.7436,0.7436,0
149402,npp,1773,1488,1.92175936698914,6.3037166595459,-10.7042436599731,3670176,1773,1116,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.5926446653399,29.706783465611277,26.01022712728847,1.0826815641530196e-24,7.0,-29.69,1.184412938166907,-29.615,1.3736,2.0016,3.5973,0.853,1.6399,1.6392,1.6392,0
149974,npp,1614,3088,1.49622011184692,6.30507564544678,-10.706374168396,3670176,1612,2478,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41364544802575,48.92371359786345,41.84583771039971,3.4429865133949116e-32,14.0,48.95,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,1.3439,1.1971,1.1971,0
150161,npp,910,2400,2.33719372749329,6.3022780418396,-10.7043104171753,3670176,909,1941,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.15962529779598,20.702132440136513,18.230836223105086,4.991382600299811e-32,11.0,20.72,1.0837787002826917,20.82,1.3272,2.0305,3.8728,0.8408,1.9903,1.9652,1.9652,0
152497,npp,1720,799,7.9001407623291,6.30222320556641,-10.7076444625854,3670144,1720,587,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-29 01:35:52.653729,97.77351717760013,54.20664000827165,45.875662874146414,0.24667477118647052,4.0,-54.21,1.9513309067639726,-54.15,1.3593,2.539,4.4736,0.6724,4.4547,5.3122,-1.2000949215993444,0
152682,npp,978,126,5.09042167663574,6.30597066879272,-10.7028045654297,3670144,981,60,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-30 01:17:02.329006,97.7159377103186,68.23873260369928,55.27501900837881,0.16788594565688178,1.0,-68.25,3.3166247903554,-68.23,1.288,2.2499,5.1199,0.7588,2.5637,3.8627,-0.5695440679705013,0
152694,npp,2973,3766,6.65070724487305,6.30465269088745,-10.7031955718994,3670144,2971,3038,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-11-30 02:57:25.153215,-79.32713228058739,65.0408655258755,53.357655767656745,0.15414529430575108,17.0,65.02,2.898275349237888,65.08,1.4625,2.2027,3.8334,0.7751,3.242,5.1548,1.0853136375825807,0
153056,npp,1553,2400,5.446617603302,6.30178880691528,-10.7033615112305,3670144,1553,1942,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64965256060349,20.715519614314683,18.24354318071485,0.09273336589574412,11.0,20.72,1.0837787002826917,20.82,1.3272,2.0305,3.8728,0.8408,4.8593,4.5796,2.1314087039020593,0
153718,npp,667,3316,1.04762876033783,6.30463361740112,-10.7012853622437,3670144,666,2664,196611,3866755,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-06 02:44:53.160891,-79.77878721245735,55.310814210689195,46.69537062868363,0.016825982247184807,15.0,55.29,2.0682789409984763,55.39,1.4465,2.2106,4.1245,0.7723,1.145,0.8091,0.3648885461402537,0
154075,npp,2307,1942,0.505722939968109,6.30604982376099,-10.7018947601318,3670176,2307,1513,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-08 02:07:16.072945,101.15171857874454,5.309100558629018,4.697103327605761,0.0003899103022976269,9.0,-5.34,1.0,-5.22,1.1274,1.7073,3.2281,1.0,0.5057,0.5057,0.5057,0
154271,npp,1589,1257,0.697476327419281,6.30739402770996,-10.7031812667847,3670176,1590,938,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-09 01:48:25.749240,98.06062779415153,39.52738992613624,34.281174786482374,1.0012320523506054e-10,6.0,-39.53,1.4276677814245327,-39.45,1.3009,1.7486,4.187,0.9764,0.971,0.681,0.681,0
154877,npp,1426,2856,1.89919543266296,6.3028244972229,-10.7068424224854,3670176,1427,2303,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71047825401492,41.17205729940552,35.63654547400855,4.7463007388194385e-25,13.0,41.15,1.4276677814245327,41.23,1.2258,1.9085,3.367,0.8945,1.7007,1.6989,1.6989,0
155424,npp,2333,796,0.434449017047882,6.30594253540039,-10.7029657363892,3670176,2332,582,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.73137289987554,54.27184558416203,45.92689998771593,2.9267562106253054e-32,4.0,-54.29,1.9513309067639726,-54.15,1.3593,2.539,4.4736,0.6724,0.6287,0.2921,0.2921,0
155612,npp,1606,122,0.582476854324341,6.30622243881226,-10.7007617950439,3670176,1607,56,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.47131999635897,68.2983466190333,55.31385274161552,4.0613359718254155e-29,1.0,-68.31,3.3166247903554,-68.23,1.288,2.2499,5.1199,0.7588,1.2045,0.442,0.442,0
155626,npp,514,3765,0.819590091705322,6.3024730682373,-10.7024965286255,3670176,517,3036,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63611348728712,65.01480005420655,53.34547270121399,3.632932672767414e-32,17.0,65.0,2.898275349237888,65.08,1.4625,2.2027,3.8334,0.7751,1.23,0.6352,0.6352,0
155807,npp,2886,3085,2.98345828056335,6.30330753326416,-10.705771446228,3670176,2887,2476,196611,3866787,941,lbr_monrovia_29_25,6.30416667,-10.70416667,29,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87127030222209,48.86817697631284,41.80727081495311,4.041436472219755e-30,14.0,48.86,1.7549928774784245,48.98,1.5018,2.1339,3.3124,0.8001,2.1913,2.3869,2.3869,0
