lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.834,0.795,0.905
2,0.653,0.644,0.767
3,0.479,0.516,0.609
4,0.344,0.408,0.455
5,0.262,0.318,0.318
6,0.212,0.244,0.202
7,0.179,0.184,0.107
8,0.153,0.137,0.031
9,0.13,0.101,-0.029
10,0.108,0.074,-0.076
11,0.091,0.055,-0.11
12,0.076,0.043,-0.135
13,0.065,0.036,-0.152
14,0.056,0.033,-0.163
15,0.048,0.035,-0.17
16,0.045,0.038,-0.172
17,0.042,0.044,-0.17
18,0.039,0.051,-0.163
19,0.038,0.059,-0.148
20,0.04,0.067,-0.123
21,0.045,0.074,-0.086
22,0.056,0.081,-0.034
23,0.077,0.088,0.034
24,0.096,0.093,0.112
25,0.1,0.097,0.19
26,0.094,0.099,0.269
27,0.085,0.099,0.342
28,0.073,0.097,0.397
29,0.07,0.096,0.429
30,0.084,0.096,0.434
31,0.106,0.095,0.406
32,0.126,0.093,0.35
33,0.137,0.09,0.271
34,0.129,0.085,0.182
35,0.108,0.078,0.093
36,0.082,0.07,0.011
37,0.058,0.061,-0.057
38,0.043,0.054,-0.108
39,0.034,0.047,-0.144
40,0.028,0.041,-0.17
41,0.026,0.037,-0.186
42,0.023,0.034,-0.198
43,0.021,0.032,-0.204
44,0.02,0.032,-0.207
45,0.018,0.034,-0.207
46,0.018,0.037,-0.202
47,0.017,0.042,-0.195
48,0.021,0.048,-0.179
49,0.028,0.054,-0.155
50,0.039,0.06,-0.12
51,0.048,0.066,-0.075
52,0.057,0.073,-0.017
53,0.07,0.079,0.057
54,0.09,0.086,0.146
55,0.115,0.093,0.244
56,0.137,0.099,0.335
57,0.163,0.104,0.416
58,0.167,0.106,0.467
59,0.161,0.106,0.483
60,0.136,0.104,0.453
61,0.112,0.1,0.397
62,0.096,0.095,0.323
63,0.084,0.089,0.239
64,0.074,0.083,0.151
65,0.063,0.077,0.068
66,0.051,0.072,-0.005
67,0.042,0.066,-0.062
68,0.036,0.06,-0.106
69,0.03,0.054,-0.139
70,0.029,0.049,-0.161
71,0.028,0.046,-0.176
72,0.027,0.043,-0.186
73,0.03,0.042,-0.191
74,0.033,0.043,-0.191
75,0.037,0.045,-0.188
76,0.045,0.049,-0.179
77,0.053,0.053,-0.164
78,0.062,0.059,-0.143
79,0.068,0.066,-0.113
80,0.077,0.073,-0.074
81,0.085,0.08,-0.023
82,0.099,0.085,0.04
83,0.11,0.088,0.114
84,0.114,0.09,0.194
85,0.11,0.09,0.274
86,0.103,0.088,0.346
87,0.086,0.085,0.4
88,0.077,0.08,0.427
89,0.071,0.074,0.421
90,0.072,0.067,0.385
91,0.076,0.059,0.324
92,0.066,0.05,0.246
93,0.048,0.04,0.16
94,0.026,0.03,0.073
95,0.009,0.02,-0.003
96,0.001,0.011,-0.063
97,-0.008,0.002,-0.113
98,-0.016,-0.005,-0.153
99,-0.022,-0.011,-0.182
100,-0.028,-0.016,-0.202
101,-0.035,-0.02,-0.217
102,-0.037,-0.022,-0.226
103,-0.037,-0.024,-0.229
104,-0.034,-0.024,-0.227
105,-0.031,-0.023,-0.222
106,-0.029,-0.022,-0.212
107,-0.024,-0.02,-0.197
108,-0.018,-0.017,-0.173
109,-0.009,-0.014,-0.14
110,-0.001,-0.011,-0.095
111,0.004,-0.008,-0.037
112,0.011,-0.005,0.037
113,0.016,-0.002,0.119
114,0.016,0.001,0.205
115,0.021,0.003,0.287
116,0.022,0.004,0.357
117,0.014,0.004,0.401
118,0.002,0.003,0.413
119,-0.004,-0.0,0.39
120,-0.009,-0.003,0.342
121,-0.02,-0.007,0.268
122,-0.029,-0.01,0.183
123,-0.025,-0.013,0.101
124,-0.019,-0.016,0.024
125,-0.017,-0.018,-0.044
126,-0.019,-0.02,-0.102
127,-0.02,-0.023,-0.147
128,-0.024,-0.026,-0.183
129,-0.028,-0.028,-0.21
130,-0.033,-0.031,-0.23
131,-0.037,-0.033,-0.243
132,-0.04,-0.034,-0.251
133,-0.042,-0.035,-0.255
134,-0.041,-0.035,-0.254
135,-0.039,-0.035,-0.249
136,-0.035,-0.033,-0.239
137,-0.031,-0.031,-0.223
138,-0.025,-0.029,-0.198
139,-0.016,-0.026,-0.162
140,-0.007,-0.023,-0.114
141,-0.001,-0.02,-0.053
142,-0.001,-0.018,0.018
143,-0.005,-0.015,0.097
144,-0.015,-0.013,0.178
145,-0.031,-0.011,0.252
146,-0.045,-0.009,0.316
147,-0.043,-0.006,0.359
148,-0.032,-0.004,0.37
149,-0.009,-0.002,0.346
150,0.008,-0.001,0.29
151,0.023,-0.001,0.217
152,0.022,-0.002,0.135
153,0.018,-0.004,0.055
154,0.012,-0.007,-0.018
155,0.009,-0.009,-0.079
156,0.006,-0.01,-0.129
157,-0.003,-0.011,-0.169
158,-0.01,-0.011,-0.199
159,-0.018,-0.012,-0.22
160,-0.024,-0.013,-0.234
161,-0.027,-0.014,-0.242
162,-0.03,-0.015,-0.245
163,-0.032,-0.016,-0.246
164,-0.034,-0.018,-0.243
165,-0.032,-0.02,-0.236
166,-0.03,-0.022,-0.223
167,-0.028,-0.024,-0.202
168,-0.028,-0.026,-0.173
169,-0.03,-0.028,-0.133
170,-0.031,-0.029,-0.08
171,-0.027,-0.029,-0.014
172,-0.014,-0.029,0.064
173,-0.005,-0.028,0.144
174,0.0,-0.026,0.225
175,0.003,-0.024,0.296
176,-0.007,-0.023,0.345
177,-0.022,-0.023,0.365
178,-0.04,-0.024,0.352
179,-0.052,-0.024,0.307
180,-0.055,-0.024,0.239
181,-0.046,-0.024,0.162
182,-0.036,-0.024,0.082
183,-0.021,-0.024,0.01
184,-0.013,-0.025,-0.054
185,-0.009,-0.026,-0.108
186,-0.011,-0.027,-0.151
187,-0.017,-0.029,-0.184
188,-0.024,-0.03,-0.208
189,-0.031,-0.032,-0.224
190,-0.036,-0.033,-0.235
191,-0.04,-0.033,-0.24
192,-0.041,-0.034,-0.241
193,-0.04,-0.034,-0.238
194,-0.037,-0.034,-0.232
195,-0.034,-0.034,-0.221
196,-0.028,-0.033,-0.204
197,-0.026,-0.031,-0.179
198,-0.025,-0.03,-0.146
199,-0.023,-0.029,-0.102
200,-0.022,-0.028,-0.045
201,-0.025,-0.027,0.021
202,-0.035,-0.027,0.095
203,-0.048,-0.027,0.173
204,-0.053,-0.026,0.249
205,-0.047,-0.025,0.316
206,-0.033,-0.024,0.361
207,-0.018,-0.023,0.371
208,-0.006,-0.022,0.345
209,-0.003,-0.022,0.287
210,-0.003,-0.022,0.214
211,-0.007,-0.024,0.134
212,-0.016,-0.027,0.051
213,-0.02,-0.031,-0.024
214,-0.022,-0.032,-0.088
215,-0.023,-0.033,-0.139
216,-0.024,-0.031,-0.177
217,-0.028,-0.029,-0.205
218,-0.032,-0.027,-0.225
219,-0.035,-0.024,-0.236
220,-0.036,-0.021,-0.242
221,-0.038,-0.019,-0.245
222,-0.04,-0.016,-0.245
223,-0.039,-0.014,-0.24
224,-0.034,-0.012,-0.229
225,-0.026,-0.01,-0.213
226,-0.019,-0.009,-0.19
227,-0.012,-0.008,-0.16
228,-0.004,-0.006,-0.118
229,0.004,-0.003,-0.066
230,0.014,-0.001,-0.001
231,0.025,0.002,0.074
232,0.034,0.005,0.158
233,0.046,0.007,0.244
234,0.053,0.008,0.323
235,0.049,0.008,0.382
236,0.024,0.007,0.404
237,-0.012,0.005,0.385
238,-0.046,0.002,0.338
239,-0.054,-0.001,0.273
240,-0.043,-0.005,0.197
241,-0.027,-0.009,0.118
242,-0.016,-0.014,0.042
243,-0.01,-0.019,-0.026
244,-0.009,-0.025,-0.085
245,-0.012,-0.03,-0.133
246,-0.016,-0.034,-0.171
247,-0.02,-0.037,-0.199
248,-0.026,-0.038,-0.22
249,-0.032,-0.038,-0.234
250,-0.037,-0.036,-0.243
251,-0.04,-0.033,-0.246
252,-0.04,-0.028,-0.245
253,-0.037,-0.022,-0.24
254,-0.033,-0.015,-0.23
255,-0.027,-0.007,-0.213
256,-0.018,0.001,-0.189
257,-0.007,0.009,-0.154
258,0.003,0.017,-0.107
259,0.014,0.023,-0.048
260,0.024,0.029,0.022
261,0.034,0.032,0.105
262,0.037,0.035,0.193
263,0.047,0.037,0.279
264,0.062,0.04,0.352
265,0.074,0.041,0.405
266,0.079,0.042,0.426
267,0.079,0.041,0.41
268,0.06,0.038,0.353
269,0.045,0.035,0.275
270,0.037,0.03,0.188
271,0.026,0.025,0.096
272,0.015,0.02,0.011
273,0.004,0.015,-0.06
274,-0.004,0.01,-0.117
275,-0.009,0.005,-0.16
276,-0.014,0.0,-0.191
277,-0.019,-0.004,-0.213
278,-0.024,-0.008,-0.227
279,-0.028,-0.01,-0.235
280,-0.03,-0.012,-0.239
281,-0.031,-0.012,-0.238
282,-0.028,-0.011,-0.232
283,-0.021,-0.008,-0.22
284,-0.011,-0.004,-0.202
285,0.002,0.0,-0.178
286,0.013,0.006,-0.146
287,0.025,0.012,-0.105
288,0.037,0.019,-0.054
289,0.047,0.026,0.009
290,0.057,0.032,0.081
291,0.056,0.037,0.156
292,0.055,0.041,0.23
293,0.04,0.043,0.292
294,0.034,0.045,0.339
295,0.033,0.046,0.364
296,0.032,0.045,0.356
297,0.032,0.044,0.324
298,0.042,0.041,0.273
299,0.046,0.038,0.204
300,0.05,0.034,0.127
301,0.044,0.029,0.049
302,0.033,0.022,-0.022
303,0.021,0.014,-0.083
304,0.009,0.006,-0.132
305,-0.002,-0.002,-0.17
306,-0.011,-0.008,-0.197
307,-0.017,-0.012,-0.215
308,-0.02,-0.014,-0.224
309,-0.021,-0.015,-0.228
310,-0.023,-0.015,-0.229
311,-0.024,-0.013,-0.225
312,-0.022,-0.011,-0.217
313,-0.02,-0.009,-0.205
314,-0.018,-0.006,-0.187
315,-0.017,-0.002,-0.163
316,-0.011,0.001,-0.129
317,-0.009,0.004,-0.087
318,-0.006,0.007,-0.033
319,-0.0,0.01,0.032
320,0.01,0.014,0.109
321,0.018,0.018,0.192
322,0.028,0.022,0.273
323,0.047,0.025,0.348
324,0.068,0.028,0.4
325,0.081,0.03,0.42
326,0.083,0.03,0.398
327,0.068,0.029,0.343
328,0.039,0.027,0.265
329,0.01,0.024,0.182
330,-0.009,0.02,0.099
331,-0.01,0.018,0.028
332,-0.008,0.016,-0.032
333,-0.004,0.015,-0.08
334,0.002,0.014,-0.117
335,0.005,0.014,-0.144
336,0.009,0.014,-0.162
337,0.009,0.015,-0.175
338,0.01,0.016,-0.183
339,0.012,0.018,-0.188
340,0.015,0.02,-0.188
341,0.019,0.024,-0.185
342,0.02,0.029,-0.18
343,0.023,0.034,-0.167
344,0.03,0.04,-0.147
345,0.04,0.047,-0.117
346,0.052,0.053,-0.078
347,0.064,0.06,-0.028
348,0.077,0.066,0.033
349,0.09,0.072,0.1
350,0.098,0.075,0.167
351,0.108,0.076,0.234
352,0.106,0.075,0.295
353,0.086,0.072,0.341
354,0.06,0.068,0.366
355,0.044,0.064,0.36
356,0.041,0.059,0.324
357,0.046,0.054,0.267
358,0.049,0.047,0.196
359,0.047,0.04,0.119
360,0.04,0.032,0.044
361,0.028,0.022,-0.025
362,0.015,0.011,-0.086
363,0.002,0.0,-0.135
364,-0.012,-0.01,-0.172
365,-0.023,-0.019,-0.199
366,-0.029,-0.026,-0.216
367,-0.034,-0.031,-0.227
368,-0.036,-0.035,-0.234
369,-0.037,-0.037,-0.238
370,-0.037,-0.036,-0.238
371,-0.039,-0.033,-0.235
372,-0.037,-0.028,-0.226
373,-0.033,-0.022,-0.212
374,-0.029,-0.014,-0.191
375,-0.022,-0.006,-0.159
376,-0.015,0.003,-0.115
377,-0.008,0.012,-0.059
378,-0.004,0.021,0.008
379,0.003,0.03,0.085
380,0.017,0.038,0.168
381,0.037,0.046,0.248
382,0.066,0.053,0.319
383,0.09,0.058,0.367
384,0.102,0.062,0.385
385,0.113,0.065,0.367
386,0.1,0.066,0.319
387,0.082,0.065,0.253
388,0.066,0.063,0.18
389,0.05,0.058,0.102
390,0.041,0.052,0.03
391,0.034,0.044,-0.032
392,0.023,0.035,-0.085
393,0.009,0.024,-0.129
394,-0.004,0.012,-0.162
395,-0.013,-0.0,-0.186
396,-0.021,-0.013,-0.202
397,-0.028,-0.026,-0.214
398,-0.033,-0.037,-0.221
399,-0.039,-0.047,-0.226
400,-0.042,-0.055,-0.227
