lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.871,0.874,0.915
2,0.757,0.768,0.815
3,0.668,0.673,0.713
4,0.595,0.586,0.607
5,0.505,0.509,0.489
6,0.434,0.439,0.383
7,0.375,0.378,0.291
8,0.327,0.323,0.213
9,0.282,0.276,0.144
10,0.243,0.234,0.087
11,0.206,0.198,0.038
12,0.173,0.167,-0.002
13,0.143,0.141,-0.035
14,0.117,0.12,-0.061
15,0.096,0.102,-0.081
16,0.081,0.087,-0.094
17,0.067,0.076,-0.1
18,0.061,0.067,-0.097
19,0.059,0.06,-0.086
20,0.053,0.055,-0.07
21,0.049,0.052,-0.046
22,0.05,0.05,-0.011
23,0.049,0.049,0.031
24,0.042,0.048,0.075
25,0.042,0.049,0.127
26,0.051,0.048,0.185
27,0.063,0.047,0.241
28,0.058,0.047,0.279
29,0.048,0.047,0.301
30,0.054,0.045,0.31
31,0.064,0.044,0.297
32,0.057,0.043,0.259
33,0.041,0.041,0.204
34,0.037,0.039,0.149
35,0.037,0.035,0.094
36,0.03,0.031,0.041
37,0.018,0.027,-0.009
38,0.015,0.023,-0.048
39,0.012,0.019,-0.079
40,0.009,0.015,-0.104
41,0.004,0.011,-0.122
42,0.003,0.008,-0.134
43,0.002,0.005,-0.142
44,-0.004,0.002,-0.148
45,-0.004,-0.0,-0.15
46,-0.005,-0.002,-0.147
47,-0.005,-0.004,-0.141
48,-0.005,-0.005,-0.13
49,-0.003,-0.006,-0.113
50,-0.001,-0.006,-0.089
51,-0.003,-0.005,-0.059
52,-0.008,-0.004,-0.024
53,-0.01,-0.004,0.018
54,-0.004,-0.003,0.066
55,-0.002,-0.002,0.115
56,-0.005,-0.001,0.156
57,-0.001,-0.002,0.194
58,0.011,-0.003,0.224
59,0.009,-0.004,0.231
60,-0.003,-0.006,0.216
61,-0.006,-0.007,0.186
62,-0.009,-0.01,0.144
63,-0.009,-0.012,0.093
64,-0.016,-0.013,0.036
65,-0.02,-0.015,-0.018
66,-0.02,-0.017,-0.064
67,-0.018,-0.019,-0.102
68,-0.018,-0.021,-0.134
69,-0.02,-0.024,-0.161
70,-0.024,-0.027,-0.182
71,-0.033,-0.03,-0.199
72,-0.041,-0.033,-0.212
73,-0.047,-0.036,-0.22
74,-0.049,-0.039,-0.223
75,-0.049,-0.042,-0.222
76,-0.049,-0.045,-0.218
77,-0.047,-0.048,-0.208
78,-0.044,-0.05,-0.194
79,-0.043,-0.052,-0.175
80,-0.042,-0.053,-0.149
81,-0.041,-0.054,-0.115
82,-0.043,-0.055,-0.077
83,-0.051,-0.056,-0.036
84,-0.057,-0.057,0.008
85,-0.061,-0.058,0.054
86,-0.067,-0.059,0.093
87,-0.076,-0.06,0.122
88,-0.081,-0.061,0.144
89,-0.074,-0.062,0.158
90,-0.061,-0.062,0.157
91,-0.063,-0.063,0.134
92,-0.062,-0.063,0.104
93,-0.056,-0.064,0.07
94,-0.054,-0.065,0.032
95,-0.057,-0.067,-0.008
96,-0.061,-0.068,-0.045
97,-0.061,-0.069,-0.075
98,-0.062,-0.07,-0.1
99,-0.062,-0.07,-0.119
100,-0.065,-0.069,-0.134
101,-0.067,-0.068,-0.144
102,-0.069,-0.065,-0.151
103,-0.071,-0.063,-0.154
104,-0.07,-0.06,-0.153
105,-0.067,-0.056,-0.149
106,-0.063,-0.053,-0.141
107,-0.058,-0.049,-0.128
108,-0.053,-0.046,-0.111
109,-0.047,-0.042,-0.088
110,-0.042,-0.038,-0.06
111,-0.038,-0.034,-0.027
112,-0.033,-0.029,0.012
113,-0.027,-0.025,0.052
114,-0.021,-0.02,0.092
115,-0.012,-0.016,0.13
116,-0.003,-0.012,0.162
117,0.009,-0.008,0.186
118,0.017,-0.005,0.198
119,0.013,-0.002,0.191
120,0.007,-0.001,0.172
121,0.006,0.001,0.144
122,0.004,0.001,0.107
123,-0.003,0.002,0.064
124,-0.006,0.001,0.023
125,-0.005,0.001,-0.016
126,-0.003,-0.0,-0.051
127,-0.005,-0.001,-0.082
128,-0.008,-0.003,-0.108
129,-0.011,-0.004,-0.129
130,-0.013,-0.006,-0.145
131,-0.016,-0.008,-0.157
132,-0.017,-0.01,-0.164
133,-0.017,-0.012,-0.167
134,-0.016,-0.014,-0.166
135,-0.014,-0.016,-0.161
136,-0.013,-0.018,-0.152
137,-0.014,-0.019,-0.14
138,-0.015,-0.02,-0.122
139,-0.015,-0.021,-0.1
140,-0.018,-0.022,-0.071
141,-0.019,-0.023,-0.038
142,-0.02,-0.023,0.0
143,-0.021,-0.024,0.042
144,-0.021,-0.026,0.084
145,-0.024,-0.027,0.123
146,-0.03,-0.029,0.155
147,-0.036,-0.03,0.173
148,-0.039,-0.032,0.179
149,-0.042,-0.033,0.171
150,-0.042,-0.034,0.152
151,-0.037,-0.035,0.126
152,-0.034,-0.036,0.093
153,-0.034,-0.038,0.057
154,-0.037,-0.04,0.021
155,-0.039,-0.041,-0.012
156,-0.04,-0.042,-0.038
157,-0.042,-0.043,-0.061
158,-0.042,-0.044,-0.079
159,-0.042,-0.044,-0.092
160,-0.041,-0.044,-0.101
161,-0.041,-0.043,-0.105
162,-0.042,-0.043,-0.106
163,-0.042,-0.043,-0.103
164,-0.041,-0.042,-0.096
165,-0.041,-0.041,-0.086
166,-0.042,-0.04,-0.073
167,-0.043,-0.039,-0.057
168,-0.043,-0.038,-0.036
169,-0.043,-0.037,-0.012
170,-0.043,-0.035,0.016
171,-0.041,-0.034,0.047
172,-0.039,-0.033,0.081
173,-0.033,-0.031,0.117
174,-0.026,-0.03,0.15
175,-0.019,-0.028,0.177
176,-0.013,-0.026,0.195
177,-0.018,-0.025,0.195
178,-0.024,-0.024,0.181
179,-0.025,-0.024,0.156
180,-0.024,-0.023,0.121
181,-0.025,-0.023,0.081
182,-0.025,-0.023,0.039
183,-0.023,-0.023,0.002
184,-0.019,-0.023,-0.031
185,-0.018,-0.023,-0.059
186,-0.018,-0.024,-0.084
187,-0.019,-0.024,-0.104
188,-0.021,-0.024,-0.119
189,-0.023,-0.024,-0.132
190,-0.026,-0.023,-0.14
191,-0.028,-0.023,-0.145
192,-0.029,-0.022,-0.147
193,-0.028,-0.02,-0.144
194,-0.027,-0.018,-0.138
195,-0.023,-0.016,-0.127
196,-0.019,-0.013,-0.112
197,-0.015,-0.01,-0.093
198,-0.011,-0.007,-0.071
199,-0.007,-0.004,-0.044
200,-0.003,-0.002,-0.014
201,0.002,0.001,0.021
202,0.004,0.002,0.057
203,0.008,0.004,0.095
204,0.012,0.005,0.13
205,0.012,0.006,0.155
206,0.013,0.006,0.169
207,0.014,0.007,0.171
208,0.017,0.006,0.162
209,0.014,0.006,0.137
210,0.013,0.004,0.103
211,0.008,0.002,0.065
212,-0.001,0.0,0.025
213,-0.009,-0.003,-0.012
214,-0.008,-0.006,-0.042
215,-0.014,-0.009,-0.07
216,-0.018,-0.012,-0.093
217,-0.021,-0.015,-0.111
218,-0.024,-0.017,-0.124
219,-0.024,-0.019,-0.132
220,-0.024,-0.021,-0.136
221,-0.024,-0.022,-0.137
222,-0.025,-0.023,-0.134
223,-0.024,-0.023,-0.128
224,-0.024,-0.022,-0.118
225,-0.024,-0.022,-0.103
226,-0.022,-0.021,-0.084
227,-0.02,-0.02,-0.06
228,-0.021,-0.018,-0.034
229,-0.021,-0.017,-0.004
230,-0.018,-0.015,0.031
231,-0.011,-0.014,0.07
232,-0.007,-0.013,0.106
233,-0.005,-0.012,0.138
234,-0.005,-0.011,0.164
235,-0.007,-0.011,0.18
236,-0.006,-0.011,0.183
237,-0.002,-0.011,0.175
238,-0.002,-0.011,0.153
239,-0.007,-0.012,0.12
240,-0.01,-0.012,0.079
241,-0.015,-0.012,0.035
242,-0.017,-0.012,-0.005
243,-0.019,-0.012,-0.043
244,-0.02,-0.013,-0.077
245,-0.022,-0.014,-0.105
246,-0.022,-0.015,-0.127
247,-0.021,-0.016,-0.143
248,-0.019,-0.016,-0.154
249,-0.018,-0.016,-0.161
250,-0.017,-0.016,-0.164
251,-0.016,-0.016,-0.162
252,-0.014,-0.016,-0.157
253,-0.012,-0.015,-0.147
254,-0.01,-0.014,-0.133
255,-0.008,-0.014,-0.115
256,-0.008,-0.013,-0.092
257,-0.009,-0.013,-0.065
258,-0.011,-0.013,-0.033
259,-0.014,-0.013,0.004
260,-0.018,-0.014,0.045
261,-0.022,-0.016,0.091
262,-0.024,-0.018,0.138
263,-0.028,-0.021,0.178
264,-0.03,-0.024,0.208
265,-0.026,-0.027,0.225
266,-0.015,-0.03,0.23
267,-0.019,-0.035,0.208
268,-0.024,-0.039,0.169
269,-0.031,-0.043,0.123
270,-0.038,-0.047,0.073
271,-0.055,-0.051,0.018
272,-0.063,-0.055,-0.032
273,-0.067,-0.058,-0.074
274,-0.068,-0.062,-0.109
275,-0.07,-0.065,-0.139
276,-0.073,-0.067,-0.161
277,-0.076,-0.068,-0.178
278,-0.076,-0.069,-0.188
279,-0.074,-0.07,-0.193
280,-0.071,-0.069,-0.195
281,-0.069,-0.068,-0.194
282,-0.065,-0.066,-0.188
283,-0.063,-0.064,-0.179
284,-0.06,-0.061,-0.165
285,-0.057,-0.057,-0.145
286,-0.055,-0.053,-0.121
287,-0.054,-0.048,-0.091
288,-0.052,-0.044,-0.053
289,-0.044,-0.039,-0.007
290,-0.029,-0.035,0.046
291,-0.027,-0.031,0.094
292,-0.028,-0.028,0.137
293,-0.024,-0.026,0.175
294,-0.016,-0.025,0.201
295,-0.02,-0.025,0.204
296,-0.018,-0.025,0.195
297,-0.014,-0.025,0.172
298,-0.005,-0.025,0.139
299,-0.015,-0.026,0.086
300,-0.021,-0.026,0.034
301,-0.022,-0.027,-0.016
302,-0.023,-0.029,-0.06
303,-0.03,-0.03,-0.102
304,-0.037,-0.031,-0.137
305,-0.04,-0.031,-0.165
306,-0.04,-0.03,-0.183
307,-0.04,-0.027,-0.196
308,-0.04,-0.023,-0.203
309,-0.037,-0.019,-0.204
310,-0.028,-0.014,-0.199
311,-0.018,-0.008,-0.189
312,-0.007,-0.001,-0.175
313,0.003,0.006,-0.157
314,0.012,0.014,-0.136
315,0.022,0.023,-0.108
316,0.032,0.03,-0.073
317,0.041,0.038,-0.033
318,0.042,0.045,0.011
319,0.05,0.052,0.066
320,0.059,0.057,0.126
321,0.07,0.062,0.186
322,0.075,0.066,0.236
323,0.086,0.069,0.276
324,0.097,0.07,0.297
325,0.104,0.07,0.297
326,0.097,0.068,0.272
327,0.081,0.066,0.229
328,0.06,0.063,0.172
329,0.044,0.058,0.11
330,0.032,0.052,0.05
331,0.026,0.046,-0.003
332,0.027,0.04,-0.048
333,0.03,0.034,-0.084
334,0.022,0.029,-0.118
335,0.013,0.024,-0.145
336,0.011,0.02,-0.162
337,0.009,0.016,-0.174
338,0.008,0.012,-0.182
339,0.007,0.009,-0.186
340,0.005,0.007,-0.187
341,0.005,0.005,-0.185
342,0.005,0.004,-0.179
343,0.005,0.004,-0.168
344,0.004,0.004,-0.151
345,0.005,0.005,-0.127
346,0.004,0.006,-0.098
347,0.006,0.007,-0.06
348,0.01,0.009,-0.014
349,0.013,0.01,0.038
350,0.012,0.01,0.087
351,0.017,0.008,0.137
352,0.023,0.006,0.183
353,0.025,0.004,0.219
354,0.014,0.001,0.235
355,0.003,-0.0,0.228
356,-0.001,-0.002,0.203
357,-0.006,-0.004,0.163
358,-0.019,-0.006,0.109
359,-0.013,-0.007,0.06
360,-0.007,-0.008,0.012
361,-0.008,-0.01,-0.035
362,-0.013,-0.01,-0.078
363,-0.016,-0.01,-0.111
364,-0.018,-0.009,-0.136
365,-0.016,-0.007,-0.152
366,-0.012,-0.005,-0.163
367,-0.009,-0.001,-0.169
368,-0.004,0.003,-0.17
369,0.001,0.008,-0.168
370,0.005,0.013,-0.165
371,0.013,0.018,-0.157
372,0.024,0.023,-0.145
373,0.033,0.028,-0.128
374,0.039,0.034,-0.109
375,0.046,0.038,-0.081
376,0.05,0.043,-0.047
377,0.05,0.047,-0.008
378,0.047,0.051,0.035
379,0.051,0.054,0.086
380,0.064,0.055,0.145
381,0.066,0.056,0.192
382,0.059,0.056,0.229
383,0.051,0.055,0.255
384,0.069,0.052,0.281
385,0.053,0.049,0.262
386,0.033,0.044,0.224
387,0.026,0.038,0.182
388,0.024,0.032,0.137
389,0.009,0.025,0.081
390,0.001,0.017,0.03
391,-0.001,0.009,-0.01
392,0.002,0.001,-0.042
393,-0.001,-0.007,-0.07
394,-0.004,-0.014,-0.092
395,-0.006,-0.02,-0.107
396,-0.011,-0.024,-0.119
397,-0.019,-0.026,-0.129
398,-0.023,-0.026,-0.136
399,-0.025,-0.021,-0.138
400,-0.027,-0.013,-0.138
