lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.829,0.82,0.907
2,0.664,0.685,0.776
3,0.539,0.564,0.633
4,0.421,0.458,0.481
5,0.355,0.365,0.347
6,0.293,0.285,0.223
7,0.227,0.218,0.111
8,0.175,0.161,0.017
9,0.13,0.114,-0.061
10,0.097,0.077,-0.123
11,0.067,0.048,-0.171
12,0.04,0.028,-0.208
13,0.02,0.014,-0.235
14,0.01,0.006,-0.25
15,0.003,0.004,-0.258
16,0.006,0.006,-0.255
17,0.005,0.012,-0.246
18,0.008,0.02,-0.228
19,0.014,0.032,-0.201
20,0.026,0.045,-0.163
21,0.041,0.059,-0.113
22,0.051,0.073,-0.054
23,0.061,0.087,0.018
24,0.077,0.101,0.103
25,0.097,0.114,0.2
26,0.133,0.122,0.305
27,0.166,0.128,0.399
28,0.18,0.132,0.47
29,0.181,0.135,0.509
30,0.177,0.136,0.509
31,0.17,0.134,0.472
32,0.158,0.129,0.403
33,0.14,0.122,0.313
34,0.125,0.113,0.216
35,0.104,0.102,0.117
36,0.08,0.089,0.027
37,0.064,0.074,-0.049
38,0.047,0.06,-0.112
39,0.033,0.046,-0.163
40,0.023,0.034,-0.204
41,0.01,0.023,-0.237
42,0.001,0.015,-0.263
43,-0.008,0.01,-0.281
44,-0.015,0.008,-0.291
45,-0.019,0.009,-0.293
46,-0.014,0.013,-0.285
47,-0.007,0.02,-0.27
48,0.006,0.03,-0.246
49,0.018,0.042,-0.213
50,0.035,0.056,-0.169
51,0.054,0.072,-0.112
52,0.075,0.088,-0.041
53,0.097,0.103,0.045
54,0.114,0.117,0.141
55,0.132,0.129,0.246
56,0.159,0.139,0.352
57,0.186,0.146,0.442
58,0.199,0.151,0.499
59,0.211,0.153,0.522
60,0.217,0.152,0.51
61,0.203,0.147,0.453
62,0.178,0.14,0.368
63,0.155,0.131,0.27
64,0.128,0.12,0.167
65,0.098,0.108,0.068
66,0.073,0.095,-0.018
67,0.051,0.08,-0.092
68,0.033,0.064,-0.152
69,0.015,0.048,-0.201
70,0.001,0.032,-0.237
71,-0.013,0.018,-0.265
72,-0.025,0.004,-0.284
73,-0.031,-0.007,-0.293
74,-0.035,-0.017,-0.294
75,-0.039,-0.024,-0.29
76,-0.04,-0.029,-0.277
77,-0.035,-0.032,-0.256
78,-0.028,-0.032,-0.226
79,-0.024,-0.03,-0.19
80,-0.014,-0.026,-0.141
81,-0.009,-0.021,-0.081
82,0.0,-0.014,-0.008
83,0.012,-0.007,0.075
84,0.02,-0.001,0.164
85,0.027,0.005,0.254
86,0.011,0.009,0.335
87,-0.002,0.013,0.393
88,-0.002,0.015,0.423
89,-0.003,0.016,0.42
90,0.017,0.016,0.394
91,0.03,0.014,0.335
92,0.031,0.011,0.253
93,0.02,0.006,0.162
94,0.008,-0.001,0.075
95,-0.0,-0.008,-0.003
96,-0.005,-0.016,-0.069
97,-0.013,-0.023,-0.125
98,-0.023,-0.03,-0.172
99,-0.033,-0.035,-0.21
100,-0.039,-0.039,-0.237
101,-0.044,-0.042,-0.257
102,-0.05,-0.043,-0.27
103,-0.054,-0.043,-0.276
104,-0.056,-0.042,-0.276
105,-0.056,-0.039,-0.269
106,-0.056,-0.036,-0.255
107,-0.055,-0.031,-0.234
108,-0.051,-0.026,-0.204
109,-0.048,-0.02,-0.165
110,-0.041,-0.014,-0.113
111,-0.026,-0.007,-0.045
112,-0.007,-0.001,0.037
113,0.007,0.007,0.128
114,0.029,0.014,0.226
115,0.05,0.021,0.319
116,0.067,0.027,0.399
117,0.087,0.031,0.456
118,0.075,0.033,0.471
119,0.064,0.034,0.448
120,0.053,0.032,0.395
121,0.021,0.03,0.308
122,0.015,0.026,0.213
123,0.011,0.022,0.116
124,0.006,0.016,0.025
125,-0.002,0.009,-0.057
126,-0.006,0.001,-0.124
127,-0.011,-0.007,-0.179
128,-0.019,-0.014,-0.224
129,-0.027,-0.022,-0.258
130,-0.037,-0.029,-0.284
131,-0.046,-0.036,-0.301
132,-0.053,-0.042,-0.311
133,-0.059,-0.048,-0.314
134,-0.065,-0.052,-0.31
135,-0.069,-0.054,-0.299
136,-0.067,-0.056,-0.28
137,-0.061,-0.055,-0.253
138,-0.056,-0.054,-0.218
139,-0.052,-0.051,-0.172
140,-0.044,-0.049,-0.112
141,-0.033,-0.046,-0.037
142,-0.029,-0.043,0.046
143,-0.021,-0.042,0.139
144,-0.028,-0.041,0.227
145,-0.041,-0.04,0.305
146,-0.038,-0.04,0.372
147,-0.032,-0.039,0.411
148,-0.032,-0.039,0.412
149,-0.038,-0.04,0.375
150,-0.041,-0.041,0.314
151,-0.047,-0.041,0.234
152,-0.052,-0.043,0.145
153,-0.047,-0.046,0.062
154,-0.044,-0.049,-0.018
155,-0.047,-0.052,-0.091
156,-0.053,-0.055,-0.154
157,-0.059,-0.057,-0.206
158,-0.064,-0.059,-0.247
159,-0.065,-0.061,-0.275
160,-0.067,-0.063,-0.296
161,-0.071,-0.064,-0.309
162,-0.073,-0.066,-0.316
163,-0.07,-0.066,-0.316
164,-0.066,-0.066,-0.309
165,-0.066,-0.065,-0.297
166,-0.067,-0.064,-0.277
167,-0.064,-0.062,-0.247
168,-0.058,-0.06,-0.205
169,-0.054,-0.058,-0.152
170,-0.048,-0.056,-0.085
171,-0.049,-0.053,-0.009
172,-0.052,-0.05,0.077
173,-0.052,-0.048,0.171
174,-0.046,-0.046,0.262
175,-0.047,-0.045,0.336
176,-0.03,-0.044,0.393
177,-0.032,-0.044,0.414
178,-0.052,-0.043,0.394
179,-0.058,-0.043,0.347
180,-0.057,-0.043,0.279
181,-0.045,-0.043,0.202
182,-0.026,-0.043,0.12
183,-0.021,-0.043,0.036
184,-0.026,-0.043,-0.041
185,-0.032,-0.044,-0.108
186,-0.043,-0.044,-0.165
187,-0.049,-0.045,-0.21
188,-0.058,-0.046,-0.247
189,-0.065,-0.047,-0.275
190,-0.066,-0.049,-0.294
191,-0.066,-0.051,-0.304
192,-0.062,-0.052,-0.308
193,-0.06,-0.054,-0.305
194,-0.057,-0.055,-0.295
195,-0.053,-0.056,-0.278
196,-0.05,-0.057,-0.253
197,-0.041,-0.058,-0.218
198,-0.039,-0.058,-0.175
199,-0.041,-0.058,-0.121
200,-0.043,-0.058,-0.056
201,-0.054,-0.059,0.019
202,-0.062,-0.059,0.104
203,-0.067,-0.06,0.19
204,-0.075,-0.06,0.267
205,-0.08,-0.059,0.329
206,-0.073,-0.058,0.37
207,-0.062,-0.056,0.382
208,-0.062,-0.055,0.359
209,-0.06,-0.054,0.306
210,-0.055,-0.054,0.235
211,-0.049,-0.055,0.154
212,-0.044,-0.056,0.071
213,-0.04,-0.056,-0.009
214,-0.038,-0.055,-0.078
215,-0.044,-0.053,-0.14
216,-0.049,-0.051,-0.188
217,-0.055,-0.049,-0.227
218,-0.059,-0.048,-0.256
219,-0.059,-0.046,-0.277
220,-0.054,-0.045,-0.288
221,-0.048,-0.044,-0.293
222,-0.044,-0.044,-0.294
223,-0.041,-0.044,-0.287
224,-0.036,-0.044,-0.274
225,-0.036,-0.044,-0.256
226,-0.04,-0.044,-0.231
227,-0.043,-0.045,-0.197
228,-0.048,-0.045,-0.152
229,-0.048,-0.045,-0.093
230,-0.049,-0.044,-0.022
231,-0.048,-0.044,0.061
232,-0.047,-0.044,0.148
233,-0.032,-0.044,0.238
234,-0.027,-0.045,0.314
235,-0.039,-0.045,0.364
236,-0.053,-0.046,0.385
237,-0.07,-0.047,0.375
238,-0.076,-0.049,0.337
239,-0.064,-0.05,0.278
240,-0.045,-0.051,0.205
241,-0.032,-0.051,0.125
242,-0.029,-0.051,0.041
243,-0.034,-0.052,-0.038
244,-0.038,-0.052,-0.105
245,-0.043,-0.052,-0.161
246,-0.051,-0.052,-0.207
247,-0.058,-0.051,-0.242
248,-0.062,-0.05,-0.266
249,-0.063,-0.049,-0.282
250,-0.062,-0.047,-0.292
251,-0.059,-0.045,-0.295
252,-0.053,-0.043,-0.291
253,-0.045,-0.04,-0.28
254,-0.037,-0.036,-0.262
255,-0.027,-0.032,-0.235
256,-0.022,-0.028,-0.203
257,-0.019,-0.023,-0.161
258,-0.017,-0.019,-0.109
259,-0.01,-0.015,-0.042
260,-0.002,-0.013,0.038
261,-0.013,-0.011,0.121
262,-0.021,-0.01,0.209
263,-0.026,-0.008,0.293
264,-0.026,-0.007,0.361
265,-0.003,-0.006,0.413
266,0.008,-0.006,0.427
267,0.016,-0.008,0.406
268,0.011,-0.011,0.35
269,-0.001,-0.014,0.271
270,-0.009,-0.019,0.185
271,-0.015,-0.024,0.099
272,-0.017,-0.029,0.019
273,-0.026,-0.034,-0.054
274,-0.039,-0.039,-0.117
275,-0.048,-0.044,-0.167
276,-0.052,-0.048,-0.206
277,-0.059,-0.051,-0.236
278,-0.067,-0.053,-0.259
279,-0.067,-0.053,-0.272
280,-0.064,-0.051,-0.277
281,-0.059,-0.048,-0.275
282,-0.051,-0.043,-0.267
283,-0.044,-0.037,-0.253
284,-0.039,-0.029,-0.233
285,-0.035,-0.021,-0.206
286,-0.027,-0.012,-0.168
287,-0.015,-0.003,-0.121
288,-0.001,0.007,-0.06
289,0.007,0.016,0.01
290,0.022,0.026,0.094
291,0.029,0.034,0.179
292,0.03,0.041,0.263
293,0.055,0.045,0.348
294,0.076,0.048,0.413
295,0.07,0.048,0.441
296,0.079,0.048,0.439
297,0.087,0.045,0.4
298,0.079,0.041,0.325
299,0.069,0.035,0.238
300,0.051,0.028,0.145
301,0.029,0.019,0.055
302,0.007,0.007,-0.028
303,-0.016,-0.005,-0.101
304,-0.033,-0.018,-0.159
305,-0.046,-0.03,-0.205
306,-0.055,-0.04,-0.24
307,-0.066,-0.047,-0.268
308,-0.073,-0.052,-0.287
309,-0.073,-0.055,-0.297
310,-0.07,-0.054,-0.3
311,-0.066,-0.051,-0.295
312,-0.059,-0.044,-0.284
313,-0.051,-0.035,-0.265
314,-0.039,-0.024,-0.238
315,-0.027,-0.011,-0.203
316,-0.015,0.003,-0.158
317,-0.004,0.018,-0.104
318,0.011,0.034,-0.038
319,0.028,0.05,0.039
320,0.047,0.064,0.127
321,0.065,0.078,0.223
322,0.091,0.089,0.319
323,0.121,0.098,0.402
324,0.161,0.104,0.459
325,0.192,0.107,0.475
326,0.197,0.108,0.448
327,0.181,0.104,0.39
328,0.143,0.098,0.305
329,0.102,0.09,0.211
330,0.078,0.079,0.12
331,0.053,0.067,0.034
332,0.033,0.054,-0.04
333,0.016,0.041,-0.102
334,0.002,0.027,-0.153
335,-0.01,0.015,-0.193
336,-0.016,0.005,-0.224
337,-0.024,-0.003,-0.248
338,-0.029,-0.008,-0.264
339,-0.034,-0.01,-0.273
340,-0.032,-0.008,-0.274
341,-0.023,-0.004,-0.265
342,-0.02,0.004,-0.251
343,-0.01,0.015,-0.23
344,0.002,0.028,-0.2
345,0.016,0.043,-0.161
346,0.033,0.06,-0.111
347,0.053,0.077,-0.048
348,0.078,0.095,0.03
349,0.109,0.111,0.121
350,0.153,0.125,0.223
351,0.18,0.136,0.318
352,0.185,0.143,0.396
353,0.202,0.147,0.459
354,0.206,0.147,0.489
355,0.203,0.145,0.483
356,0.193,0.141,0.439
357,0.183,0.134,0.37
358,0.158,0.124,0.282
359,0.119,0.112,0.182
360,0.083,0.097,0.087
361,0.048,0.08,-0.0
362,0.022,0.061,-0.073
363,0.001,0.042,-0.131
364,-0.016,0.023,-0.176
365,-0.029,0.005,-0.21
366,-0.041,-0.012,-0.236
367,-0.048,-0.027,-0.253
368,-0.048,-0.039,-0.262
369,-0.054,-0.048,-0.267
370,-0.053,-0.054,-0.264
371,-0.054,-0.056,-0.256
372,-0.052,-0.055,-0.243
373,-0.052,-0.051,-0.225
374,-0.046,-0.043,-0.198
375,-0.041,-0.034,-0.161
376,-0.034,-0.022,-0.113
377,-0.026,-0.009,-0.054
378,-0.013,0.004,0.018
379,0.001,0.017,0.101
380,0.008,0.03,0.186
381,0.027,0.041,0.27
382,0.058,0.051,0.343
383,0.081,0.059,0.391
384,0.099,0.065,0.412
385,0.099,0.069,0.393
386,0.085,0.07,0.34
387,0.068,0.069,0.267
388,0.058,0.065,0.181
389,0.055,0.058,0.097
390,0.042,0.049,0.017
391,0.027,0.038,-0.052
392,0.012,0.025,-0.111
393,0.0,0.011,-0.157
394,-0.008,-0.003,-0.194
395,-0.015,-0.016,-0.221
396,-0.021,-0.028,-0.241
397,-0.029,-0.037,-0.256
398,-0.033,-0.041,-0.264
399,-0.038,-0.04,-0.267
400,-0.038,-0.031,-0.263
