lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.854,0.842,0.909
2,0.704,0.7,0.774
3,0.563,0.574,0.621
4,0.444,0.462,0.467
5,0.351,0.365,0.32
6,0.278,0.28,0.19
7,0.213,0.207,0.078
8,0.155,0.146,-0.014
9,0.105,0.096,-0.088
10,0.063,0.055,-0.145
11,0.029,0.023,-0.188
12,0.004,-0.002,-0.22
13,-0.014,-0.018,-0.241
14,-0.025,-0.029,-0.255
15,-0.031,-0.034,-0.262
16,-0.032,-0.033,-0.261
17,-0.032,-0.029,-0.255
18,-0.028,-0.022,-0.242
19,-0.021,-0.011,-0.221
20,-0.011,0.001,-0.189
21,0.003,0.015,-0.144
22,0.018,0.029,-0.086
23,0.037,0.044,-0.014
24,0.054,0.059,0.07
25,0.074,0.073,0.166
26,0.091,0.084,0.268
27,0.099,0.093,0.363
28,0.098,0.1,0.437
29,0.104,0.106,0.48
30,0.127,0.109,0.487
31,0.152,0.111,0.456
32,0.162,0.109,0.39
33,0.147,0.105,0.296
34,0.124,0.097,0.197
35,0.092,0.087,0.101
36,0.071,0.075,0.016
37,0.056,0.062,-0.056
38,0.041,0.049,-0.117
39,0.028,0.037,-0.164
40,0.015,0.027,-0.202
41,0.007,0.018,-0.228
42,-0.002,0.011,-0.247
43,-0.01,0.006,-0.259
44,-0.017,0.003,-0.266
45,-0.019,0.002,-0.267
46,-0.022,0.003,-0.264
47,-0.024,0.007,-0.256
48,-0.022,0.012,-0.24
49,-0.019,0.018,-0.214
50,-0.011,0.025,-0.176
51,0.001,0.032,-0.125
52,0.018,0.04,-0.058
53,0.043,0.048,0.027
54,0.065,0.055,0.124
55,0.086,0.062,0.225
56,0.111,0.068,0.321
57,0.138,0.07,0.412
58,0.152,0.07,0.475
59,0.149,0.067,0.5
60,0.117,0.061,0.47
61,0.08,0.054,0.408
62,0.049,0.045,0.324
63,0.024,0.034,0.227
64,0.008,0.023,0.128
65,-0.008,0.012,0.035
66,-0.022,0.001,-0.046
67,-0.038,-0.01,-0.115
68,-0.052,-0.02,-0.171
69,-0.06,-0.03,-0.212
70,-0.066,-0.038,-0.243
71,-0.07,-0.044,-0.263
72,-0.07,-0.049,-0.276
73,-0.07,-0.051,-0.282
74,-0.069,-0.051,-0.283
75,-0.065,-0.049,-0.278
76,-0.059,-0.044,-0.266
77,-0.048,-0.037,-0.247
78,-0.033,-0.028,-0.22
79,-0.017,-0.018,-0.184
80,0.003,-0.007,-0.136
81,0.018,0.003,-0.079
82,0.037,0.013,-0.01
83,0.052,0.021,0.069
84,0.063,0.027,0.155
85,0.069,0.03,0.243
86,0.058,0.031,0.32
87,0.042,0.031,0.377
88,0.023,0.029,0.406
89,0.022,0.025,0.407
90,0.024,0.019,0.377
91,0.021,0.013,0.316
92,0.007,0.004,0.231
93,-0.009,-0.005,0.138
94,-0.02,-0.015,0.05
95,-0.032,-0.025,-0.031
96,-0.042,-0.035,-0.101
97,-0.053,-0.045,-0.159
98,-0.061,-0.053,-0.202
99,-0.068,-0.059,-0.236
100,-0.074,-0.064,-0.261
101,-0.078,-0.067,-0.279
102,-0.079,-0.068,-0.29
103,-0.077,-0.066,-0.295
104,-0.074,-0.063,-0.295
105,-0.07,-0.059,-0.289
106,-0.064,-0.053,-0.276
107,-0.057,-0.046,-0.257
108,-0.049,-0.038,-0.229
109,-0.038,-0.03,-0.189
110,-0.025,-0.022,-0.136
111,-0.011,-0.015,-0.07
112,0.004,-0.009,0.012
113,0.01,-0.002,0.1
114,0.018,0.004,0.196
115,0.025,0.008,0.289
116,0.035,0.011,0.373
117,0.042,0.013,0.431
118,0.035,0.013,0.452
119,0.022,0.011,0.433
120,0.01,0.007,0.383
121,0.002,0.002,0.31
122,-0.009,-0.004,0.219
123,-0.013,-0.01,0.126
124,-0.018,-0.015,0.036
125,-0.027,-0.021,-0.046
126,-0.033,-0.028,-0.115
127,-0.041,-0.035,-0.171
128,-0.048,-0.041,-0.214
129,-0.056,-0.047,-0.247
130,-0.062,-0.053,-0.271
131,-0.069,-0.057,-0.289
132,-0.074,-0.06,-0.3
133,-0.075,-0.062,-0.303
134,-0.074,-0.063,-0.3
135,-0.072,-0.062,-0.292
136,-0.066,-0.06,-0.277
137,-0.06,-0.058,-0.254
138,-0.053,-0.055,-0.222
139,-0.045,-0.051,-0.179
140,-0.036,-0.046,-0.124
141,-0.027,-0.042,-0.055
142,-0.018,-0.038,0.023
143,-0.011,-0.034,0.111
144,-0.013,-0.031,0.203
145,-0.037,-0.028,0.284
146,-0.05,-0.026,0.348
147,-0.051,-0.024,0.384
148,-0.031,-0.024,0.396
149,-0.009,-0.023,0.372
150,-0.006,-0.023,0.311
151,-0.01,-0.025,0.23
152,-0.019,-0.027,0.139
153,-0.029,-0.03,0.049
154,-0.035,-0.033,-0.033
155,-0.036,-0.037,-0.102
156,-0.04,-0.041,-0.16
157,-0.042,-0.045,-0.204
158,-0.044,-0.048,-0.238
159,-0.048,-0.051,-0.264
160,-0.051,-0.053,-0.282
161,-0.055,-0.054,-0.294
162,-0.057,-0.053,-0.3
163,-0.058,-0.051,-0.3
164,-0.056,-0.048,-0.294
165,-0.055,-0.044,-0.282
166,-0.054,-0.039,-0.264
167,-0.048,-0.034,-0.236
168,-0.042,-0.028,-0.199
169,-0.034,-0.023,-0.151
170,-0.026,-0.018,-0.09
171,-0.02,-0.013,-0.018
172,-0.016,-0.007,0.064
173,-0.013,-0.001,0.152
174,0.003,0.004,0.244
175,0.021,0.008,0.327
176,0.03,0.01,0.387
177,0.035,0.011,0.416
178,0.031,0.01,0.407
179,0.032,0.007,0.365
180,0.031,0.004,0.297
181,0.031,-0.0,0.213
182,0.02,-0.005,0.119
183,0.001,-0.009,0.027
184,-0.017,-0.014,-0.053
185,-0.03,-0.02,-0.119
186,-0.04,-0.025,-0.171
187,-0.049,-0.031,-0.211
188,-0.057,-0.037,-0.241
189,-0.062,-0.042,-0.262
190,-0.067,-0.046,-0.276
191,-0.068,-0.049,-0.283
192,-0.066,-0.051,-0.284
193,-0.064,-0.052,-0.279
194,-0.06,-0.051,-0.269
195,-0.055,-0.049,-0.254
196,-0.051,-0.046,-0.23
197,-0.044,-0.041,-0.198
198,-0.036,-0.035,-0.153
199,-0.022,-0.028,-0.094
200,-0.006,-0.021,-0.023
201,0.01,-0.013,0.06
202,0.02,-0.006,0.151
203,0.019,0.001,0.243
204,-0.002,0.007,0.321
205,-0.006,0.012,0.387
206,-0.002,0.015,0.427
207,0.011,0.017,0.434
208,0.026,0.018,0.404
209,0.029,0.017,0.339
210,0.027,0.014,0.256
211,0.025,0.01,0.17
212,0.018,0.004,0.085
213,0.014,-0.002,0.006
214,0.007,-0.007,-0.063
215,-0.003,-0.012,-0.119
216,-0.011,-0.016,-0.164
217,-0.021,-0.02,-0.199
218,-0.03,-0.023,-0.226
219,-0.035,-0.025,-0.245
220,-0.039,-0.027,-0.256
221,-0.042,-0.027,-0.262
222,-0.044,-0.026,-0.263
223,-0.045,-0.024,-0.258
224,-0.043,-0.021,-0.247
225,-0.041,-0.017,-0.229
226,-0.036,-0.013,-0.202
227,-0.028,-0.009,-0.166
228,-0.018,-0.005,-0.117
229,-0.007,-0.001,-0.057
230,0.005,0.003,0.014
231,0.021,0.007,0.098
232,0.036,0.012,0.189
233,0.055,0.015,0.282
234,0.064,0.017,0.363
235,0.058,0.018,0.418
236,0.041,0.018,0.44
237,0.013,0.016,0.42
238,-0.0,0.013,0.372
239,-0.005,0.009,0.302
240,0.007,0.004,0.222
241,0.003,-0.002,0.128
242,-0.008,-0.008,0.037
243,-0.02,-0.016,-0.044
244,-0.032,-0.024,-0.113
245,-0.043,-0.033,-0.168
246,-0.052,-0.041,-0.21
247,-0.058,-0.048,-0.241
248,-0.062,-0.055,-0.261
249,-0.064,-0.06,-0.273
250,-0.066,-0.063,-0.281
251,-0.067,-0.064,-0.284
252,-0.068,-0.063,-0.283
253,-0.066,-0.061,-0.275
254,-0.061,-0.056,-0.26
255,-0.056,-0.05,-0.238
256,-0.049,-0.043,-0.208
257,-0.044,-0.035,-0.167
258,-0.037,-0.027,-0.113
259,-0.029,-0.02,-0.047
260,-0.021,-0.014,0.032
261,-0.017,-0.009,0.121
262,-0.008,-0.005,0.218
263,0.002,-0.001,0.31
264,-0.003,0.002,0.379
265,0.016,0.005,0.427
266,0.036,0.005,0.441
267,0.05,0.004,0.42
268,0.038,0.001,0.358
269,0.024,-0.003,0.275
270,0.011,-0.008,0.183
271,-0.002,-0.014,0.088
272,-0.01,-0.019,0.0
273,-0.023,-0.024,-0.078
274,-0.036,-0.029,-0.14
275,-0.05,-0.033,-0.191
276,-0.062,-0.037,-0.23
277,-0.068,-0.04,-0.256
278,-0.071,-0.043,-0.273
279,-0.071,-0.045,-0.283
280,-0.072,-0.046,-0.287
281,-0.068,-0.047,-0.286
282,-0.063,-0.045,-0.278
283,-0.054,-0.043,-0.264
284,-0.045,-0.04,-0.244
285,-0.035,-0.037,-0.217
286,-0.027,-0.032,-0.184
287,-0.018,-0.027,-0.14
288,-0.005,-0.021,-0.082
289,0.003,-0.016,-0.013
290,0.011,-0.01,0.065
291,0.017,-0.004,0.15
292,0.023,-0.001,0.239
293,0.025,0.001,0.32
294,0.018,0.002,0.382
295,0.0,0.002,0.414
296,-0.022,-0.0,0.408
297,-0.03,-0.004,0.375
298,-0.023,-0.009,0.315
299,-0.01,-0.015,0.235
300,-0.015,-0.022,0.146
301,-0.021,-0.03,0.06
302,-0.028,-0.04,-0.018
303,-0.039,-0.05,-0.088
304,-0.047,-0.058,-0.145
305,-0.057,-0.065,-0.192
306,-0.061,-0.069,-0.226
307,-0.063,-0.071,-0.249
308,-0.064,-0.07,-0.265
309,-0.066,-0.066,-0.275
310,-0.066,-0.059,-0.279
311,-0.065,-0.049,-0.277
312,-0.061,-0.037,-0.269
313,-0.053,-0.022,-0.252
314,-0.042,-0.006,-0.227
315,-0.028,0.011,-0.191
316,-0.012,0.029,-0.144
317,0.005,0.047,-0.086
318,0.028,0.064,-0.015
319,0.056,0.079,0.069
320,0.089,0.093,0.167
321,0.116,0.106,0.269
322,0.144,0.117,0.367
323,0.173,0.127,0.448
324,0.199,0.134,0.505
325,0.221,0.138,0.528
326,0.22,0.139,0.503
327,0.193,0.136,0.436
328,0.157,0.13,0.343
329,0.138,0.12,0.249
330,0.113,0.108,0.149
331,0.086,0.095,0.055
332,0.061,0.081,-0.026
333,0.036,0.065,-0.092
334,0.016,0.048,-0.142
335,-0.001,0.031,-0.181
336,-0.011,0.014,-0.208
337,-0.024,0.0,-0.228
338,-0.032,-0.011,-0.241
339,-0.036,-0.02,-0.247
340,-0.039,-0.025,-0.248
341,-0.037,-0.026,-0.243
342,-0.036,-0.023,-0.233
343,-0.033,-0.017,-0.217
344,-0.027,-0.008,-0.194
345,-0.017,0.004,-0.16
346,-0.003,0.018,-0.117
347,0.014,0.033,-0.06
348,0.034,0.048,0.011
349,0.057,0.063,0.094
350,0.084,0.077,0.186
351,0.111,0.087,0.281
352,0.132,0.096,0.367
353,0.135,0.102,0.43
354,0.133,0.106,0.465
355,0.132,0.107,0.464
356,0.147,0.107,0.434
357,0.162,0.103,0.372
358,0.147,0.098,0.283
359,0.119,0.089,0.184
360,0.088,0.078,0.091
361,0.059,0.064,0.008
362,0.031,0.049,-0.064
363,0.012,0.033,-0.121
364,-0.006,0.018,-0.166
365,-0.021,0.005,-0.201
366,-0.03,-0.006,-0.226
367,-0.036,-0.015,-0.244
368,-0.037,-0.021,-0.256
369,-0.037,-0.023,-0.262
370,-0.034,-0.022,-0.262
371,-0.032,-0.017,-0.258
372,-0.027,-0.009,-0.248
373,-0.02,0.001,-0.23
374,-0.011,0.015,-0.204
375,0.0,0.03,-0.167
376,0.012,0.05,-0.119
377,0.032,0.069,-0.054
378,0.054,0.088,0.026
379,0.08,0.106,0.12
380,0.104,0.123,0.219
381,0.139,0.137,0.321
382,0.178,0.148,0.411
383,0.211,0.156,0.471
384,0.233,0.161,0.496
385,0.213,0.161,0.467
386,0.189,0.158,0.407
387,0.16,0.15,0.324
388,0.131,0.138,0.229
389,0.106,0.123,0.133
390,0.084,0.103,0.044
391,0.057,0.081,-0.033
392,0.03,0.057,-0.098
393,0.01,0.031,-0.149
394,-0.01,0.006,-0.189
395,-0.025,-0.019,-0.218
396,-0.037,-0.04,-0.239
397,-0.047,-0.056,-0.252
398,-0.053,-0.066,-0.26
399,-0.056,-0.066,-0.262
400,-0.055,-0.054,-0.258
