gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,342,2171,0.913289725780487,6.34803533554077,-10.8222665786743,3670176,342,1732,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-01 02:14:49.650082,-79.17235670038033,7.943067306687972,7.024855194702837,1.2139724402525553e-05,10.0,7.94,1.0,7.07,0.4747,0.6811,1.408,0.8221,0.7921,0.7508,0.7508,0
101138,npp,1973,798,4.24771308898926,6.35062170028687,-10.8217163085938,3670144,1974,584,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-03 01:37:08.957262,97.73603497988113,54.24968723266585,45.909366091433085,0.027888898268458986,4.0,-54.23,1.9513309067639726,-54.56,0.7234,1.485,3.4291,0.3771,1.9757,1.6016,1.3106052112823119,0
103720,npp,927,1026,1.40264618396759,6.34924173355103,-10.819296836853,3670176,925,754,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-24 01:43:15.384248,97.53374193191864,47.64648909776863,40.84762743230444,2.4273706186896858e-29,5.0,-47.64,1.646109783506203,-47.93,0.7404,1.166,2.6127,0.4802,0.7037,0.6736,0.6736,0
103838,npp,198,348,2.56202578544617,6.34686708450317,-10.8215131759644,3670176,199,191,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.76948291728851,64.3673399760377,52.9332248538228,4.2829150833362796e-26,2.0,-64.36,2.7445598364131496,-64.56,1.1047,1.4835,2.5045,0.3774,0.9529,0.967,0.967,0
104079,npp,757,2626,0.71760892868042,6.34728527069092,-10.822078704834,3670176,757,2119,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24360997505643,31.74017839318251,27.749279283126626,1.096486373076475e-23,12.0,31.76,1.2365102219381485,31.13,0.6465,1.0918,2.8909,0.5128,0.2573,0.368,0.368,0
104197,npp,40,1940,0.369913339614868,6.35171413421631,-10.8191432952881,3670176,40,1511,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.24795504563173,5.452748363321656,4.824362979923285,1.9402653601037956e-18,9.0,-5.45,1.0,-6.09,0.411,0.5599,1.3712,1.0,0.3699,0.3699,0.3699,0
107440,npp,1295,2621,0.681011199951172,6.35202980041504,-10.8227586746216,3670144,1294,2116,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.47653558818902,31.53501396412438,27.574531752625994,0.0055548106161620635,12.0,31.53,1.2365102219381485,31.13,0.6465,1.0918,2.8909,0.5128,0.2277,0.3492,0.2912407028611473,0
107782,npp,2908,1251,0.1588663831353188,6.35209894180298,-10.8189496994019,3670176,2908,932,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-05-15 01:49:16.852196,97.46435354401416,39.77392716318087,34.48546821123987,3.516877710669045e-09,6.0,-39.76,1.4276677814245327,-40.02,0.5612,0.8027,2.31,0.6976,0.109,0.1108,0.1108,0
108843,npp,539,791,0.435149729251862,6.35291051864624,-10.8174600601196,3670176,539,576,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-05-21 01:36:37.725420,97.56374675625138,54.44576075947104,46.05488550558233,3.1476796202070457e-34,4.0,-54.42,1.9513309067639726,-54.56,0.7234,1.485,3.4291,0.3771,0.0219,0.1641,0.1641,0
112790,npp,1034,784,3.69056916236877,6.35214376449585,-10.8232126235962,3670144,1034,569,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-06 01:36:20.990458,97.50410714162126,54.64353460706232,46.196926935620596,0.12230722539941137,4.0,-54.61,2.0682789409984763,-54.56,0.7234,1.485,3.4291,0.3771,1.6263,1.3915,0.11533753308750017,0
113141,npp,1570,3070,1.48845636844635,6.35043334960938,-10.820369720459,3670144,1572,2466,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07700604422106,48.39974268302877,41.43576054019591,0.06228046877627202,14.0,48.41,1.7549928774784245,48.41,0.9608,1.2719,2.1125,0.4402,0.6833,0.6552,0.005361068453305529,0
113478,npp,130,1698,1.19010043144226,6.34877967834473,-10.8179969787598,3670144,130,1286,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-10 02:01:24.340244,99.13952068873839,19.136237730245572,16.863846469157146,0.01883227748795247,8.0,-19.14,1.0442604737599883,-19.055,0.4709,0.7179,1.4484,0.7799,1.0121,0.9282,0.731702649838365,0
114757,npp,623,2833,0.36463658511638597,6.35124921798706,-10.820216178894,3670176,622,2282,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.50813959904885,40.292882499995756,34.910046575644394,2.6290025129253127e-28,13.0,40.28,1.4276677814245327,40.55,0.7711,1.0925,1.9695,0.5125,0.0501,0.1869,0.1869,0
115720,npp,2201,325,1.69339263439178,6.34856605529785,-10.8190650939941,3670176,2201,175,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-28 01:23:21.194786,97.75891315587552,64.80979486100156,53.199801421185,3.4220575246865713e-05,2.0,-64.78,2.8345692104261015,-64.56,1.1047,1.4835,2.5045,0.3774,0.634,0.6391,0.6391,0
119005,npp,2054,1915,1.59676742553711,6.35027027130127,-10.8236961364746,3670144,2054,1488,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-01 02:07:18.180107,94.59967192452001,6.966226344773462,6.161238352695288,0.0319922412191695,9.0,-6.9,1.0,-6.09,0.411,0.5599,1.3712,1.0,1.5968,1.5968,1.2629906331127385,0
120041,npp,2841,1463,0.943357706069946,6.34824180603027,-10.8216590881348,3670144,2841,1097,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-07 01:54:47.223872,98.13459440707435,30.89096954030198,27.021560795497514,0.07298647404726097,7.0,-30.87,1.2365102219381485,-30.54,0.4943,0.6925,1.1429,0.8085,0.7628,0.7627,0.001153832410738631,0
120905,npp,1251,1693,0.384251624345779,6.35267305374146,-10.8171920776367,3670144,1252,1281,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.63743815876009,19.4436989806067,17.132315967468653,0.0020605256422212607,8.0,-19.41,1.0442604737599883,-19.055,0.4709,0.7179,1.4484,0.7799,0.2404,0.2997,0.2782003258954953,0
121432,npp,1087,3293,1.54976332187653,6.34827375411987,-10.821683883667,3670176,1085,2640,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61829008659745,54.6983296063958,46.241046495107625,1.6642868802326828e-09,15.0,54.71,2.0682789409984763,54.91,0.8435,1.3712,2.5938,0.4083,0.6463,0.6328,0.6328,0
122118,npp,1292,554,1.28024351596832,6.35355472564697,-10.8233184814453,3670176,1291,346,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.53687808559462,60.198458540503445,50.16706263101551,5.265542770827301e-33,3.0,-60.17,2.3545700244418297,-60.03,0.898,1.3375,2.931,0.4186,0.5356,0.5359,0.5359,0
130251,npp,1945,557,2.93100810050964,6.34809064865112,-10.8192157745361,3670144,1945,348,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-08-04 01:29:42.475353,97.62648842941222,60.124204518269025,50.11914645420161,0.1296763634154643,3.0,-60.1,2.3545700244418297,-60.03,0.898,1.3375,2.931,0.4186,1.2367,1.227,-0.12605258782623951,0
140950,npp,1223,1691,11.4207201004028,6.34802341461182,-10.8223962783813,3670144,1223,1280,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.16553446892488,19.54458145938931,17.2211540453793,0.2482652854011361,8.0,-19.52,1.0442604737599883,-19.055,0.4709,0.7179,1.4484,0.7799,10.8091,8.907,6.316581992955794,0
142709,npp,1752,2829,0.908189833164215,6.34716272354126,-10.8196830749512,3670144,1752,2279,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-10-09 02:32:01.206691,-80.28260867615869,40.121209026471725,34.76971718124654,0.004501502091753365,13.0,40.13,1.4276677814245327,40.55,0.7711,1.0925,1.9695,0.5125,0.4308,0.4654,0.41843100045427567,0
144691,npp,1689,3292,0.452843338251114,6.35284614562988,-10.8177852630615,3670176,1689,2638,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-10-19 02:44:40.011497,-79.95341875133099,54.6757640860931,46.22296567858455,2.1369987917686912e-30,15.0,54.68,2.0682789409984763,54.91,0.8435,1.3712,2.5938,0.4083,0.1159,0.1849,0.1849,0
145682,npp,111,3518,0.748582720756531,6.34680318832397,-10.8215923309326,3670176,116,2856,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-10-24 02:50:58.559496,-79.3165193469783,60.077960928582215,50.08505444984921,1.184516755108066e-08,16.0,60.09,2.4157378735459294,60.29,1.1638,1.6182,2.4977,0.346,0.1999,0.259,0.259,0
147401,npp,1848,1010,3.58962869644165,6.35372591018677,-10.822865486145,3670144,1849,743,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-02 01:42:03.163582,98.05412081403182,48.182317065824805,41.26129971965353,0.0950856361458348,5.0,-48.16,1.646109783506203,-47.93,0.7404,1.166,2.6127,0.4802,2.0323,1.7238,0.731669571110417,0
147979,npp,1704,2608,1.99213242530823,6.35155820846558,-10.8219976425171,3670144,1704,2106,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11186937125001,30.932192632739778,27.0571783219202,0.03258224493449365,12.0,30.95,1.2365102219381485,31.13,0.6465,1.0918,2.8909,0.5128,1.288,1.0216,0.6816344915243999,0
148604,npp,2618,559,0.77647340297699,6.35262584686279,-10.8179187774658,3670176,2618,350,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.60762440710987,60.08666471692737,50.08613040533409,0.00015386307477420168,3.0,-60.05,2.3545700244418297,-60.03,0.898,1.3375,2.931,0.4186,0.3216,0.325,0.325,0
149402,npp,1769,1470,0.559020489454269,6.34917402267456,-10.8236131668091,3670176,1769,1102,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.01517815970199,30.554933975074235,26.734763016139215,9.805368418873187e-25,7.0,-30.54,1.184412938166907,-30.54,0.4943,0.6925,1.1429,0.8085,0.4472,0.452,0.452,0
150161,npp,906,2382,0.925378859043121,6.34845733642578,-10.8199615478516,3670176,906,1926,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.7439654713547,19.75162392015656,17.401779755817504,4.977331707783129e-32,11.0,19.77,1.0837787002826917,19.905,0.5891,0.9432,1.488,0.5937,0.5435,0.5494,0.5494,0
152139,npp,79,2154,1.51476395130157,6.35049104690552,-10.8234663009644,3670144,79,1717,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-27 02:13:31.519433,-75.20269247012126,6.998759478052727,6.190385684934934,0.11400940980459069,10.0,6.96,1.0,7.07,0.4747,0.6811,1.408,0.8221,1.3936,1.2453,0.055717543261799785,0
152497,npp,1715,782,3.08366632461548,6.35194301605225,-10.8207731246948,3670144,1717,567,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-29 01:35:52.653729,97.98817278430417,54.663606264943866,46.21453817716535,0.24686500131645195,4.0,-54.66,2.0682789409984763,-54.56,0.7234,1.485,3.4291,0.3771,1.3329,1.1627,-1.413107341271573,0
152682,npp,973,108,5.39952325820923,6.34796905517578,-10.8183927536011,3670144,971,50,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.28730958711681,68.53836919711301,55.44703102566728,0.1678861494455897,1.0,-68.54,3.3166247903554,-68.49,1.6102,1.9003,3.6286,0.2946,1.615,1.5909,-0.16083626854227928,0
152694,npp,2970,3748,4.010676145553591,6.34720706939697,-10.8220958709717,3670144,2969,3026,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.43635441624328,64.70746028147866,53.14823908870017,0.15432236466660118,17.0,64.69,2.898275349237888,64.8,1.0918,1.6682,2.7296,0.3356,1.3682,1.3462,-0.26401075369475246,0
153056,npp,1549,2381,2.22227025032043,6.34655284881592,-10.818489074707,3670144,1548,1925,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-02 02:19:48.067613,-79.82080673107005,19.748007094767466,17.399631697174428,0.09269559752726621,11.0,19.72,1.0837787002826917,19.905,0.5891,0.9432,1.488,0.5937,1.7401,1.3193,0.3521074075262802,0
153718,npp,663,3297,1.97292768955231,6.35331583023071,-10.8220233917236,3670144,664,2645,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96835041233653,54.83021435820331,46.34145235137453,0.016765349921482518,15.0,54.81,2.0682789409984763,54.91,0.8435,1.3712,2.5938,0.4083,0.8509,0.8056,0.6306691220851341,0
154075,npp,2303,1923,0.411842972040176,6.35140514373779,-10.8175363540649,3670176,2303,1495,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.59265362759754,6.443927271702013,5.7002858190909045,0.0003783580592250859,9.0,-6.44,1.0,-6.09,0.411,0.5599,1.3712,1.0,0.4118,0.4118,0.4118,0
154271,npp,1585,1239,0.29582042992115,6.35182094573975,-10.8173828125,3670176,1587,922,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.34395804102664,40.20439786050523,34.8395955348711,8.802335838612226e-11,6.0,-40.21,1.4276677814245327,-40.02,0.5612,0.8027,2.31,0.6976,0.2049,0.2064,0.2064,0
154877,npp,1422,2837,0.5915525853633881,6.34730339050293,-10.823314666748,3670176,1421,2286,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71894115560171,40.45137606435359,35.04483945560407,4.29743276344729e-25,13.0,40.43,1.4276677814245327,40.55,0.7711,1.0925,1.9695,0.5125,0.209,0.3032,0.3032,0
155424,npp,2329,778,0.355052694678307,6.35076093673706,-10.8221292495728,3670176,2329,562,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.90760908457264,54.748130361369526,46.2798446792734,2.9633502171600266e-32,4.0,-54.77,2.0682789409984763,-54.56,0.7234,1.485,3.4291,0.3771,0.0136,0.1339,0.1339,0
155626,npp,510,3746,0.466990053653717,6.34880495071411,-10.8210391998291,3670176,507,3024,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16975696810438,64.66031019488183,53.122781972162386,3.646847074111377e-32,17.0,64.65,2.898275349237888,64.8,1.0918,1.6682,2.7296,0.3356,0.1455,0.1567,0.1567,0
155807,npp,2882,3066,0.574643850326538,6.35051727294922,-10.8229684829712,3670176,2884,2463,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09531052018173,48.30242890328418,41.364428431930136,4.213041920318398e-30,14.0,48.29,1.7549928774784245,48.41,0.9608,1.2719,2.1125,0.4402,0.1626,0.253,0.253,0
156166,npp,1459,1694,0.388966858386993,6.3530855178833,-10.8204097747803,3670176,1460,1283,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.02205909993747,19.359955307786905,17.06101992037462,4.945081797731321e-20,8.0,-19.36,1.0442604737599883,-19.055,0.4709,0.7179,1.4484,0.7799,0.2449,0.3034,0.3034,0
156351,npp,738,1007,0.698091149330139,6.35012722015381,-10.8184242248535,3670176,740,740,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-20 01:42:06.636848,98.16715798832607,48.2408637722537,41.31392085275831,5.196671355541595e-13,5.0,-48.25,1.7549928774784245,-47.93,0.7404,1.166,2.6127,0.4802,0.2933,0.3352,0.3352,0
156528,npp,3067,326,1.13632118701935,6.35019636154175,-10.8241853713989,3670176,3066,176,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.47234831609074,64.75108148106278,53.17418935104891,2.3727159967531753e-05,2.0,-64.77,2.8345692104261015,-64.56,1.1047,1.4835,2.5045,0.3774,0.4374,0.4289,0.4289,0
156542,npp,1980,3970,1.008754730224609,6.34825897216797,-10.8221635818481,3670176,1978,3153,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12658171361534,68.49038065681565,55.43100992151153,2.1693635706896374e-16,18.0,68.48,3.3985290935932855,68.63,1.1453,1.929,3.2645,0.2903,0.2891,0.2928,0.2928,0
156907,npp,560,2604,0.902918457984924,6.34911727905273,-10.8220252990723,3670144,562,2104,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.57392742070503,30.79417103437637,26.94327109303045,0.0016177217241789205,12.0,30.77,1.2365102219381485,31.13,0.6465,1.0918,2.8909,0.5128,0.4071,0.463,0.44612057411519,0
157083,npp,2919,1919,0.971450209617615,6.34852123260498,-10.8221311569214,3670144,2919,1491,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.2034151643857,6.6703502233658565,5.900618897808515,0.018474155580834376,9.0,-6.67,1.0,-6.09,0.411,0.5599,1.3712,1.0,0.9715,0.9715,0.7787393198098305,0
157268,npp,2199,1234,2.42344689369202,6.34941339492798,-10.8192491531372,3670144,2199,917,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.14676490734972,40.382757193617,34.98785589752974,0.04939010688338597,6.0,-40.4,1.4276677814245327,-40.02,0.5612,0.8027,2.31,0.6976,1.6952,1.6905,1.1751600400300042,0
157473,npp,1474,551,4.69329881668091,6.34749555587769,-10.8204641342163,3670144,1476,343,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-26 01:29:31.030857,98.09637813783866,60.21208349303492,50.18215947458677,0.09353308269385824,3.0,-60.23,2.4157378735459294,-60.03,0.898,1.3375,2.931,0.4186,1.949,1.9647,0.9887690265131348,0
157888,npp,2014,2833,3.74148297309875,6.3516731262207,-10.8192930221558,3670144,2013,2282,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.3316852306946,40.29274821889986,34.915616268819406,0.21353948455680521,13.0,40.28,1.4276677814245327,40.55,0.7711,1.0925,1.9695,0.5125,2.4154,1.9175,-0.31058648062543437,0
158069,npp,1303,2148,3.71331524848938,6.3493275642395,-10.8203773498535,3670144,1303,1710,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-29 02:13:26.439943,-79.24134941796665,6.617549614571153,5.854090704756612,0.21259279092052022,10.0,6.61,1.0,7.07,0.4747,0.6811,1.408,0.8221,3.5921,3.0526,0.8343913894868709,0
158245,npp,585,1462,2.7094988822937,6.34916400909424,-10.8221073150635,3670144,585,1096,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.2592114922662,30.890410790165433,27.024954741713326,0.15769363194873523,7.0,-30.91,1.2365102219381485,-30.54,0.4943,0.6925,1.1429,0.8085,2.1911,2.1906,0.5452131987958719,0
158423,npp,2932,773,2.33935856819153,6.35336828231812,-10.8220329284668,3670144,2934,557,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.84745989788223,54.8833819737953,46.380534092829876,0.1122776475833507,4.0,-54.89,2.0682789409984763,-54.56,0.7234,1.485,3.4291,0.3771,0.973,0.8821,-0.28941312402996167,0
168071,npp,1112,3742,2.72955513000488,6.34707307815552,-10.8183212280273,3670144,1112,3021,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.46867087841588,64.58986849315335,53.076300810449055,0.08940321362482143,17.0,64.58,2.8345692104261015,64.8,1.0918,1.6682,2.7296,0.3356,0.9344,0.9162,-0.016639619873401346,0
168247,npp,410,3060,1.8184974193573,6.34901475906372,-10.8233404159546,3670144,409,2459,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72787613909423,48.125307004850406,41.22627778152228,0.06183773956347149,14.0,48.12,1.7549928774784245,48.41,0.9608,1.2719,2.1125,0.4402,0.8714,0.8005,0.1552805371930851,0
168418,npp,2772,2373,1.17744219303131,6.35068845748901,-10.8193817138672,3670144,2772,1918,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-03 02:19:41.207916,-81.12551176127559,19.310160574420916,17.018091371063473,0.03713164896515874,11.0,19.29,1.0442604737599883,19.905,0.5891,0.9432,1.488,0.5937,0.7843,0.699,0.31156567967133353,0
168596,npp,2040,1688,1.40614175796509,6.34705495834351,-10.8232870101929,3670144,2040,1277,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-04 02:00:50.894361,97.34821729723755,19.69343058809061,17.35252937703198,0.01759080561213148,8.0,-19.69,1.0837787002826917,-19.055,0.4709,0.7179,1.4484,0.7799,1.1949,1.0966,0.9130562574970817,0
168947,npp,587,321,1.67821669578552,6.35295295715332,-10.8184223175049,3670176,586,173,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46112228529893,64.84290816973146,53.231761747154316,7.54808315640851e-05,2.0,-64.86,2.8345692104261015,-64.56,1.1047,1.4835,2.5045,0.3774,0.6286,0.6334,0.6334,0
168958,npp,2556,3964,1.68197071552277,6.35205173492432,-10.8237142562866,3670144,2554,3150,196611,3866755,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-06 03:03:31.323427,-79.11633557504908,68.39315594714039,55.37540313986206,0.004735596125786456,18.0,68.38,3.3166247903554,68.63,1.1453,1.929,3.2645,0.2903,0.4854,0.4882,0.43878844631255937,0
169494,npp,434,1913,0.575651556253433,6.34975242614746,-10.8224763870239,3670176,434,1485,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.4674385993075,7.006495103658349,6.197669633688164,1.3695213105482334e-19,9.0,-7.02,1.0,-6.09,0.411,0.5599,1.3712,1.0,0.5757,0.5757,0.5757,0
169669,npp,2784,1227,0.624051570892334,6.35097455978394,-10.8193082809448,3670176,2787,912,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.34509953841082,40.6583294023434,35.21461920858367,9.358200609650056e-27,6.0,-40.66,1.4276677814245327,-40.02,0.5612,0.8027,2.31,0.6976,0.4348,0.4353,0.4353,0
169852,npp,2041,544,1.103679716587067,6.34846067428589,-10.8207139968872,3670176,2041,338,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.73483750766208,60.36933081669672,50.290471441536845,4.0115069557259953e-32,3.0,-60.38,2.4157378735459294,-60.03,0.898,1.3375,2.931,0.4186,0.4631,0.462,0.462,0
170045,npp,229,3511,1.22704041004181,6.34658575057983,-10.8186941146851,3670176,230,2849,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70955391991771,59.95514751039849,50.010405795127824,2.914178032265293e-32,16.0,59.94,2.3545700244418297,60.29,1.1638,1.6182,2.4977,0.346,0.3938,0.4246,0.4246,0
170219,npp,2594,2827,0.710064172744751,6.35277557373047,-10.8183507919312,3670176,2596,2277,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79439165129408,40.07875211171637,34.73908304808932,3.136285656841628e-33,13.0,40.06,1.4276677814245327,40.55,0.7711,1.0925,1.9695,0.5125,0.292,0.3639,0.3639,0
170401,npp,1881,2141,0.406338155269623,6.35009717941284,-10.8192253112793,3670176,1881,1703,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-14 02:13:18.750905,-76.85810582262563,6.215559552980622,5.498744728406779,1.636463908284368e-32,10.0,6.2,1.0,7.07,0.4747,0.6811,1.408,0.8221,0.2852,0.334,0.334,0
170584,npp,1161,1455,0.367636099457741,6.35091781616211,-10.8202934265137,3670176,1161,1091,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.99341625216111,31.216275296616107,27.302338553644525,8.377268476717977e-30,7.0,-31.22,1.2365102219381485,-30.54,0.4943,0.6925,1.1429,0.8085,0.2972,0.2972,0.2972,0
170769,npp,443,766,0.721037209033966,6.34707355499268,-10.8229055404663,3670176,442,550,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.08780622040302,55.05577495159036,46.50716074587421,3.7048648750982215e-25,4.0,-55.07,2.0682789409984763,-54.56,0.7234,1.485,3.4291,0.3771,0.1906,0.2719,0.2719,0
170948,npp,2802,94,1.64937829971313,6.34747838973999,-10.8225336074829,3670176,2805,42,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.67353508792112,68.75197248412661,55.57048615116667,6.349564947673512e-19,1.0,-68.77,3.3985290935932855,-68.49,1.6102,1.9003,3.6286,0.2946,0.4861,0.486,0.486,0
