gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1496,0.688472390174866,6.369873046875,-10.7467727661133,3670144,2693,1122,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.6399470388798,29.301605054790162,25.6662290240299,0.006411354032751472,7.0,-29.31,1.184412938166907,-30.02,0.789,1.0517,2.6671,0.8247,0.5607,0.5678,0.42583305663840143,0
103484,npp,2380,2408,0.248789884150028,6.36902141571045,-10.7449140548706,3670176,2380,1948,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01275099558586,21.149715828255843,18.623082444633173,1.6886690479454443e-31,11.0,21.14,1.0837787002826917,20.4,0.628,1.0513,2.3421,0.8249,0.1268,0.2052,0.2052,0
103601,npp,1663,1723,0.811301708221436,6.36632776260376,-10.7438316345215,3670176,1663,1308,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.14463374617308,17.78660094479775,15.68582104764023,4.609598552329446e-31,8.0,-17.76,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,0.6675,0.6899,0.6899,0
103846,npp,2162,4004,1.53241634368896,6.36575031280518,-10.7488355636597,3670176,2165,3170,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26721192047776,68.96843279434378,55.70472479664327,2.3953891184567452e-29,18.0,69.01,3.5496478698597698,68.715,0.9458,1.2894,3.0152,0.6726,0.9358,1.0308,1.0308,0
104431,npp,1640,582,0.781995058059692,6.36841011047363,-10.7429141998291,3670176,1640,370,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.52410467856635,59.55450635842938,49.72917194313696,0.00014146111646591797,3.0,-59.54,2.3545700244418297,-59.83,0.8618,1.3707,3.8471,0.6327,0.6173,0.4948,0.4948,0
105968,npp,755,1494,2.28177881240845,6.36909818649292,-10.7441387176514,3670144,756,1120,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-05-04 01:55:43.016379,98.97857773259258,29.388876679411783,25.741964753252503,0.06679254786524602,7.0,-29.4,1.184412938166907,-30.02,0.789,1.0517,2.6671,0.8247,1.9059,1.8818,0.40280916416046986,0
106518,npp,570,3094,5.45822286605835,6.36915636062622,-10.7475671768188,3670144,570,2481,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66650316975095,49.11113942133258,41.99672730042428,0.1528204252626719,14.0,49.13,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,3.1811,3.3874,0.0034894333812967027,0
107440,npp,1291,2632,0.875473141670227,6.36656999588013,-10.7453289031982,3670144,1291,2123,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86880683847127,32.02344188888173,27.989891458295062,0.005584049971598585,12.0,32.02,1.2365102219381485,31.58,0.7062,1.1519,3.3663,0.7529,0.6437,0.6591,0.5354520931777248,0
107613,npp,557,1946,0.899203598499298,6.36651134490967,-10.7443437576294,3670144,557,1517,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-05-14 02:08:07.179512,94.6484880482159,5.102222846947489,4.514367904200094,0.0005107991511685561,9.0,-5.11,1.0,-5.68,0.6287,0.8673,1.9602,1.0,0.8992,0.8992,0.8992,0
108496,npp,2004,2175,1.121860146522522,6.36715698242188,-10.7440671920776,3670176,2004,1736,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.95299721788714,8.19072242395641,7.243598543053348,3.870236276221303e-24,10.0,8.17,1.0,7.65,0.6383,0.935,1.9701,0.9276,1.0542,1.0406,1.0406,0
109198,npp,1075,3089,0.722585141658783,6.36553955078125,-10.745964050293,3670176,1076,2478,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14578963683405,48.96722687565459,41.88301793505823,2.6205411249771365e-30,14.0,48.98,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,0.4827,0.4484,0.4484,0
113141,npp,1565,3080,1.75817346572876,6.36974763870239,-10.7445373535156,3670144,1564,2472,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.839143570453,48.70951100061692,41.67831641175514,0.06231591706987676,14.0,48.71,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,1.0728,1.0911,-0.28876456901189207,0
113310,npp,849,2392,1.18675768375397,6.36664438247681,-10.745584487915,3670144,849,1935,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-06-09 02:20:14.652064,-80.93200942135498,20.290628098484035,17.8718147679134,0.037821290369880266,11.0,20.3,1.0837787002826917,20.4,0.628,1.0513,2.3421,0.8249,0.9922,0.979,0.14152121464908962,0
113644,npp,2468,1021,1.33994174003601,6.36499071121216,-10.7465400695801,3670144,2469,750,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.27027097120869,47.81228697115983,40.9715830416715,0.006320928603486979,5.0,-47.8,1.646109783506203,-47.67,0.8681,1.3053,2.8836,0.6645,0.8884,0.8903,0.7503353515872161,0
114757,npp,619,2844,0.293170109391212,6.36578702926636,-10.7425241470337,3670176,619,2292,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79549915397786,40.705482943623885,35.24932450942295,2.7597737976346884e-28,13.0,40.7,1.4276677814245327,40.93,0.8232,1.163,2.3616,0.7458,0.2581,0.2186,0.2186,0
114869,npp,2955,2158,0.95010107755661,6.3657341003418,-10.7471590042114,3670176,2955,1720,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-06-20 02:13:43.286653,-78.2527298882851,7.210231368394584,6.376898623811382,2.1278928187838965e-31,10.0,7.19,1.0,7.65,0.6383,0.935,1.9701,0.9276,0.8824,0.8813,0.8813,0
115591,npp,2919,1012,0.838532686233521,6.36396884918213,-10.7442197799683,3670176,2919,744,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-06-27 01:42:11.514123,98.16248810148603,48.10454572342654,41.20008182964321,4.041959536355538e-13,5.0,-48.09,1.646109783506203,-47.67,0.8681,1.3053,2.8836,0.6645,0.5837,0.5572,0.5572,0
119005,npp,2050,1926,1.83380389213562,6.36520719528198,-10.7457628250122,3670144,2050,1498,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-07-01 02:07:18.180107,96.25781502883116,6.3145708077742455,5.585422350396014,0.03186247332999027,9.0,-6.26,1.0,-5.68,0.6287,0.8673,1.9602,1.0,1.8338,1.8338,1.1282676080135419,0
120905,npp,1247,1702,0.486915677785873,6.36636781692505,-10.7443552017212,3670144,1247,1290,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.22431769270331,18.974663829148415,16.72264706175214,0.0020796518555378967,8.0,-18.92,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,0.3569,0.414,0.36795016159164007,0
121432,npp,1082,3304,0.571514785289764,6.36876106262207,-10.7439317703247,3670176,1082,2651,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83605493660346,54.97483732028869,46.445190593087396,1.8136186897462005e-09,15.0,54.99,2.0682789409984763,55.19,0.8776,1.2439,2.8223,0.6972,0.5422,0.3985,0.3985,0
121942,npp,2011,1246,0.721481263637543,6.36385869979858,-10.7482213973999,3670176,2010,928,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.60555468426116,39.97908276759494,34.65217414499402,1.3851788002615791e-28,6.0,-39.94,1.4276677814245327,-39.76,0.7202,1.1488,2.8176,0.7549,0.568,0.5447,0.5447,0
122118,npp,1289,565,1.84425795078278,6.36354160308838,-10.7430057525635,3670176,1289,355,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.66146967977068,59.94904959117468,49.99547044299117,5.3737061863850775e-33,3.0,-59.92,2.3545700244418297,-59.83,0.8618,1.3707,3.8471,0.6327,1.0684,1.1669,1.1669,0
123728,npp,1908,1706,0.580285608768463,6.36868238449097,-10.744330406189,3670176,1908,1293,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.31905856671104,18.721559029422014,16.50215568650004,3.396492867460109e-05,8.0,-18.7,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,0.4463,0.4934,0.4934,0
130251,npp,1941,567,4.72243404388428,6.36575603485107,-10.7452573776245,3670144,1942,357,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-04 01:29:42.475353,97.78965542262748,59.89767173699654,49.96311973695419,0.12971340617890115,3.0,-59.87,2.3545700244418297,-59.83,0.8618,1.3707,3.8471,0.6327,2.2908,2.988,0.11574934995483854,0
130637,npp,2504,2850,3.50452160835266,6.36536598205566,-10.7443208694458,3670144,2504,2297,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.25120472255236,40.90275880082049,35.415718935858244,0.07134261647146428,13.0,40.93,1.4276677814245327,40.93,0.8232,1.163,2.3616,0.7458,2.5074,2.6136,1.033856760095652,0
131365,npp,1595,3761,1.83379876613617,6.36827516555786,-10.7434959411621,3670144,1594,3033,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-10 02:57:31.507795,-79.31470404575491,64.88933563410873,53.26590901141462,0.010666550435553115,17.0,64.93,2.898275349237888,64.93,1.0548,1.8489,2.9246,0.4691,0.8621,0.8602,0.6240100229979137,0
131543,npp,896,3080,1.41612219810486,6.36615180969238,-10.7455148696899,3670144,899,2473,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26518502607425,48.677739121764816,41.65816766586105,0.0032603357274269312,14.0,48.71,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,0.8779,0.8788,0.8066062176583975,0
132076,npp,1811,1021,1.119454085826874,6.36353254318237,-10.7470436096191,3670176,1812,750,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.13821064916965,47.82318324267644,40.985492984094954,5.7872676455581364e-18,5.0,-47.8,1.646109783506203,-47.67,0.8681,1.3053,2.8836,0.6645,0.7544,0.7438,0.7438,0
132248,npp,1084,343,0.1518566347658634,6.36643362045288,-10.7448616027832,3670176,1082,187,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42413586684876,64.48433640046258,53.005997252579434,2.2563268948764866e-24,2.0,-64.45,2.8345692104261015,-64.425,0.9226,1.398,3.968,0.6204,0.4277,0.0942,0.0942,0
132798,npp,939,1934,0.28213731944561,6.37001132965088,-10.7484817504883,3670176,939,1506,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.88786572418428,5.85218999681107,5.177535885225706,3.37589853984832e-33,9.0,-5.8,1.0,-5.68,0.6287,0.8673,1.9602,1.0,0.2821,0.2821,0.2821,0
136124,npp,85,567,3.96681571006775,6.36707735061646,-10.7450399398804,3670144,86,357,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-09-05 01:29:35.833024,97.67746564712739,59.901798252021926,49.967908290178066,0.0538561055646522,3.0,-59.87,2.3545700244418297,-59.83,0.8618,1.3707,3.8471,0.6327,1.9699,2.5099,1.317361473923315,0
139813,npp,498,2161,1.1625679731369,6.36343908309937,-10.7435817718506,3670176,498,1722,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04985358824342,7.34181514598189,6.493606249454872,2.0152210617511597e-08,10.0,7.36,1.0,7.65,0.6383,0.935,1.9701,0.9276,1.0949,1.0784,1.0784,0
140005,npp,2849,1475,0.718341290950775,6.36801195144653,-10.7483062744141,3670144,2850,1106,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-09-25 01:54:33.327853,98.8617358813619,30.311108107974153,26.528323482133874,0.0033205821125944514,7.0,-30.3,1.184412938166907,-30.02,0.789,1.0517,2.6671,0.8247,0.5859,0.5924,0.5188721788411482,0
140194,npp,2106,787,3.85987377166748,6.3659987449646,-10.747875213623,3670144,2105,572,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.7732364283232,54.549741935518426,46.12890041454779,0.02429036669217248,4.0,-54.53,1.9513309067639726,-54.34,0.7699,1.2808,3.1947,0.6772,2.189,2.6138,2.075937156238088,0
140950,npp,1219,1701,6.49511432647705,6.36445951461792,-10.7488651275635,3670144,1219,1289,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-09-30 02:00:46.410952,98.84797882983744,18.992013821345175,16.73849665918783,0.24808314668570527,8.0,-18.97,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,6.1104,5.5231,0.02978207455361037,0
141539,npp,1028,3301,2.82653284072876,6.36542463302612,-10.7470693588257,3670144,1030,2648,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03748339120543,54.895087447661844,46.38667993638052,0.1079904676877209,15.0,54.91,2.0682789409984763,55.19,0.8776,1.2439,2.8223,0.6972,1.6325,1.9708,-0.4204385014926064,0
141730,npp,317,2611,2.82370066642761,6.36428642272949,-10.7461738586426,3670144,316,2108,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-10-04 02:25:48.049744,-80.0278578499325,31.078176130938026,27.18273416110016,0.07979366075235701,12.0,31.08,1.2365102219381485,31.58,0.7062,1.1519,3.3663,0.7529,2.2193,2.126,0.35912485026147145,0
142903,npp,1037,2154,0.909314513206482,6.36780405044556,-10.7443761825562,3670176,1037,1716,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.02183336343755,6.942959629647273,6.140821264691804,0.0002902564343402183,10.0,6.96,1.0,7.65,0.6383,0.935,1.9701,0.9276,0.8416,0.8435,0.8435,0
143700,npp,170,3070,0.383350253105164,6.36670637130737,-10.7486028671265,3670176,170,2466,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29106721471581,48.40321480383626,41.438840795344085,9.068405554301777e-24,14.0,48.41,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,0.2894,0.2379,0.2379,0
144085,npp,1836,1700,0.847087621688843,6.36668539047241,-10.7458753585815,3670176,1836,1288,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.9042463741026,19.06527608548954,16.801585481946223,1.524934361056731e-33,8.0,-19.03,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,0.7018,0.7203,0.7203,0
146830,npp,915,3077,12.5329151153564,6.36826038360596,-10.7466621398926,3670144,917,2470,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25368105465252,48.60381970899093,41.593789640295356,0.23452901418868105,14.0,48.62,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,7.2123,7.7779,2.58471193022699,0
148180,npp,992,1933,0.628694355487823,6.3704891204834,-10.7477779388428,3670144,993,1506,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-06 02:07:10.234744,93.237027411049,5.894395323116752,5.214092350060053,0.01601706858117249,9.0,-5.86,1.0,-5.68,0.6287,0.8673,1.9602,1.0,0.6287,0.6287,0.27403322345540504,0
148604,npp,2615,569,1.36342740058899,6.36349725723267,-10.7449827194214,3670176,2615,359,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.73165173187998,59.8602705045752,49.930146042456116,0.00015826855086841662,3.0,-59.83,2.3545700244418297,-59.83,0.8618,1.3707,3.8471,0.6327,0.8642,0.8627,0.8627,0
149402,npp,1765,1481,0.676412463188171,6.36498260498047,-10.7438201904297,3670176,1765,1110,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.43059140131231,30.032990087432786,26.289089161044537,1.0407853778358416e-24,7.0,-30.02,1.184412938166907,-30.02,0.789,1.0517,2.6671,0.8247,0.5505,0.5578,0.5578,0
149974,npp,1606,3080,0.670894086360931,6.36738061904907,-10.7488670349121,3670176,1607,2472,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84906897887213,48.68245187422986,41.6573366072676,3.353814850220767e-32,14.0,48.71,1.7549928774784245,48.71,0.8384,1.3975,2.6962,0.6206,0.4533,0.4164,0.4164,0
150161,npp,902,2392,0.33801728487014804,6.36426019668579,-10.7491521835327,3670176,902,1935,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39941078512817,20.273595581810806,17.857206257630324,4.931381572593555e-32,11.0,20.3,1.0837787002826917,20.4,0.628,1.0513,2.3421,0.8249,0.2091,0.2788,0.2788,0
150728,npp,701,3986,0.691395401954651,6.36785793304443,-10.7423419952393,3670176,699,3161,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04583483998914,68.7120094618601,55.549754386170235,8.458541864000997e-27,18.0,68.74,3.5496478698597698,68.715,0.9458,1.2894,3.0152,0.6726,0.6988,0.4651,0.4651,0
151094,npp,2376,2621,0.390092343091965,6.36897897720337,-10.7436084747314,3670176,2376,2115,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29707880075615,31.517596561793127,27.556949981146367,1.6298932291659803e-14,12.0,31.53,1.2365102219381485,31.58,0.7062,1.1519,3.3663,0.7529,0.2512,0.2937,0.2937,0
152497,npp,1711,791,5.17028856277466,6.3656530380249,-10.7492370605469,3670144,1709,578,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-29 01:35:50.874449,97.33588385631329,54.43340280450172,46.044175257012874,0.24681310074757293,4.0,-54.42,1.9513309067639726,-54.34,0.7699,1.2808,3.1947,0.6772,2.8606,3.5012,-1.963995232666611,0
152682,npp,969,118,5.83552217483521,6.36670017242432,-10.7448053359985,3670144,969,56,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.41535817218333,68.3742969043645,55.35313501901795,0.16793268028273162,1.0,-68.37,3.3166247903554,-68.34,0.9856,1.6768,3.6898,0.5172,2.1212,3.0182,-0.700342009764594,0
152694,npp,2965,3758,4.22652149200439,6.36802530288696,-10.7480764389038,3670144,2967,3033,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5925272600007,64.89226955936742,53.26451487960903,0.15425854886903842,17.0,64.87,2.898275349237888,64.93,1.0548,1.8489,2.9246,0.4691,1.6876,1.9826,-1.433155011883941,0
153056,npp,1544,2391,2.16274309158325,6.36897945404053,-10.7466497421265,3670144,1544,1934,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63234459312143,20.269837675214518,17.85496582073056,0.09274265315753885,11.0,20.24,1.0837787002826917,20.4,0.628,1.0513,2.3421,0.8249,1.8928,1.7841,-0.2695053571152206,0
153246,npp,831,1707,3.49853777885437,6.36737871170044,-10.7423286437988,3670144,831,1294,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-03 02:00:57.747591,96.24352659365691,18.659180277652347,16.4481793366341,0.06327598764545765,8.0,-18.64,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,3.2408,2.975,1.5738765386651496,0
153718,npp,659,3308,1.13028931617737,6.36738061904907,-10.7449350357056,3670144,661,2656,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13988788883805,55.10812260096571,46.54634401382445,0.016804004717979146,15.0,55.09,2.0682789409984763,55.19,0.8776,1.2439,2.8223,0.6972,0.8124,0.7881,0.4160080559490521,0
153892,npp,3011,2619,0.93823915719986,6.36343908309937,-10.7468395233154,3670144,3011,2115,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.51174401730741,31.45443348786474,27.504628275027756,0.005701948818618332,12.0,31.44,1.2365102219381485,31.58,0.7062,1.1519,3.3663,0.7529,0.6945,0.7064,0.5801414529211195,0
154075,npp,2299,1933,0.273443147540092,6.36732196807861,-10.746470451355,3670176,2299,1505,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.31670764311883,5.846799952482799,5.172488988721324,0.0003849736621501313,9.0,-5.86,1.0,-5.68,0.6287,0.8673,1.9602,1.0,0.2734,0.2734,0.2734,0
154271,npp,1581,1248,0.501238077878952,6.3665189743042,-10.7469482421875,3670176,1580,930,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.32506592415182,39.87352965152669,34.56699574664826,9.463176109064534e-11,6.0,-39.87,1.4276677814245327,-39.76,0.7202,1.1488,2.8176,0.7549,0.4137,0.3784,0.3784,0
154877,npp,1417,2848,0.19801422953605652,6.36860370635986,-10.7441778182983,3670176,1417,2295,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0735970514103,40.864756069726546,35.384552190684225,4.529199753655678e-25,13.0,40.85,1.4276677814245327,40.93,0.8232,1.163,2.3616,0.7458,0.1914,0.1477,0.1477,0
155424,npp,2325,789,0.346220940351486,6.36772298812866,-10.7439432144165,3670176,2326,573,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10180725011132,54.46083521683816,46.06717014671583,2.911054644480327e-32,4.0,-54.48,1.9513309067639726,-54.34,0.7699,1.2808,3.1947,0.6772,0.3884,0.2345,0.2345,0
155612,npp,1597,113,0.808399498462677,6.36824893951416,-10.7485551834106,3670176,1595,52,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.43846001406513,68.43757547843406,55.39385068508783,4.113963212992458e-29,1.0,-68.46,3.3166247903554,-68.34,0.9856,1.6768,3.6898,0.5172,0.6054,0.4181,0.4181,0
155626,npp,505,3756,0.736741900444031,6.36949872970581,-10.7473392486572,3670176,505,3030,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32695472048366,64.8442965080089,53.238681303338026,3.612706979333932e-32,17.0,64.84,2.898275349237888,64.93,1.0548,1.8489,2.9246,0.4691,0.4836,0.3456,0.3456,0
156166,npp,1455,1703,0.6084037125110631,6.36720895767212,-10.7473516464233,3670176,1455,1291,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.1151318432775,18.845755242371222,16.611758968150063,4.632536420694399e-20,8.0,-18.86,1.0442604737599883,-18.53,0.6591,1.0199,2.3455,0.8503,0.4732,0.5174,0.5174,0
156528,npp,3063,337,1.075693547725677,6.36798906326294,-10.745454788208,3670176,3064,183,196611,3866787,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61718011168583,64.54696198341185,53.04533907286021,2.1564647173714188e-05,2.0,-64.56,2.8345692104261015,-64.425,0.9226,1.398,3.968,0.6204,0.7536,0.6673,0.6673,0
156907,npp,556,2615,0.860046625137329,6.36361598968506,-10.745680809021,3670144,555,2111,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97241029487974,31.281903209743174,27.358939966807238,0.0015889224650126124,12.0,31.26,1.2365102219381485,31.58,0.7062,1.1519,3.3663,0.7529,0.6312,0.6475,0.6123164078221071,0
157083,npp,2915,1930,1.98980581760406,6.36341524124146,-10.7443494796753,3670144,2915,1501,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-24 02:07:11.692671,98.11272502626119,6.024471445959703,5.329756493291615,0.018380697190400537,9.0,-6.03,1.0,-5.68,0.6287,0.8673,1.9602,1.0,1.9898,1.9898,1.5827952731285337,0
157268,npp,2195,1244,2.38696193695068,6.36652565002441,-10.748987197876,3670144,2196,926,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.44103779600039,40.004781650020334,34.676550613761506,0.04928919738451176,6.0,-40.02,1.4276677814245327,-39.76,0.7202,1.1488,2.8176,0.7549,1.7345,1.802,0.7105867575429088,0
157473,npp,1469,560,3.65218186378479,6.36658620834351,-10.7477712631226,3670144,1467,351,196611,3866755,361,lbr_monrovia_19_10,6.36666667,-10.74583333,19,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.57890329245247,60.01780747746833,50.0487244964694,0.09342825922739036,3.0,-60.03,2.3545700244418297,-59.83,0.8618,1.3707,3.8471,0.6327,1.8362,2.3108,0.2420132322826256,0
