gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,339,2181,1.85305786132812,6.35736513137817,-10.751615524292,3670176,339,1742,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-01 02:14:49.650082,-80.46178947567515,8.518856805338503,7.533287619438105,1.1221151971862266e-05,10.0,8.52,1.0,7.74,0.9661,1.131,1.4153,0.8524,1.6861,1.5796,0
103484,npp,2382,2408,0.712102949619293,6.35566806793213,-10.7470836639404,3670176,2381,1948,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70841232729411,21.151599721380457,18.624723440676597,1.6785097826410698e-31,11.0,21.14,1.0837787002826917,20.4,0.8484,1.0934,1.334,0.8818,0.6123,0.6279,0
103601,npp,1664,1722,0.895339906215668,6.36064195632935,-10.7516899108887,3670176,1664,1308,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-23 02:02:05.724132,95.96854310266471,17.84422887514682,15.73626410605123,4.5970616811239964e-31,8.0,-17.82,1.0442604737599883,-18.53,0.8934,0.9929,1.333,0.971,0.8707,0.8694,0
103838,npp,195,358,1.28463566303253,6.35789442062378,-10.7477207183838,3670176,198,197,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-25 01:24:25.047343,97.88098230234388,64.17150192525952,52.80856471691791,4.148226002187481e-26,2.0,-64.16,2.7445598364131496,-64.41,0.8925,1.2946,1.7762,0.7447,0.9605,0.9567,0
103846,npp,2163,4004,1.43783843517303,6.35907602310181,-10.7501239776611,3670176,2166,3170,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23871256659199,68.9684058751136,55.704709620911935,2.3880189405699212e-29,18.0,69.01,3.5496478698597698,68.69,1.0751,1.4257,1.8621,0.6763,0.9675,0.9724,0
104079,npp,754,2636,2.98846173286438,6.35650300979614,-10.7520837783813,3670176,755,2126,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-27 02:27:10.753195,-80.52934679847377,32.18680851488356,28.128886949736483,1.0529601967584017e-23,12.0,32.2,1.2365102219381485,31.71,0.8521,1.1722,1.4133,0.8225,2.4329,2.4579,0
104197,npp,37,1950,0.564327150583267,6.36105871200562,-10.7493553161621,3670176,37,1521,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-28 02:08:20.412776,97.96884940819601,4.866764256912286,4.3061967883013175,1.833712300522306e-18,9.0,-4.87,1.0,-5.63,0.7447,0.9641,1.2576,1.0,0.5643,0.5643,0
104431,npp,1642,581,1.103717744350433,6.35580635070801,-10.7516956329346,3670176,1641,370,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-04-30 01:30:37.959435,97.44493672290737,59.57747765473434,49.745106233687956,0.0001420100710382735,3.0,-59.56,2.3545700244418297,-59.8,0.979,1.3469,1.6747,0.7158,0.8608,0.7901,0
108496,npp,2005,2174,1.36682450771332,6.36155414581299,-10.7518730163574,3670176,2005,1735,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.5516464314639,8.132203788656788,7.191923218394139,3.8399591042298375e-24,10.0,8.12,1.0,7.74,0.9661,1.131,1.4153,0.8524,1.1999,1.1651,0
114757,npp,620,2843,0.417530566453934,6.36015892028809,-10.7503509521484,3670176,620,2291,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72424079473448,40.668215670169936,35.21870777875268,2.740789444219157e-28,13.0,40.66,1.4276677814245327,40.93,0.9806,1.2221,1.5788,0.7889,0.4005,0.3294,0
114869,npp,2956,2158,1.24901711940765,6.35906648635864,-10.748218536377,3670176,2956,1719,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-06-20 02:13:43.286653,-77.79194871463176,7.213526521737072,6.379809562011361,2.1206312715152244e-31,10.0,7.19,1.0,7.74,0.9661,1.131,1.4153,0.8524,1.0821,1.0647,0
115591,npp,2920,1011,1.56325089931488,6.35812187194824,-10.7522087097168,3670176,2920,743,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.10488564423176,48.13735326401918,41.225844365785534,4.077745336206926e-13,5.0,-48.13,1.646109783506203,-47.7,1.0355,1.4032,1.6836,0.6871,1.0614,1.0741,0
121078,npp,531,1016,1.80615925788879,6.35964012145996,-10.7532358169556,3670176,533,747,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-07-13 01:42:15.217560,98.33271654094746,47.9896484787813,41.11144808489825,1.2690105087321422e-05,5.0,-47.96,1.646109783506203,-47.7,1.0355,1.4032,1.6836,0.6871,1.2089,1.241,0
121432,npp,1084,3303,1.25881397724152,6.35661029815674,-10.7528629302979,3670176,1083,2650,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74731836088094,54.94980221411363,46.42673356008676,1.7884547711049701e-09,15.0,54.96,2.0682789409984763,55.19,0.9467,1.2046,1.7127,0.8004,0.9903,1.0075,0
121942,npp,2012,1246,1.34908330440521,6.35714149475098,-10.7492189407349,3670176,2011,928,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.53312123522252,39.979722391909924,34.65270141813459,1.3803655051021747e-28,6.0,-39.94,1.4276677814245327,-39.775,0.9064,1.1903,1.52,0.81,1.0753,1.0927,0
122118,npp,1290,564,1.22774314880371,6.35766506195068,-10.7509641647339,3670176,1289,355,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.6216491770411,59.971799538223905,50.01115057400766,5.3522170855361284e-33,3.0,-59.94,2.3545700244418297,-59.8,0.979,1.3469,1.6747,0.7158,0.9135,0.8788,0
123728,npp,1910,1705,0.949628055095673,6.3562388420105,-10.7532939910889,3670176,1910,1293,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-07-28 02:01:06.603682,97.97046148291523,18.777939869435556,16.551439775397753,3.451330760416779e-05,8.0,-18.75,1.0442604737599883,-18.53,0.8934,0.9929,1.333,0.971,0.9227,0.9221,0
132076,npp,1812,1021,0.899637937545776,6.35672283172607,-10.748028755188,3670176,1813,750,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.08111338210858,47.82329175350225,40.985578401368116,5.765054981536664e-18,5.0,-47.8,1.646109783506203,-47.7,1.0355,1.4032,1.6836,0.6871,0.6582,0.6181,0
132248,npp,1085,342,0.213814839720726,6.36038494110107,-10.7525939941406,3670176,1083,187,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.38907574772453,64.50303188119325,53.017839373616376,2.2389586964374645e-24,2.0,-64.47,2.8345692104261015,-64.41,0.8925,1.2946,1.7762,0.7447,0.5828,0.1592,0
132798,npp,941,1934,0.672353506088257,6.3568229675293,-10.7505435943604,3670176,941,1505,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.7685316184571,5.8640906932070775,5.188056630167197,3.364150457696976e-33,9.0,-5.8,1.0,-5.63,0.7447,0.9641,1.2576,1.0,0.6724,0.6724,0
137280,npp,2808,3759,0.767021834850311,6.36177635192871,-10.7518682479858,3670176,2808,3032,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-09-11 02:57:23.153437,-79.50724855260066,64.85929754202789,53.24679401447401,0.0004093132875607137,17.0,64.89,2.898275349237888,64.96,0.8033,1.3483,1.7647,0.7151,0.7636,0.5485,0
139813,npp,499,2160,1.58203518390656,6.35783863067627,-10.7513656616211,3670176,499,1722,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-09-24 02:13:23.631912,-80.59422188893359,7.2842633190013055,6.442763770699753,2.0351495280388086e-08,10.0,7.31,1.0,7.74,0.9661,1.131,1.4153,0.8524,1.4151,1.3485,0
142903,npp,1039,2153,1.93831074237823,6.35554599761963,-10.7532072067261,3670176,1039,1715,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-10-10 02:13:10.922158,-75.01913113291741,6.89688009398956,6.100108657340506,0.0002893992185384007,10.0,6.9,1.0,7.74,0.9661,1.131,1.4153,0.8524,1.7714,1.6522,0
143700,npp,171,3070,0.887591242790222,6.36007404327393,-10.7497396469116,3670176,170,2466,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23647869934474,48.40380122764627,41.43930038600899,9.060535792294192e-24,14.0,48.41,1.7549928774784245,48.74,0.9989,1.347,1.7668,0.7158,0.7024,0.6353,0
145084,npp,283,1929,0.843607425689697,6.36121225357056,-10.7476224899292,3670176,283,1500,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-10-21 02:07:03.009931,97.15134576468054,6.097603853078172,5.39374864155052,8.262231278542531e-21,9.0,-6.09,1.0,-5.63,0.7447,0.9641,1.2576,1.0,0.8436,0.8436,0
148604,npp,2616,568,1.75813639163971,6.35763597488403,-10.7529172897339,3670176,2616,358,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.69179455451304,59.88298782164312,49.945823392651675,0.00015775281186212203,3.0,-59.85,2.3545700244418297,-59.8,0.979,1.3469,1.6747,0.7158,1.1388,1.2585,0
149402,npp,1766,1480,1.033735513687134,6.35923862457275,-10.7516984939575,3670176,1766,1110,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.32614289353765,30.080554724003715,26.32972983636775,1.0352875665536452e-24,7.0,-30.07,1.184412938166907,-30.045,0.9532,1.2436,1.8018,0.7752,0.7869,0.8014,0
149974,npp,1607,3080,0.853104829788208,6.36072015762329,-10.7500190734863,3670176,1608,2472,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79470861589404,48.68268925476843,41.65752224919282,3.3585490184389107e-32,14.0,48.71,1.7549928774784245,48.74,0.9989,1.347,1.7668,0.7158,0.6827,0.6106,0
150161,npp,903,2392,1.029244661331177,6.35760831832886,-10.7502365112305,3670176,903,1935,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24084172684951,20.274098826784112,17.85764516985264,4.939943740475786e-32,11.0,20.3,1.0837787002826917,20.4,0.8484,1.0934,1.334,0.8818,0.905,0.9076,0
150715,npp,1806,345,1.11122453212738,6.3592643737793,-10.7496356964111,3670176,1804,188,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-11-19 01:23:16.653772,97.32788546347399,64.45992779693366,52.983457594428224,9.519751228099498e-19,2.0,-64.42,2.7445598364131496,-64.41,0.8925,1.2946,1.7762,0.7447,0.8973,0.8275,0
150728,npp,703,3985,0.360315844416618,6.35579442977905,-10.7512702941895,3670176,709,3161,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-11-19 03:03:39.481983,-78.98928271625473,68.69716932618404,55.54132345482382,8.518910409080527e-27,18.0,68.72,3.5496478698597698,68.69,1.0751,1.4257,1.8621,0.6763,0.664,0.2437,0
154075,npp,2300,1933,0.5552883148193359,6.36075401306152,-10.7475004196167,3670176,2300,1504,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.75734636723884,5.851058581434675,5.176253613436873,0.00038494229749718687,9.0,-5.86,1.0,-5.63,0.7447,0.9641,1.2576,1.0,0.5553,0.5553,0
154271,npp,1582,1248,0.720253527164459,6.35981893539429,-10.7479524612427,3670176,1581,930,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.25253181191123,39.874409471978,34.56772143299287,9.463676352787939e-11,6.0,-39.87,1.4276677814245327,-39.775,0.9064,1.1903,1.52,0.81,0.6349,0.5834,0
154877,npp,1419,2847,1.88521814346313,6.35620164871216,-10.7531871795654,3670176,1418,2295,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93183691497029,40.82754779488089,35.354002765431574,4.51521856891407e-25,13.0,40.81,1.4276677814245327,40.93,0.9806,1.2221,1.5788,0.7889,1.4286,1.4872,0
155424,npp,2326,788,0.585244119167328,6.36184549331665,-10.7519721984863,3670176,2327,573,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.05417246728221,54.488231917173174,46.08748016577399,2.9188676263625674e-32,4.0,-54.51,1.9513309067639726,-54.37,0.9045,1.2941,1.7354,0.745,0.6009,0.436,0
155612,npp,1598,113,0.75042313337326,6.36127996444702,-10.7495727539062,3670176,1605,52,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.40816082398455,68.43784942132433,55.394007571382254,4.120954221642204e-29,1.0,-68.46,3.3166247903554,-68.34,0.8983,1.4634,1.8462,0.6588,0.7491,0.4944,0
155626,npp,507,3756,0.760571002960205,6.35621500015259,-10.7498207092285,3670176,506,3030,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26187176554822,64.84442414981774,53.23876154381478,3.6202682903704814e-32,17.0,64.84,2.898275349237888,64.96,0.8033,1.3483,1.7647,0.7151,0.7613,0.5439,0
156166,npp,1457,1704,0.998013079166412,6.35590696334839,-10.7491703033447,3670176,1457,1291,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-19 02:00:56.973333,98.3550460578693,18.80778305990027,16.57854736169948,4.6382060358509317e-20,8.0,-18.81,1.0442604737599883,-18.53,0.8934,0.9929,1.333,0.971,0.969,0.9691,0
156528,npp,3064,337,2.13741445541382,6.36103343963623,-10.7464399337769,3670176,3064,183,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.58278556212981,64.54713913480069,53.04545115177157,2.1566280187829335e-05,2.0,-64.56,2.8345692104261015,-64.41,0.8925,1.2946,1.7762,0.7447,1.2615,1.5918,0
156542,npp,1977,3980,1.39784097671509,6.35509777069092,-10.7492427825928,3670176,1977,3158,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20576112159941,68.65312058481574,55.52386253762804,2.0242889283976623e-16,18.0,68.64,3.3985290935932855,68.69,1.0751,1.4257,1.8621,0.6763,0.9559,0.9453,0
168947,npp,585,331,1.59192752838135,6.35772943496704,-10.7480392456055,3670176,585,179,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.53642942655695,64.65721495320201,53.11480700328293,7.865699118260737e-05,2.0,-64.67,2.8345692104261015,-64.41,0.8925,1.2946,1.7762,0.7447,1.069,1.1855,0
169494,npp,431,1922,1.116061687469482,6.35922718048096,-10.752082824707,3670176,431,1494,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.89910190425844,6.560611837421346,5.803663378746248,1.4531056992122652e-19,9.0,-6.5,1.0,-5.63,0.7447,0.9641,1.2576,1.0,1.1161,1.1161,0
169669,npp,2781,1237,0.71776819229126,6.36165904998779,-10.7495069503784,3670176,2781,920,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.5589101930981,40.27839829793834,34.90211195220876,9.755860588763262e-27,6.0,-40.28,1.4276677814245327,-39.775,0.9064,1.1903,1.52,0.81,0.6331,0.5814,0
169852,npp,2038,554,0.884496867656708,6.35968542098999,-10.7498598098755,3670176,2039,346,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.85895502313686,60.15185870570247,50.141267206071774,4.099492240643107e-32,3.0,-60.17,2.3545700244418297,-59.8,0.979,1.3469,1.6747,0.7158,0.7677,0.6331,0
170045,npp,226,3521,1.18033707141876,6.35524892807007,-10.7483997344971,3670176,228,2857,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8204687183973,60.170791596933384,50.15885017368036,2.998804192818361e-32,16.0,60.16,2.4157378735459294,60.49,1.0961,1.3004,1.643,0.7414,0.9144,0.8751,0
170219,npp,2591,2836,0.721586942672729,6.3595552444458,-10.7481412887573,3670176,2590,2285,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70576934605778,40.42028442260853,35.0204191225158,3.162895932511997e-33,13.0,40.4,1.4276677814245327,40.93,0.9806,1.2221,1.5788,0.7889,0.6135,0.5692,0
170401,npp,1878,2151,0.550866097211838,6.35941982269287,-10.7490787506104,3670176,1878,1713,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-14 02:13:18.750905,-78.67315917274706,6.783713375900268,6.000884081371902,1.618608290248866e-32,10.0,6.78,1.0,7.74,0.9661,1.131,1.4153,0.8524,0.3839,0.4696,0
170584,npp,1158,1465,0.68666023015976,6.36144113540649,-10.7513809204102,3670176,1159,1099,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.2965511686536,30.76703483855899,26.919434616052495,8.125859899935291e-30,7.0,-30.77,1.184412938166907,-30.045,0.9532,1.2436,1.8018,0.7752,0.4939,0.5323,0
170769,npp,440,777,0.835350751876831,6.3569221496582,-10.7472476959229,3670176,440,560,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.23216470462728,54.7772735912062,46.30171370101098,3.5143477866892657e-25,4.0,-54.79,2.0682789409984763,-54.37,0.9045,1.2941,1.7354,0.745,0.7423,0.6223,0
170948,npp,2798,103,0.868603527545929,6.35936880111694,-10.7493476867676,3670176,2795,46,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.24722287212116,68.60828702507885,55.48900895884601,5.946814765470182e-19,1.0,-68.62,3.3166247903554,-68.34,0.8983,1.4634,1.8462,0.6588,0.7848,0.5722,0
170961,npp,1708,3745,0.686172783374786,6.35741996765137,-10.749794960022,3670176,1706,3023,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35843340647789,64.64522580204391,53.111317204420004,5.765876617804603e-27,17.0,64.63,2.898275349237888,64.96,0.8033,1.3483,1.7647,0.7151,0.7357,0.4907,0
171145,npp,1022,3066,1.1186792254447941,6.35947847366333,-10.7468156814575,3670176,1021,2463,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52611310837163,48.3036605877409,41.36376965887335,1.1700960335262526e-21,14.0,48.29,1.7549928774784245,48.74,0.9989,1.347,1.7668,0.7158,0.834,0.8007,0
171327,npp,313,2379,0.709787309169769,6.3560733795166,-10.7491865158081,3670176,313,1923,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.40153276610538,19.634568278997843,17.301375739168922,4.5709797438880596e-15,11.0,19.61,1.0837787002826917,20.4,0.8484,1.0934,1.334,0.8818,0.6102,0.6259,0
171504,npp,2684,1695,0.6179853677749629,6.36075115203857,-10.752610206604,3670176,2684,1284,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-01-20 02:00:50.290863,96.00378074948843,19.3064790150388,17.014467393064958,8.751380020431234e-08,8.0,-19.3,1.0442604737599883,-18.53,0.8934,0.9929,1.333,0.971,0.6051,0.6001,0
174665,npp,2812,1019,1.76897382736206,6.35658645629883,-10.7513227462769,3670176,2811,749,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.86673147829063,47.853813621326374,41.00544973229074,2.2658693480559867e-14,5.0,-47.87,1.646109783506203,-47.7,1.0355,1.4032,1.6836,0.6871,1.1864,1.2155,0
174858,npp,2099,342,1.23599374294281,6.3576774597168,-10.7506341934204,3670176,2101,187,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.74190686064661,64.46771830719888,52.988257249665416,3.2502220742839364e-22,2.0,-64.47,2.8345692104261015,-64.41,0.8925,1.2946,1.7762,0.7447,0.9434,0.9205,0
174871,npp,995,3982,1.079592823982239,6.35924863815308,-10.7467746734619,3670176,998,3159,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35619179663404,68.69910278354057,55.54297514370905,1.2412993054868905e-12,18.0,68.68,3.3985290935932855,68.69,1.0751,1.4257,1.8621,0.6763,0.8623,0.7301,0
175444,npp,1975,1935,1.14596593379974,6.35887575149536,-10.7511720657349,3670176,1975,1506,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-02-10 02:07:34.248402,97.88381641907311,5.719983970869447,5.060132379871694,2.18243141884364e-33,9.0,-5.74,1.0,-5.63,0.7447,0.9641,1.2576,1.0,1.146,1.146,0
175633,npp,1269,1252,0.870299816131592,6.35934543609619,-10.7475357055664,3670176,1270,933,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.10045916194872,39.71110917959311,34.43030589921981,3.6161894470107356e-34,6.0,-39.72,1.4276677814245327,-39.775,0.9064,1.1903,1.52,0.81,0.74,0.7049,0
175824,npp,557,569,1.42607128620148,6.35794067382812,-10.7479362487793,3670176,555,359,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.56395103459491,59.819899688253145,49.90412223883344,1.173916689578556e-32,3.0,-59.83,2.3545700244418297,-59.8,0.979,1.3469,1.6747,0.7158,0.9978,1.0208,0
180613,npp,2776,2404,1.37246143817902,6.35879421234131,-10.7514543533325,3670176,2776,1945,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-08 02:20:37.492921,-79.98872865960357,20.923973345667086,18.42359291494522,2.041718404045434e-15,11.0,20.93,1.0837787002826917,20.4,0.8484,1.0934,1.334,0.8818,1.2217,1.2102,0
180812,npp,2075,1721,0.91517448425293,6.35641241073608,-10.7485666275024,3670176,2075,1307,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.69337586812982,17.91355161594264,15.794505579430478,6.744121629961935e-23,8.0,-17.87,1.0442604737599883,-18.53,0.8934,0.9929,1.333,0.971,0.8897,0.8887,0
181014,npp,1351,1035,1.66462779045105,6.35901594161987,-10.7528429031372,3670176,1351,761,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.12967381015258,47.36020482297565,40.61481961240102,8.73029263110683e-29,5.0,-47.35,1.646109783506203,-47.7,1.0355,1.4032,1.6836,0.6871,1.123,1.1438,0
181421,npp,1921,3322,0.942078351974487,6.36102962493896,-10.7527799606323,3670176,1924,2670,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-12 02:45:47.695955,-79.99898336105717,55.455028529676554,46.797034189284325,2.046809719027048e-32,15.0,55.44,2.0682789409984763,55.19,0.9467,1.2046,1.7127,0.8004,0.8372,0.754,0
182021,npp,2895,1267,1.2839595079422,6.3556604385376,-10.7488307952881,3670176,2893,946,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.26805672662316,39.18016774143793,33.99091227956878,2.558828800228444e-29,6.0,-39.15,1.4276677814245327,-39.775,0.9064,1.1903,1.52,0.81,1.0297,1.04,0
182432,npp,367,3547,1.61588788032532,6.36170768737793,-10.7522640228271,3670176,372,2880,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-17 02:52:07.529140,-79.31866931331952,60.73797653887817,50.53677641284213,1.9932162542070413e-26,16.0,60.72,2.4157378735459294,60.49,1.0961,1.3004,1.643,0.7414,1.0947,1.198,0
182626,npp,2749,2866,0.704260349273682,6.35978984832764,-10.7503938674927,3670176,2748,2311,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.6388764127725,41.52372172968382,35.920390260346664,9.152465400110883e-22,13.0,41.51,1.4867838833500562,40.93,0.9806,1.2221,1.5788,0.7889,0.6158,0.5556,0
186741,npp,1976,3103,1.23206162452698,6.36094665527344,-10.7468852996826,3670176,1976,2487,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82496883443149,49.400821302886634,42.220901959676944,1.4108494222519163e-21,14.0,49.4,1.7549928774784245,48.74,0.9989,1.347,1.7668,0.7158,0.8986,0.8819,0
186938,npp,1262,2414,0.805347979068756,6.35962009429932,-10.7491445541382,3670176,1262,1953,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.65351383689175,21.462252716502288,18.894180203105105,1.8565994971074235e-27,11.0,21.45,1.0837787002826917,20.4,0.8484,1.0934,1.334,0.8818,0.6984,0.7102,0
187125,npp,557,1730,1.091758668422699,6.36006498336792,-10.7474670410156,3670176,557,1315,196611,3866787,436,lbr_monrovia_18_12,6.35833333,-10.75,18,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.94057068069915,17.396912381516156,15.343770758645965,1.8669154563231e-32,8.0,-17.38,1.0442604737599883,-18.53,0.8934,0.9929,1.333,0.971,1.0588,1.0601,0
