gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2691,1500,0.5148719549179079,6.37250995635986,-10.7187757492065,3670144,2692,1125,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.75038323935924,29.11269352448605,25.504431996736496,0.006390080475329535,7.0,-29.12,1.184412938166907,-29.755,0.5836,0.8876,2.613,0.8262,0.4187,0.4254,0.2801914394287034,0
101640,npp,1078,1728,5.58610725402832,6.37334060668945,-10.7156562805176,3670144,1078,1313,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-07 02:02:13.952248,97.47102267105379,17.495778801424056,15.430659260901901,0.22831477440780967,8.0,-17.49,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,5.1833,4.3616,-0.8266382196772959,0
101764,npp,356,1042,10.12164211273193,6.3729248046875,-10.7135171890259,3670144,357,765,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-08 01:43:23.610540,98.05529008741807,47.126310687954664,40.43548275266658,0.14773147898215044,5.0,-47.12,1.646109783506203,-47.54,0.6499,1.2939,3.0511,0.5668,6.0961,5.7367,2.379641274857644,0
103484,npp,2379,2412,0.229723989963531,6.37130689620972,-10.7168684005737,3670176,2379,1952,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16821210831492,21.359260805201814,18.805579035941008,1.7039039181109983e-31,11.0,21.35,1.0837787002826917,20.66,0.4851,0.7489,2.2274,0.9793,0.2543,0.225,0.225,0
103601,npp,1662,1727,0.42069885134697,6.36891984939575,-10.7155389785767,3670176,1662,1312,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.30160637547519,17.5642765090869,15.491179812212492,4.618089189697204e-31,8.0,-17.54,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,0.2368,0.3285,0.3285,0
103846,npp,2160,4008,1.43673729896545,6.36920213699341,-10.714900970459,3670176,2165,3172,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04441901389487,69.03445936018196,55.74201652064522,2.3901803466295807e-29,18.0,69.07,3.5496478698597698,68.79,0.597,1.1058,3.204,0.6632,0.8266,0.9528,0.9528,0
104079,npp,751,2640,0.486664205789566,6.3691987991333,-10.714674949646,3670176,750,2129,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-27 02:27:08.973958,-79.10766702946918,32.3745378787288,28.288368991653687,1.0340441287515657e-23,12.0,32.38,1.2365102219381485,31.76,0.6151,1.1284,3.508,0.6499,0.2143,0.3163,0.3163,0
104197,npp,35,1955,0.228047959506512,6.36900091171265,-10.7139883041382,3670176,35,1525,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-04-28 02:08:20.412776,99.35038012250864,4.575494186966689,4.048599044903085,1.7842725140500605e-18,9.0,-4.59,1.0,-5.45,0.5494,0.7333,1.9617,1.0,0.228,0.228,0.228,0
105968,npp,754,1498,2.06998193264008,6.37172603607178,-10.7161417007446,3670144,755,1123,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-05-04 01:55:43.016379,99.09105888504925,29.200443677368895,25.580607062261723,0.06674063048818571,7.0,-29.22,1.184412938166907,-29.755,0.5836,0.8876,2.613,0.8262,1.7316,1.7103,0.19368202903298148,0
106518,npp,569,3099,5.56971502304077,6.37022733688354,-10.7136878967285,3670144,569,2484,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.71926848417962,49.26019986463697,42.112859984883755,0.1527833651327761,14.0,49.28,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,3.262,3.6084,0.13654191999277643,0
107440,npp,1290,2636,0.517971456050873,6.36883544921875,-10.7174854278564,3670144,1290,2126,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96552079744713,32.20182008648421,28.141432010259432,0.005594798410709191,12.0,32.2,1.2365102219381485,31.76,0.6151,1.1284,3.508,0.6499,0.2396,0.3366,0.20946347534398405,0
107613,npp,556,1950,0.42513707280159,6.36895275115967,-10.7166290283203,3670144,556,1521,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-05-14 02:08:07.179512,95.12643459832232,4.866479269405094,4.305897503149044,0.0005142299599499615,9.0,-4.87,1.0,-5.45,0.5494,0.7333,1.9617,1.0,0.4251,0.4251,0.4251,0
108496,npp,2003,2179,0.389009356498718,6.36955499649048,-10.7160120010376,3670176,2003,1740,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.3183145478391,8.423675946215363,7.44929320825529,3.9540385843710405e-24,10.0,8.41,1.0,7.94,0.5295,0.8721,2.3563,0.8409,0.2502,0.3271,0.3271,0
113141,npp,1564,3084,1.64429819583893,6.37194728851318,-10.71764087677,3670144,1563,2475,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.8916325443714,48.82814752232376,41.771032880254715,0.06233104137052144,14.0,48.83,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,1.0253,1.0653,-0.35111421125554765,0
113310,npp,848,2395,1.15316879749298,6.3677773475647,-10.7179927825928,3670144,847,1937,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-06-09 02:20:12.872783,-78.24960579513063,20.460182581482687,18.01971776534254,0.03784107992285288,11.0,20.45,1.0837787002826917,20.66,0.4851,0.7489,2.2274,0.9793,1.1064,1.1293,0.2693970977947675,0
113644,npp,2467,1025,0.800326764583588,6.36777544021606,-10.7179193496704,3670144,2468,753,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.33059679644228,47.68171747915116,40.86876371395471,0.006334781410255445,5.0,-47.67,1.646109783506203,-47.54,0.6499,1.2939,3.0511,0.5668,0.4335,0.4536,0.3096480586013959,0
114757,npp,618,2848,0.1523636747151613,6.36802339553833,-10.7145662307739,3670176,617,2295,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86647085080818,40.8561612456232,35.37305656501006,2.8044176031713634e-28,13.0,40.85,1.4276677814245327,41.1,0.6224,0.9391,2.6348,0.7809,0.1823,0.119,0.119,0
119005,npp,2048,1929,1.054014682769775,6.37394523620605,-10.7163314819336,3670144,2049,1502,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-01 02:07:16.400877,87.73579679336204,6.261685599214595,5.538698167057695,0.031811110791302076,9.0,-6.09,1.0,-5.45,0.5494,0.7333,1.9617,1.0,1.054,1.054,0.3311224672345302,0
120905,npp,1246,1706,0.254098549485207,6.36896133422852,-10.7156782150269,3670144,1246,1293,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.37298354105774,18.75209881828651,16.52813664000531,0.0020870242260204244,8.0,-18.7,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,0.0773,0.1984,0.15097434004033855,0
121078,npp,528,1020,0.476030766963959,6.37082529067993,-10.7168636322021,3670176,531,750,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-13 01:42:13.438286,97.47063957992879,47.8699234745437,41.01740975781449,1.3287992113319207e-05,5.0,-47.83,1.646109783506203,-47.54,0.6499,1.2939,3.0511,0.5668,0.2365,0.2698,0.2698,0
121432,npp,1081,3308,0.5641160607337949,6.37080097198486,-10.7164058685303,3670176,1081,2655,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.878350169474,55.0757324458944,46.51952180365913,1.8655588539971063e-09,15.0,55.09,2.0682789409984763,55.29,0.6018,1.0278,2.6716,0.7135,0.5092,0.4025,0.4025,0
122118,npp,1287,569,0.346337407827377,6.37334871292114,-10.7131643295288,3670176,1288,359,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.74253581276322,59.85846136787238,49.9329776264183,5.4280564650174944e-33,3.0,-59.83,2.3545700244418297,-59.74,0.5382,0.9108,3.4283,0.8052,0.4936,0.2789,0.2789,0
123011,npp,2767,793,0.459532052278519,6.36877202987671,-10.7193260192871,3670176,2765,579,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.24847602572058,54.409687756374666,46.02601409097673,1.3616533341282689e-24,4.0,-54.37,1.9513309067639726,-54.26,0.684,1.6066,3.5079,0.4565,0.1455,0.2098,0.2098,0
123551,npp,2619,2393,0.334145784378052,6.37328338623047,-10.7191600799561,3670176,2619,1936,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-07-27 02:19:55.148958,-80.06815685713056,20.336967823723306,17.912915678255697,1.9639463704843487e-13,11.0,20.35,1.0837787002826917,20.66,0.4851,0.7489,2.2274,0.9793,0.3507,0.3272,0.3272,0
130637,npp,2503,2854,5.05688667297363,6.36763143539429,-10.7162418365479,3670144,2503,2301,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.3200260075789,41.05382273567515,35.539667209492514,0.07135811491548524,13.0,41.08,1.4276677814245327,41.1,0.6224,0.9391,2.6348,0.7809,3.6176,3.9489,2.327354044207569,0
131543,npp,895,3084,0.929431617259979,6.36831188201904,-10.7186508178711,3670144,893,2475,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31951088866323,48.796119131377445,41.75072181995526,0.003267020871973602,14.0,48.83,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,0.618,0.6021,0.5278600275916393,0
132076,npp,1809,1025,0.329514965415001,6.37309455871582,-10.7174692153931,3670176,1811,753,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.25505014296216,47.692568185141695,40.882626629673055,5.964104546152021e-18,5.0,-47.67,1.646109783506203,-47.54,0.6499,1.2939,3.0511,0.5668,0.1475,0.1868,0.1868,0
132248,npp,1083,347,0.261095121502876,6.36963081359863,-10.7158613204956,3670176,1082,190,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.46128306812331,64.40734922008893,52.957180885699195,2.303978984245662e-24,2.0,-64.38,2.7445598364131496,-64.36,0.5386,1.186,3.9364,0.6183,0.3963,0.1614,0.1614,0
132798,npp,938,1939,0.1634216830134392,6.37141180038452,-10.7140493392944,3670176,938,1510,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-18 02:07:20.664234,94.22323080955368,5.558333029911557,4.917737989145709,3.410415863979435e-33,9.0,-5.51,1.0,-5.45,0.5494,0.7333,1.9617,1.0,0.1634,0.1634,0.1634,0
133159,npp,2551,571,0.798748373985291,6.37012147903442,-10.7176876068115,3670176,2552,361,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-20 01:29:40.019556,97.87090180596347,59.798567716654304,49.89788852264402,7.150432503986273e-32,3.0,-59.78,2.3545700244418297,-59.74,0.5382,0.9108,3.4283,0.8052,0.6858,0.6431,0.6431,0
133355,npp,742,3540,0.313075318932533,6.36958408355713,-10.7141523361206,3670176,743,2873,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-21 02:51:14.295723,-79.74858152460216,60.53291101303204,50.40666667021352,4.8087374655300103e-32,16.0,60.57,2.4157378735459294,60.59,0.7588,1.3859,3.0175,0.5291,0.2892,0.1657,0.1657,0
134823,npp,72,1711,3.79413056373596,6.37407159805298,-10.7179946899414,3670144,72,1298,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-08-29 02:01:01.671089,97.53690609303344,18.453658357901674,16.269320673184627,0.055308315300951184,8.0,-18.42,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,3.4672,2.9624,1.7055706246140239,0
136124,npp,84,571,4.34064292907715,6.37000799179077,-10.716254234314,3670144,86,361,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.71906011641397,59.81145053777741,49.90552399729838,0.05388154657433166,3.0,-59.78,2.3545700244418297,-59.74,0.5382,0.9108,3.4283,0.8052,2.19,3.4951,2.2706926001838816,0
138438,npp,475,3311,0.753431558609009,6.37309217453003,-10.7150316238403,3670176,474,2658,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59662850179377,55.13605477097928,46.56778854044108,2.1477811310530837e-32,15.0,55.16,2.0682789409984763,55.29,0.6018,1.0278,2.6716,0.7135,0.6007,0.5376,0.5376,0
140005,npp,2847,1478,0.5714909732341771,6.37457180023193,-10.719123840332,3670144,2847,1109,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-09-25 01:54:31.548570,97.21044876354235,30.182907597979952,26.418908427943855,0.0033013849180048814,7.0,-30.16,1.184412938166907,-29.755,0.5836,0.8876,2.613,0.8262,0.4665,0.4722,0.39717913700992086,0
140194,npp,2105,791,1.94606554508209,6.36893939971924,-10.7186698913574,3670144,2105,576,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.82269717585694,54.44020645751279,46.04772846454643,0.024253059065915388,4.0,-54.42,1.9513309067639726,-54.26,0.684,1.6066,3.5079,0.4565,0.9073,0.8883,0.337172074458406,0
140950,npp,1217,1705,5.52107667922974,6.37370586395264,-10.7191600799561,3670144,1218,1293,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.20147939952737,18.77190138519625,16.546126316751344,0.2480095322824743,8.0,-18.75,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,5.121,4.3108,-1.3249830436934245,0
141539,npp,1026,3305,2.96762371063232,6.37420129776001,-10.7184352874756,3670144,1029,2652,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.12433686105419,54.99604849237623,46.461127999377226,0.10799276717024718,15.0,55.01,2.0682789409984763,55.29,0.6018,1.0278,2.6716,0.7135,1.6712,2.1175,-0.33653392546383865,0
141730,npp,315,2615,2.55303263664246,6.37321853637695,-10.7177362442017,3670144,315,2111,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22360486857463,31.255666324065714,27.333926593863218,0.07981051815491245,12.0,31.26,1.2365102219381485,31.76,0.6151,1.1284,3.508,0.6499,1.8854,1.6591,-0.15451885886523575,0
142903,npp,1036,2158,0.706715703010559,6.37019395828247,-10.7164554595947,3670176,1036,1720,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-10-10 02:13:10.922158,-76.64242888913645,7.169047919788533,6.34056404376868,0.0002923467492263117,10.0,7.19,1.0,7.94,0.5295,0.8721,2.3563,0.8409,0.5679,0.5942,0.5942,0
143700,npp,169,3075,0.470730662345886,6.36785125732422,-10.7155246734619,3670176,169,2469,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3462942058323,48.55126094428793,41.55480211154499,9.324127967605663e-24,14.0,48.56,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,0.3566,0.305,0.305,0
144085,npp,1835,1704,0.526904284954071,6.36924839019775,-10.7171545028687,3670176,1835,1292,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-10-16 02:00:42.702829,97.06002926811485,18.84310910209137,16.607450693558974,1.5363004806585693e-33,8.0,-18.81,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,0.3385,0.4114,0.4114,0
146830,npp,914,3081,14.0285158157349,6.37058401107788,-10.719801902771,3670144,916,2473,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.30575581595724,48.72274192125605,41.68679913644633,0.23445107193567316,14.0,48.74,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,8.0818,9.0886,3.760920198217697,0
148180,npp,991,1938,1.084486961364746,6.37190580368042,-10.7132816314697,3670144,991,1509,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.53703233376669,5.600024409797542,4.953882105363145,0.016037123313961014,9.0,-5.57,1.0,-5.45,0.5494,0.7333,1.9617,1.0,1.0845,1.0845,0.720071476585423,0
148604,npp,2613,573,0.29770885407924697,6.37326812744141,-10.7152681350708,3670176,2615,362,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.81278616010259,59.76987165901459,49.867705806125166,0.00016011559453445341,3.0,-59.74,2.3545700244418297,-59.74,0.5382,0.9108,3.4283,0.8052,0.473,0.2397,0.2397,0
149402,npp,1764,1485,0.26975341141223896,6.36761951446533,-10.7154579162598,3670176,1764,1113,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.53722968259946,29.843730694327387,26.12732815399099,1.0635540797630642e-24,7.0,-29.83,1.184412938166907,-29.755,0.5836,0.8876,2.613,0.8262,0.2117,0.2229,0.2229,0
149591,npp,1045,798,0.246445380151272,6.3690333366394,-10.7153558731079,3670176,1046,584,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.11046895872998,54.257716055012715,45.90949620514598,1.1371418316641065e-30,4.0,-54.23,1.9513309067639726,-54.26,0.684,1.6066,3.5079,0.4565,0.0363,0.1125,0.1125,0
149974,npp,1605,3085,0.447876900434494,6.36855220794678,-10.7154245376587,3670176,1606,2475,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90193831218357,48.831281870357365,41.77366129242273,3.3803206828750753e-32,14.0,48.86,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,0.3436,0.2902,0.2902,0
150161,npp,900,2397,0.328186959028244,6.37219190597534,-10.713583946228,3670176,901,1939,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71493723393648,20.535627410718046,18.085694663847026,4.908628030661811e-32,11.0,20.56,1.0837787002826917,20.66,0.4851,0.7489,2.2274,0.9793,0.3452,0.3214,0.3214,0
151094,npp,2375,2625,0.2138136774301529,6.3712911605835,-10.7160224914551,3670176,2375,2118,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39281082394452,31.69600615171814,27.708730027672658,1.5843067538905615e-14,12.0,31.71,1.2365102219381485,31.76,0.6151,1.1284,3.508,0.6499,-0.0063,0.139,0.139,0
152497,npp,1710,795,4.35651969909668,6.36865949630737,-10.7201910018921,3670144,1708,582,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.38433293989233,54.32389006806148,45.96291212713109,0.2467880227907696,4.0,-54.32,1.9513309067639726,-54.26,0.684,1.6066,3.5079,0.4565,2.1426,1.9886,-3.6194253909221636,0
152682,npp,968,122,4.77234363555908,6.36998701095581,-10.7162132263184,3670144,968,58,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.44845002792245,68.30910035301392,55.31569720684364,0.1679465810042655,1.0,-68.31,3.3166247903554,-68.28,0.9703,1.7955,4.0541,0.4084,1.6309,1.9492,-1.86722787984488,0
152694,npp,2964,3762,4.82074022293091,6.36973810195923,-10.7195501327515,3670144,2966,3036,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62230803291071,64.9662569057676,53.31092986646751,0.15422769961474106,17.0,64.95,2.898275349237888,65.02,0.7609,1.6035,3.5388,0.4573,1.8434,2.2047,-1.2999792208237335,0
153056,npp,1543,2395,3.73649621009827,6.37131881713867,-10.7188777923584,3670144,1543,1938,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.78844256523973,20.479704990606077,18.03798730712068,0.09275785484502186,11.0,20.45,1.0837787002826917,20.66,0.4851,0.7489,2.2274,0.9793,3.49,3.6591,1.5512651087606546,0
153718,npp,658,3312,0.94598251581192,6.36948728561401,-10.7172327041626,3670144,660,2661,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18168871329212,55.209363499852124,46.620823767404744,0.016817892958163008,15.0,55.19,2.0682789409984763,55.29,0.6018,1.0278,2.6716,0.7135,0.6938,0.675,0.29282922175623194,0
154075,npp,2298,1937,0.285586476325989,6.36972808837891,-10.7186985015869,3670176,2298,1509,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.75668396870853,5.611595360604721,4.9645587171020225,0.00038762337502365663,9.0,-5.63,1.0,-5.45,0.5494,0.7333,1.9617,1.0,0.2856,0.2856,0.2856,0
154271,npp,1580,1252,0.25372339785098996,6.36941957473755,-10.7196865081787,3670176,1579,934,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.39638277592798,39.72198228193866,34.44195338967003,9.736630368039025e-11,6.0,-39.72,1.4276677814245327,-39.57,0.6044,1.1145,3.0953,0.658,0.1304,0.167,0.167,0
154877,npp,1416,2852,0.1422042995691299,6.37084865570068,-10.7161254882812,3670176,1416,2299,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14312622970598,41.01570310212059,35.50842801000617,4.621514791006954e-25,13.0,41.0,1.4276677814245327,41.1,0.6224,0.9391,2.6348,0.7809,0.1752,0.111,0.111,0
155424,npp,2324,793,0.24743327498436002,6.37059593200684,-10.7149324417114,3670176,2326,578,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.15186519223766,54.35180642095298,45.986283159959925,2.8940149315079263e-32,4.0,-54.37,1.9513309067639726,-54.26,0.684,1.6066,3.5079,0.4565,0.0368,0.1129,0.1129,0
155612,npp,1596,117,0.486852586269379,6.37156820297241,-10.7197456359863,3670176,1594,54,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.47183107507993,68.37204212292477,55.35628331086167,4.0536620354226114e-29,1.0,-68.39,3.3166247903554,-68.28,0.9703,1.7955,4.0541,0.4084,0.3388,0.1988,0.1988,0
155626,npp,504,3760,0.24390397220850002,6.37116861343384,-10.7189121246338,3670176,504,3033,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3571389911694,64.91811411582738,53.28504736694554,3.602921615358066e-32,17.0,64.91,2.898275349237888,65.02,0.7609,1.6035,3.5388,0.4573,0.2642,0.1115,0.1115,0
155807,npp,2876,3081,0.246299624443054,6.37106704711914,-10.7140769958496,3670176,2875,2473,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.90934407948835,48.76052219613241,41.72321382921347,4.03051081650767e-30,14.0,48.74,1.7549928774784245,48.83,0.6674,1.1319,2.9884,0.6479,0.2287,0.1596,0.1596,0
156166,npp,1454,1707,0.31751474738121,6.36979007720947,-10.7187232971191,3670176,1454,1295,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.27579496520988,18.62383504255252,16.417755315379832,4.515116896882816e-20,8.0,-18.64,1.0442604737599883,-18.26,0.6315,0.9392,3.14,0.7808,0.138,0.2479,0.2479,0
156528,npp,3062,341,0.469256818294525,6.37125825881958,-10.717456817627,3670176,3063,186,196611,3866787,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.65430885543704,64.47294389038744,52.99847166406034,2.0833501436693375e-05,2.0,-64.49,2.8345692104261015,-64.36,0.5386,1.186,3.9364,0.6183,0.4805,0.2902,0.2902,0
156907,npp,554,2619,0.446218580007553,6.37254953384399,-10.7171430587769,3670144,554,2114,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16739186375082,31.459475348289548,27.510129744117616,0.001578621514072833,12.0,31.44,1.2365102219381485,31.76,0.6151,1.1284,3.508,0.6499,0.1816,0.29,0.25412731285147455,0
157083,npp,2913,1934,0.999261200428009,6.37241315841675,-10.7155542373657,3670144,2913,1505,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-24 02:07:11.692671,99.22053929427423,5.791397804043983,5.12371616176596,0.018347413212487527,9.0,-5.8,1.0,-5.45,0.5494,0.7333,1.9617,1.0,0.9993,0.9993,0.5823723144915149,0
157268,npp,2194,1249,2.1767520904541,6.36832523345947,-10.7151260375977,3670144,2195,930,196611,3866755,330,lbr_monrovia_26_9,6.37083333,-10.71666667,26,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.51716299716664,39.81638488572999,34.52117763333348,0.04923697324946652,6.0,-39.83,1.4276677814245327,-39.57,0.6044,1.1145,3.0953,0.658,1.4774,1.4323,0.3134361546939255,0
