gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2418,0.1692992262542248,6.33120584487915,-10.6817216873169,3670176,2383,1957,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.42976330495298,21.6798557696362,19.084668730520868,1.693488350186927e-31,11.0,21.66,1.0837787002826917,20.98,0.283,0.3778,0.5072,0.9749,0.1759,0.1651,0
103601,npp,1667,1734,0.329997837543488,6.33057308197021,-10.6798868179321,3670176,1667,1319,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.7166381617456,17.155996541726523,15.133554641491571,4.543822690490274e-31,8.0,-17.16,1.0442604737599883,-17.9,0.2773,0.3705,0.4738,0.9942,0.3296,0.3281,0
104197,npp,39,1961,0.21618716418743128,6.33646631240845,-10.6781520843506,3670176,40,1531,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-04-28 02:08:20.412776,96.28847781604138,4.234133435211869,3.7466724198976045,1.7078880415589555e-18,9.0,-4.24,1.0,-4.93,0.2599,0.3683,0.4586,1.0,0.2162,0.2162,0
108496,npp,2007,2185,0.540144234895706,6.33641767501831,-10.6797275543213,3670176,2007,1746,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7439042436253,8.770658198959374,7.7556227764657395,4.00902385101783e-24,10.0,8.76,1.0,8.35,0.2767,0.3961,0.4653,0.9299,0.5124,0.5023,0
109198,npp,1078,3100,0.419135004281998,6.33326148986816,-10.6776704788208,3670176,1079,2485,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.97917963477563,49.29550373103201,42.13887439314245,2.5946058543972572e-30,14.0,49.31,1.7549928774784245,49.04,0.3093,0.503,0.7214,0.7322,0.3205,0.3069,0
115591,npp,2922,1022,0.400681614875793,6.33353185653687,-10.6776733398438,3670176,2922,751,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.9985813526293,47.77839562896883,40.94362732161163,3.7794686671203486e-13,5.0,-47.77,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.3541,0.348,0
121078,npp,533,1027,0.339412733912468,6.33495187759399,-10.6791572570801,3670176,534,755,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.22700252582011,47.630963644013185,40.829122857370955,1.36901635193424e-05,5.0,-47.61,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.3169,0.2948,0
121432,npp,1085,3314,0.414207816123962,6.33709144592285,-10.681432723999,3670176,1084,2662,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.69683079998322,55.22774786888832,46.63135209664786,1.90455096213372e-09,15.0,55.24,2.0682789409984763,55.465,0.4176,0.5294,0.8571,0.6957,0.3126,0.2882,0
121942,npp,2014,1257,0.1618546396493912,6.33335113525391,-10.6790380477905,3670176,2013,937,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.38566483661185,39.56682656284292,34.312004751906834,1.411834874129801e-28,6.0,-39.53,1.4276677814245327,-39.34,0.28,0.4239,0.5492,0.8689,0.1848,0.1406,0
122118,npp,1292,575,0.573847711086273,6.33358716964722,-10.6763505935669,3670176,1291,364,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.55034949507537,59.724219807286495,49.84020652038963,5.381309347750487e-33,3.0,-59.69,2.3545700244418297,-59.58,0.3836,0.5346,0.6896,0.689,0.385,0.3954,0
122660,npp,1150,2172,0.33300864696502697,6.33380508422852,-10.6789255142212,3670176,1150,1733,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-07-22 02:13:38.613311,-76.17521874757863,8.001725024880948,7.076393527794673,1.2032868724701931e-31,10.0,8.0,1.0,8.35,0.2767,0.3961,0.4653,0.9299,0.3052,0.3097,0
123551,npp,2624,2400,0.258382305502892,6.33234119415283,-10.6777496337891,3670176,2624,1941,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-07-27 02:19:55.148958,-79.29979625114498,20.710331390458414,18.23843190504672,1.907348310429684e-13,11.0,20.72,1.0837787002826917,20.98,0.283,0.3778,0.5072,0.9749,0.2581,0.2519,0
132076,npp,1814,1031,0.458020180463791,6.3331880569458,-10.6813831329346,3670176,1815,758,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.97198879592045,47.498479617301896,40.72959115866312,6.049118727605914e-18,5.0,-47.48,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.3889,0.3978,0
132620,npp,1655,2631,0.242969855666161,6.33313846588135,-10.6820774078369,3670176,1655,2123,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.83339132316621,31.938475406259258,27.917888093396588,1.671631966278855e-29,12.0,31.98,1.2365102219381485,32.11,0.2385,0.3823,0.5718,0.9634,0.2556,0.2341,0
132798,npp,943,1945,0.1716899573802948,6.33225965499878,-10.6791582107544,3670176,943,1516,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.7918119593324,5.246901667017639,4.642371768422035,3.415289294437809e-33,9.0,-5.16,1.0,-4.93,0.2599,0.3683,0.4586,1.0,0.1717,0.1717,0
133159,npp,2556,577,0.597574144601822,6.33046245574951,-10.6811685562134,3670176,2554,366,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-08-20 01:29:40.019556,97.67906768483938,59.664713976802325,49.80527852991937,7.065832411775324e-32,3.0,-59.65,2.3545700244418297,-59.58,0.3836,0.5346,0.6896,0.689,0.3951,0.4117,0
138438,npp,480,3317,0.914124667644501,6.33259725570679,-10.6810855865479,3670176,484,2666,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37177786438777,55.28925660341428,46.680427787199044,2.1751805542751118e-32,15.0,55.32,2.0682789409984763,55.465,0.4176,0.5294,0.8571,0.6957,0.5543,0.636,0
142903,npp,1041,2165,0.465330690145493,6.33134460449219,-10.6814727783203,3670176,1041,1727,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.56464751732793,7.560898490290387,6.686683956963388,0.00029425033975464886,10.0,7.59,1.0,8.35,0.2767,0.3961,0.4653,0.9299,0.4376,0.4327,0
143700,npp,173,3081,0.28602235019207,6.33457851409912,-10.681640625,3670176,172,2473,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12979852756857,48.73175385834549,41.696000579525034,9.59815846601735e-24,14.0,48.74,1.7549928774784245,49.04,0.3093,0.503,0.7214,0.7322,0.2447,0.2094,0
143889,npp,2546,2394,0.282964378595352,6.33182811737061,-10.6821641921997,3670176,2546,1937,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31451310941272,20.3709661590166,17.941535505190576,1.3366726743979213e-30,11.0,20.4,1.0837787002826917,20.98,0.283,0.3778,0.5072,0.9749,0.2808,0.2759,0
145084,npp,286,1940,0.37206469476223003,6.32997512817383,-10.6771068572998,3670176,286,1511,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.15739890085655,5.469961162429033,4.838945046327437,7.861267504596128e-21,9.0,-5.45,1.0,-4.93,0.2599,0.3683,0.4586,1.0,0.3721,0.3721,0
149402,npp,1768,1491,0.449015021324158,6.33443641662598,-10.6786804199219,3670176,1768,1118,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.11846175236953,29.561225808793914,25.88571646443825,1.09955951488007e-24,7.0,-29.55,1.184412938166907,-29.525,0.2897,0.4331,0.5198,0.8505,0.3818,0.3819,0
149974,npp,1609,3091,0.1585251204669476,6.33516407012939,-10.6811923980713,3670176,1609,2480,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68379805820682,49.01085956497807,41.9138389007705,3.4378335530749157e-32,14.0,49.04,1.7549928774784245,49.04,0.3093,0.503,0.7214,0.7322,0.172,0.1161,0
150161,npp,905,2403,0.1536495666950941,6.33234930038452,-10.6787729263306,3670176,905,1944,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.94126658177944,20.853586437940884,18.36282461847972,4.944745208312168e-32,11.0,20.87,1.0837787002826917,20.98,0.283,0.3778,0.5072,0.9749,0.1615,0.1498,0
151094,npp,2380,2631,0.1489662174135447,6.33122444152832,-10.6816301345825,3670176,2379,2123,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-11-21 02:26:04.289028,-79.91265241251295,31.966575222851795,27.93875949995363,1.532223404388993e-14,12.0,31.98,1.2365102219381485,32.11,0.2385,0.3823,0.5718,0.9634,0.1796,0.1435,0
154075,npp,2303,1944,0.2116913497447968,6.3296799659729,-10.6771116256714,3670176,2302,1515,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.39534750153535,5.233694567514156,4.630441265057628,0.00039207416064863086,9.0,-5.22,1.0,-4.93,0.2599,0.3683,0.4586,1.0,0.2117,0.2117,0
154877,npp,1421,2858,0.147057818248868,6.330979347229,-10.6816272735596,3670176,1420,2304,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7980023739601,41.24172476490211,35.69374067406441,4.796660978364669e-25,13.0,41.23,1.4867838833500562,41.37,0.3376,0.5211,0.7,0.7068,0.1167,0.1039,0
155424,npp,2329,799,0.317389920353889,6.33041286468506,-10.67809009552,3670176,2329,585,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.92143505695469,54.18920732026976,45.86547415994926,2.8988021305182855e-32,4.0,-54.21,1.9513309067639726,-54.07,0.3144,0.4053,0.8721,0.9088,0.3233,0.2884,0
155612,npp,1602,125,0.1550297886133194,6.33121824264526,-10.6763105392456,3670176,1605,58,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59465031713225,68.24918966325674,55.28556437897693,3.995515520293545e-29,1.0,-68.26,3.3166247903554,-68.18,0.3345,0.5369,1.0522,0.686,0.2532,0.1064,0
155626,npp,508,3767,0.17233242094516749,6.33570289611816,-10.6759672164917,3670176,507,3037,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22306211473423,65.04810763401825,53.36651035823873,3.607571808168832e-32,17.0,65.04,2.898275349237888,65.15,0.3227,0.6018,0.9208,0.6121,0.2201,0.1055,0
155807,npp,2881,3088,0.2030344307422638,6.3334174156189,-10.6806020736694,3670176,2883,2477,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14098790752209,48.95667069624096,41.876364992127435,3.991471325647872e-30,14.0,48.95,1.7549928774784245,49.04,0.3093,0.503,0.7214,0.7322,0.1974,0.1487,0
156166,npp,1459,1714,0.23381894081831,6.33178949356079,-10.6825141906738,3670176,1459,1301,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.98950491948877,18.25870024078432,16.098403592455643,4.364314432853379e-20,8.0,-18.26,1.0442604737599883,-17.9,0.2773,0.3705,0.4738,0.9942,0.2375,0.2325,0
156528,npp,3067,347,0.476312190294266,6.33100128173828,-10.6811475753784,3670176,3066,190,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.4861884882878,64.36079913692264,52.92731831331444,1.9775528126065056e-05,2.0,-64.38,2.7445598364131496,-64.2,0.3005,0.4966,0.6997,0.7417,0.3609,0.3533,0
156542,npp,1978,3991,0.413344323635101,6.33474969863892,-10.6774749755859,3670176,1977,3163,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1701674554225,68.82400913361273,55.620874504887986,1.8809082132713617e-16,18.0,68.82,3.5496478698597698,68.88,0.4133,0.877,1.2749,0.42,0.2377,0.1736,0
156725,npp,1265,3316,0.276882246136665,6.33430147171021,-10.6775007247925,3670176,1268,2663,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.05912195545051,55.29678621359333,46.68748516464007,3.238835247943525e-09,15.0,55.29,2.0682789409984763,55.465,0.4176,0.5294,0.8571,0.6957,0.2462,0.1926,0
168947,npp,587,341,0.256736949086189,6.33468675613403,-10.6822576522827,3670176,586,186,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.47420692666138,64.47282112462035,52.99819315545824,8.194742975606744e-05,2.0,-64.49,2.8345692104261015,-64.2,0.3005,0.4966,0.6997,0.7417,0.2837,0.1904,0
169669,npp,2784,1248,0.22718470543622998,6.33107137680054,-10.6798496246338,3670176,2782,930,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-10 01:48:13.625514,97.34036683217786,39.86598527194507,34.562246445368714,1.0291626327288942e-26,6.0,-39.87,1.4276677814245327,-39.34,0.28,0.4239,0.5492,0.8689,0.2305,0.1974,0
169852,npp,2040,564,0.1485819425433874,6.33627223968506,-10.681619644165,3670176,2040,355,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.78800954295278,59.92606558422225,49.98580215767658,4.2202920102737354e-32,3.0,-59.94,2.3545700244418297,-59.58,0.3836,0.5346,0.6896,0.689,0.2044,0.1024,0
170045,npp,227,3532,0.34198495745658897,6.33549308776855,-10.6762495040894,3670176,229,2866,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.77518320371986,60.4065884512669,50.32057945835391,3.1054929742551376e-32,16.0,60.39,2.4157378735459294,60.74,0.4388,0.6055,0.9405,0.6083,0.2592,0.208,0
170401,npp,1880,2162,0.086591262370348,6.33436393737793,-10.6773796081543,3670176,1880,1723,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-14 02:13:18.750905,-77.96946355783697,7.426778698557329,6.569073742034656,1.6026664648532697e-32,10.0,7.42,1.0,8.35,0.2767,0.3961,0.4653,0.9299,0.0588,0.0805,0
170584,npp,1160,1476,0.0838025063276291,6.33643293380737,-10.6774482727051,3670176,1161,1107,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-15 01:54:28.430127,98.0928016240147,30.246622169228935,26.475259240656698,7.855058378856506e-30,7.0,-30.25,1.184412938166907,-29.525,0.2897,0.4331,0.5198,0.8505,0.0734,0.0713,0
170948,npp,2802,114,0.1595691293478012,6.33057022094727,-10.6818981170654,3670176,2805,52,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.69786737023337,68.42460405333306,55.383863451791925,5.561086037900338e-19,1.0,-68.44,3.3166247903554,-68.18,0.3345,0.5369,1.0522,0.686,0.2545,0.1095,0
170961,npp,1710,3756,0.268261969089508,6.33041381835938,-10.6779441833496,3670176,1707,3030,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28637529480183,64.84838284383336,53.239299440700954,5.502996890597907e-27,17.0,64.84,2.898275349237888,65.15,0.3227,0.6018,0.9208,0.6121,0.2532,0.1642,0
171145,npp,1024,3077,0.11615603696554899,6.33395147323608,-10.6790361404419,3670176,1027,2471,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41546620704914,48.63094836210407,41.6201730781799,1.1006332719099117e-21,14.0,48.62,1.7549928774784245,49.04,0.3093,0.503,0.7214,0.7322,0.1479,0.0851,0
174665,npp,2814,1030,0.29207336902618397,6.33229827880859,-10.6776599884033,3670176,2812,757,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.75808111082702,47.496497103869174,40.72391581009233,2.456118671434626e-14,5.0,-47.51,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.2881,0.2537,0
174858,npp,2101,352,0.548188269138336,6.33413982391357,-10.6823425292969,3670176,2103,194,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.6800101763929,64.27495738225231,52.86586432352081,3.457526524924359e-22,2.0,-64.28,2.7445598364131496,-64.2,0.3005,0.4966,0.6997,0.7417,0.3871,0.4066,0
175444,npp,1977,1946,0.333779186010361,6.33420181274414,-10.6797361373901,3670176,1977,1517,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-02-10 02:07:34.248402,96.47299072085164,5.086832059008319,4.500361172987414,2.2449705415416067e-33,9.0,-5.11,1.0,-4.93,0.2599,0.3683,0.4586,1.0,0.3338,0.3338,0
175633,npp,1271,1263,0.50951361656189,6.33538341522217,-10.6778469085693,3670176,1272,942,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.95682122647047,39.29769431649427,34.088769101201876,3.6327945526642726e-34,6.0,-39.3,1.4276677814245327,-39.34,0.28,0.4239,0.5492,0.8689,0.4283,0.4427,0
175824,npp,559,579,0.53805735707283,6.33497381210327,-10.6807308197021,3670176,564,369,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-02-12 01:29:55.321574,97.49179221676447,59.595347771880284,49.74874921029714,1.1559164435651492e-32,3.0,-59.6,2.3545700244418297,-59.58,0.3836,0.5346,0.6896,0.689,0.3698,0.3707,0
180613,npp,2778,2415,0.225816652178764,6.33333969116211,-10.6793622970581,3670176,2778,1954,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.70411180021608,21.50467756006442,18.929288438658965,2.2076873527336656e-15,11.0,21.51,1.0837787002826917,20.98,0.283,0.3778,0.5072,0.9749,0.2281,0.2202,0
180812,npp,2077,1731,0.29419507086276997,6.33257818222046,-10.6824703216553,3670176,2077,1316,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-03-09 02:01:48.888422,96.25817633812889,17.368735633097486,15.317584880005802,7.14934155649438e-23,8.0,-17.32,1.0442604737599883,-17.9,0.2773,0.3705,0.4738,0.9942,0.2953,0.2925,0
181014,npp,1353,1046,0.38247749209404,6.33478212356567,-10.6803827285767,3670176,1353,768,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-03-10 01:43:00.291203,98.02107982177797,47.00358772088212,40.3328573289789,9.122826527558037e-29,5.0,-46.99,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.343,0.3322,0
181421,npp,1923,3333,0.413152664899826,6.33474111557007,-10.6808748245239,3670176,1925,2682,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.90444107825475,55.7345073411755,47.00156453202855,2.1073077946965125e-32,15.0,55.72,2.0682789409984763,55.465,0.4176,0.5294,0.8571,0.6957,0.3121,0.2874,0
182626,npp,2751,2877,0.33487263321876504,6.33416271209717,-10.6807918548584,3670176,2750,2320,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50443627733175,41.92139988914405,36.245408702955785,8.605830953039314e-22,13.0,41.91,1.4867838833500562,41.37,0.3376,0.5211,0.7,0.7068,0.2431,0.2367,0
186741,npp,1978,3114,0.351750388741493,6.33486127853394,-10.6763210296631,3670176,1978,2494,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71415386226138,49.730579555733385,42.477019846904085,1.4999438373516398e-21,14.0,49.73,1.7549928774784245,49.04,0.3093,0.503,0.7214,0.7322,0.2821,0.2576,0
186938,npp,1264,2425,0.297939568758011,6.33391141891479,-10.6766786575317,3670176,1264,1963,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-09 02:21:08.082768,-79.38156898525739,22.043563587447675,19.40000296991752,1.9405890309707936e-27,11.0,22.03,1.0837787002826917,20.98,0.283,0.3778,0.5072,0.9749,0.2946,0.2905,0
187125,npp,559,1740,0.271914526820183,6.33635139465332,-10.6817359924316,3670176,559,1324,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-10 02:02:19.488359,96.50133740314891,16.851639494880853,14.866086331756428,1.9062758170770258e-32,8.0,-16.83,1.0442604737599883,-17.9,0.2773,0.3705,0.4738,0.9942,0.2739,0.2703,0
187318,npp,2920,1055,0.5679797232151029,6.33393573760986,-10.676589012146,3670176,2920,774,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-11 01:43:30.895911,97.77422170331285,46.71693063275133,40.110513676588425,3.4030507296768465e-33,5.0,-46.7,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.4557,0.4933,0
187506,npp,2203,375,0.32499903440475497,6.3326473236084,-10.6787414550781,3670176,2202,209,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-12 01:24:40.528931,97.5240966761627,63.83724084284684,52.59191969272653,1.4862423905040868e-31,2.0,-63.83,2.7445598364131496,-64.2,0.3005,0.4966,0.6997,0.7417,0.3058,0.241,0
188483,npp,639,600,0.717849969863892,6.33400726318359,-10.6812124252319,3670176,644,387,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-17 01:31:00.415886,97.50233956792161,59.13800824122783,49.43823365150399,4.490630802639874e-15,3.0,-59.13,2.3545700244418297,-59.58,0.3836,0.5346,0.6896,0.689,0.4462,0.4946,0
188684,npp,1908,3568,0.531453639268875,6.33150672912598,-10.680196762085,3670176,1910,2896,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-04-18 02:52:36.426616,-79.74380198523727,61.16171629380191,50.83318010076798,2.047819598552654e-18,16.0,61.16,2.5331140255951103,60.74,0.4388,0.6055,0.9405,0.6083,0.3391,0.3233,0
192441,npp,2865,825,0.35452207922935497,6.33390045166016,-10.6764602661133,3670176,2868,614,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-05-08 01:37:29.564707,98.18534746602006,53.508055562144406,45.35953912215349,3.611066253749371e-27,4.0,-53.5,1.9513309067639726,-54.07,0.3144,0.4053,0.8721,0.9088,0.3423,0.3222,0
193375,npp,1283,1053,0.35389634966850303,6.33576536178589,-10.6806564331055,3670176,1285,773,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-05-13 01:43:47.720037,98.1557171317854,46.774540605370696,40.15882777114787,8.623553713280585e-29,5.0,-46.76,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.3257,0.3074,0
193553,npp,562,373,0.5912706255912781,6.33572053909302,-10.6804981231689,3670176,565,208,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-05-14 01:24:57.361738,97.89395136159965,63.86872314889362,52.61590002007154,2.3261714345350846e-25,2.0,-63.87,2.7445598364131496,-64.2,0.3005,0.4966,0.6997,0.7417,0.4028,0.4385,0
193565,npp,2527,4017,1.115421652793884,6.33507633209229,-10.680832862854,3670176,2533,3176,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-05-14 03:05:18.405429,-78.9708978058633,69.21410950032607,55.84425735167699,1.7566966350995966e-29,18.0,69.21,3.5496478698597698,68.88,0.4133,0.877,1.2749,0.42,0.4355,0.4685,0
198274,npp,1108,815,0.413046211004257,6.33024024963379,-10.681040763855,3670176,1109,603,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-06-09 01:37:32.596449,98.02477934639775,53.784949177507414,45.56221069217389,2.2838374091987604e-32,4.0,-53.77,1.9513309067639726,-54.07,0.3144,0.4053,0.8721,0.9088,0.3723,0.3754,0
198981,npp,225,1729,0.386523991823196,6.33526372909546,-10.6817665100098,3670176,225,1314,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-06-13 02:02:39.373929,99.40681363647965,17.44323875773763,15.383836829905176,1.5689555142763988e-27,8.0,-17.43,1.0442604737599883,-17.9,0.2773,0.3705,0.4738,0.9942,0.3837,0.3843,0
199153,npp,2578,1043,0.661235928535461,6.32980680465698,-10.6767406463623,3670176,2579,766,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-06-14 01:43:49.033988,98.55938298602261,47.09026943024851,40.40423772804061,1.918496252488705e-23,5.0,-47.09,1.646109783506203,-47.35,0.2994,0.4241,0.6158,0.8685,0.5124,0.5743,0
199519,npp,51,3328,0.5764599740505221,6.3313193321228,-10.6824178695679,3670176,53,2676,196611,3866787,681,lbr_monrovia_35_18,6.33333333,-10.67916667,35,18,lbr_monrovia,2013-06-16 02:46:32.944018,-79.80096307616338,55.60343042883523,46.909041762870004,1.6610892164279497e-21,15.0,55.6,2.0682789409984763,55.465,0.4176,0.5294,0.8571,0.6957,0.3911,0.401,0
