gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,335,2184,0.549445778131485,6.3784031867981,-10.7206153869629,3670176,335,1744,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-01 02:14:47.870801,-75.12385914747189,8.731797689742605,7.721294218038945,1.0909014298951254e-05,10.0,8.7,1.0,8.0,0.3434,0.4298,0.612,0.9559,0.5305,0.5252,0
103484,npp,2378,2411,0.1679441556334496,6.37908792495728,-10.722526550293,3670176,2378,1951,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31851225126724,21.30611433097351,18.75929873018607,1.706511124666416e-31,11.0,21.3,1.0837787002826917,20.61,0.2699,0.3912,0.5626,1.0504,0.2049,0.1764,0
103601,npp,1661,1726,0.363913923501968,6.37665748596191,-10.721321105957,3670176,1661,1311,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.49391946610788,17.616914178864153,15.53726826215492,4.633406357067197e-31,8.0,-17.6,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.3385,0.3402,0
103846,npp,2159,4007,1.47219920158386,6.37713241577148,-10.7201652526855,3670176,2165,3171,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07354134818249,69.01926727371306,55.733467461229225,2.400797954454938e-29,18.0,69.06,3.5496478698597698,68.77,0.3297,0.5012,0.748,0.8198,0.6844,1.2069,0
104079,npp,750,2639,0.487992733716965,6.37703895568848,-10.7202663421631,3670176,749,2128,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.20081501083773,32.32863782057133,28.249402870745147,1.04139458835937e-23,12.0,32.34,1.2365102219381485,31.78,0.3429,0.4875,0.6143,0.8429,0.4113,0.4113,0
104197,npp,34,1954,0.262990474700928,6.37662076950073,-10.7196264266968,3670176,34,1524,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.05277603627088,4.633806779947214,4.1001722749691485,1.798382342152681e-18,9.0,-4.64,1.0,-5.425,0.269,0.4109,0.5453,1.0,0.263,0.263,0
104431,npp,1638,585,0.748934745788574,6.3791069984436,-10.7204942703247,3670176,1639,373,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.60441786179362,59.486823573805154,49.682190285514096,0.000139711272900952,3.0,-59.47,2.3545700244418297,-59.76,0.4384,0.5553,0.7511,0.7399,0.4931,0.5542,0
108496,npp,2002,2178,0.441098421812057,6.37729740142822,-10.7216987609863,3670176,2002,1739,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.72568095981974,8.366957526797156,7.399214130302246,3.949367060017384e-24,10.0,8.35,1.0,8.0,0.3434,0.4298,0.612,0.9559,0.4221,0.4216,0
109198,npp,1072,3091,0.28948007524013497,6.38006544113159,-10.7219486236572,3670176,1075,2480,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32309284014504,49.03201875042267,41.933706750099184,2.6440456836696067e-30,14.0,49.04,1.7549928774784245,48.86,0.4025,0.5344,0.6388,0.7688,0.2713,0.2226,0
114757,npp,617,2847,0.21872180700302118,6.37592744827271,-10.7201290130615,3670176,617,2294,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93756655232838,40.81802040971744,35.341745214146115,2.8067570754442477e-28,13.0,40.81,1.4276677814245327,41.06,0.3973,0.5402,0.7987,0.7606,0.1857,0.1664,0
121078,npp,527,1019,0.327634915709496,6.37861108779907,-10.7227926254272,3670176,525,749,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.52734857655547,47.90199713190462,41.042641461523985,1.3236215758932515e-05,5.0,-47.87,1.646109783506203,-47.57,0.3213,0.4401,0.6079,0.9335,0.3425,0.3059,0
121432,npp,1080,3307,0.282721176743507,6.37861824035645,-10.7217998504639,3670176,1080,2654,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92353071944912,55.0505082072539,46.50094668870952,1.8616576561967514e-09,15.0,55.06,2.0682789409984763,55.26,0.3424,0.5961,0.8032,0.6892,0.2594,0.1949,0
121942,npp,2008,1250,0.240472443401814,6.38015842437744,-10.7189102172852,3670176,2008,931,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.82331815624933,39.82674164736356,34.526547088174034,1.4148025303333208e-28,6.0,-39.79,1.4276677814245327,-39.625,0.4059,0.4631,0.5912,0.8872,0.2549,0.2133,0
122118,npp,1286,568,0.358424112200737,6.38113403320312,-10.7191581726074,3670176,1287,358,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.78103979378214,59.880856273772544,49.94843519366036,5.438633463039155e-33,3.0,-59.85,2.3545700244418297,-59.76,0.4384,0.5553,0.7511,0.7399,0.3273,0.2652,0
123011,npp,2766,793,0.286513760685921,6.37564897537231,-10.7183809280396,3670176,2764,578,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29535758289289,54.4093968735414,46.02579832079178,1.3606476596781766e-24,4.0,-54.37,1.9513309067639726,-54.29,0.3246,0.541,0.7858,0.7596,0.2805,0.2176,0
123193,npp,2040,121,0.1398154199123383,6.38153791427612,-10.7177400588989,3670176,2040,56,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.41068352018999,68.36717785167492,55.34857146006478,2.2220930212685257e-18,1.0,-68.33,3.3166247903554,-68.29,0.4977,0.6724,0.8913,0.611,0.2503,0.0854,0
123551,npp,2618,2393,0.279568329453468,6.37993288040161,-10.7180709838867,3670176,2618,1935,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.22618814112928,20.336346241284385,17.91237359472116,1.957945956276261e-13,11.0,20.35,1.0837787002826917,20.61,0.2699,0.3912,0.5626,1.0504,0.3079,0.2937,0
123728,npp,1906,1709,0.381654649972916,6.37899303436279,-10.7216033935547,3670176,1906,1296,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.6705502063159,18.55570923389022,16.357159264509693,3.291429667607677e-05,8.0,-18.53,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.3555,0.3568,0
132076,npp,1808,1023,0.287638798356056,6.37696933746338,-10.7244024276733,3670176,1811,753,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.27270763803133,47.769630851993405,40.943448256396444,5.938054486140263e-18,5.0,-47.74,1.646109783506203,-47.57,0.3213,0.4401,0.6079,0.9335,0.3182,0.2685,0
132248,npp,1082,346,0.1719051636755466,6.37753009796143,-10.7220811843872,3670176,1081,189,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.49501180677079,64.42688441130846,52.96957560874335,2.301863060852142e-24,2.0,-64.4,2.7445598364131496,-64.37,0.2544,0.4741,0.749,0.8667,0.3008,0.149,0
132798,npp,937,1938,0.1090673934668303,6.37904167175293,-10.7196979522705,3670176,937,1509,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.85516223507247,5.611339807876145,4.964603229321625,3.410610812823243e-33,9.0,-5.57,1.0,-5.425,0.269,0.4109,0.5453,1.0,0.1091,0.1091,0
138438,npp,474,3310,0.754866421222687,6.38092517852783,-10.7204446792603,3670176,474,2657,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64161006552997,55.11066367267369,46.54910092592182,2.1434086794079436e-32,15.0,55.14,2.0682789409984763,55.26,0.3424,0.5961,0.8032,0.6892,0.4876,0.5203,0
139813,npp,495,2163,0.410508066415787,6.37939214706421,-10.7202215194702,3670176,495,1724,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-09-24 02:13:21.852631,-74.40124434880347,7.503373551582285,6.636340063573394,1.9571282812254798e-08,10.0,7.48,1.0,8.0,0.3434,0.4298,0.612,0.9559,0.3916,0.3924,0
142903,npp,1035,2157,0.68697452545166,6.37792778015137,-10.7221097946167,3670176,1035,1719,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.07451001419066,7.106803288695141,6.285574767362206,0.00029206538684422494,10.0,7.13,1.0,8.0,0.3434,0.4298,0.612,0.9559,0.668,0.6567,0
143700,npp,167,3074,0.406553894281387,6.38223171234131,-10.7195978164673,3670176,168,2468,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45514893465055,48.52073823770016,41.53090505082476,9.290472923337641e-24,14.0,48.53,1.7549928774784245,48.86,0.4025,0.5344,0.6388,0.7688,0.338,0.3126,0
144085,npp,1834,1703,0.712761044502258,6.37705945968628,-10.7230415344238,3670176,1834,1291,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.23760102841662,18.896682283384205,16.65426979780792,1.5322243883778145e-33,8.0,-18.86,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.6726,0.6664,0
148604,npp,2612,572,0.464937120676041,6.38105010986328,-10.721248626709,3670176,2614,362,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85132845620517,59.79231220938986,49.8832141900592,0.00015981496340343874,3.0,-59.76,2.3545700244418297,-59.76,0.4384,0.5553,0.7511,0.7399,0.3725,0.344,0
149402,npp,1762,1484,0.246801219880581,6.3821907043457,-10.7202529907227,3670176,1763,1113,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.74573040295877,29.891029746353105,26.167762670830054,1.0574096564779395e-24,7.0,-29.88,1.184412938166907,-29.88,0.3169,0.437,0.6459,0.9402,0.2503,0.232,0
149591,npp,1044,797,0.12269891565665603,6.37688732147217,-10.7213449478149,3670176,1045,583,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.15666646368489,54.284880968829945,45.92967435027022,1.1321627022240133e-30,4.0,-54.26,1.9513309067639726,-54.29,0.3246,0.541,0.7858,0.7596,0.1965,0.0932,0
149974,npp,1604,3084,0.46166718006134,6.37632131576538,-10.7207221984863,3670176,1605,2475,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95649135362248,48.801373064521634,41.75029551338958,3.369292623852864e-32,14.0,48.83,1.7549928774784245,48.86,0.4025,0.5344,0.6388,0.7688,0.3694,0.355,0
150728,npp,699,3989,0.407094448804855,6.37750387191772,-10.7205295562744,3670176,698,3162,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.10116648368987,68.75699575687538,55.575288655648144,8.337199338048717e-27,18.0,68.79,3.5496478698597698,68.77,0.3297,0.5012,0.748,0.8198,0.3844,0.3337,0
151094,npp,2374,2624,0.178223755210638,6.37905836105347,-10.7215270996094,3670176,2374,2118,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.48963687874183,31.651256347857757,27.67066716594371,1.592711067672415e-14,12.0,31.67,1.2365102219381485,31.78,0.3429,0.4875,0.6143,0.8429,0.1608,0.1502,0
154075,npp,2297,1936,0.264946848154068,6.37733268737793,-10.7243547439575,3670176,2297,1508,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.36515945093345,5.66624324024523,5.012871291869715,0.00038699887750496566,9.0,-5.68,1.0,-5.425,0.269,0.4109,0.5453,1.0,0.2649,0.2649,0
154271,npp,1579,1252,0.0496260151267052,6.37611150741577,-10.7187204360962,3670176,1578,933,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.46914427308431,39.7214057580841,34.44147752975351,9.735733692947299e-11,6.0,-39.72,1.4276677814245327,-39.625,0.4059,0.4631,0.5912,0.8872,0.1212,0.044,0
154877,npp,1415,2851,0.0773292817175388,6.37875890731812,-10.7216911315918,3670176,1415,2298,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.2143094204231,40.97783197838994,35.47735747907795,4.591914339483465e-25,13.0,40.96,1.4276677814245327,41.06,0.3973,0.5402,0.7987,0.7606,0.0867,0.0588,0
155612,npp,1595,117,0.2558613717556,6.37854480743408,-10.7188720703125,3670176,1594,54,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.50213403395985,68.37212097219289,55.35632855542683,4.0470746025769137e-29,1.0,-68.39,3.3166247903554,-68.29,0.4977,0.6724,0.8913,0.611,0.2853,0.1563,0
155626,npp,503,3760,0.267472207546234,6.37780714035034,-10.7175874710083,3670176,504,3032,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.38965045403398,64.91829695577113,53.28516211590637,3.5991404372003524e-32,17.0,64.91,2.898275349237888,65.02,0.3474,0.6679,0.8405,0.6152,0.2727,0.1645,0
155807,npp,2875,3080,0.246419318020344,6.37884140014648,-10.7193536758423,3670176,2874,2472,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96413046824891,48.730630372724974,41.69984452439496,4.03606792114941e-30,14.0,48.71,1.7549928774784245,48.86,0.4025,0.5344,0.6388,0.7688,0.2468,0.1895,0
156166,npp,1453,1707,0.31324273347854603,6.37653541564941,-10.7176971435547,3670176,1453,1294,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.45174851579608,18.62249750005697,16.416585847894503,4.51206994099484e-20,8.0,-18.64,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.29,0.2929,0
156528,npp,3061,340,0.45679959654808,6.37913370132446,-10.7232723236084,3670176,3063,185,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.68803777668244,64.49139929495254,53.01016453231108,2.1013178224427495e-05,2.0,-64.51,2.8345692104261015,-64.37,0.2544,0.4741,0.749,0.8667,0.4048,0.3959,0
168947,npp,581,334,0.81157124042511,6.38284254074097,-10.7237596511841,3670176,583,182,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.67593257798028,64.60118514822484,53.07942289780108,7.951541894923526e-05,2.0,-64.62,2.8345692104261015,-64.37,0.2544,0.4741,0.749,0.8667,0.53,0.7034,0
169135,npp,1850,3302,0.244181416928768,6.37874031066895,-10.7179327011108,3670176,1849,2648,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-07 02:44:42.790447,-79.56489843943137,54.938815299117095,46.42393048791238,0.00029332445726659115,15.0,54.94,2.0682789409984763,55.26,0.3424,0.5961,0.8032,0.6892,0.2407,0.1683,0
169312,npp,1142,2612,0.404159039258957,6.38074398040771,-10.7223815917969,3670176,1142,2109,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-08 02:25:54.252789,-80.55433983660126,31.14669134460278,27.24358773205508,3.5485061185157224e-11,12.0,31.13,1.2365102219381485,31.78,0.3429,0.4875,0.6143,0.8429,0.3435,0.3407,0
169494,npp,427,1926,0.13275068486109376,6.38148021697998,-10.721155166626,3670176,427,1498,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.68261735621915,6.300805352615375,5.574039348221567,1.4826888258878068e-19,9.0,-6.26,1.0,-5.425,0.269,0.4109,0.5453,1.0,0.1328,0.1328,0
169669,npp,2778,1241,0.269286572933197,6.3780083656311,-10.7199821472168,3670176,2778,923,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.77530138009205,40.125721249026874,34.77636935404483,9.895628648690126e-27,6.0,-40.13,1.4276677814245327,-39.625,0.4059,0.4631,0.5912,0.8872,0.2751,0.2389,0
169852,npp,2035,558,0.1413717120885849,6.37629985809326,-10.7187795639038,3670176,2037,349,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.97926106958609,60.061088792493194,50.07883672816435,4.12742559668792e-32,3.0,-60.07,2.3545700244418297,-59.76,0.4384,0.5553,0.7511,0.7399,0.2351,0.1046,0
170045,npp,221,3523,0.1775959245860577,6.38018894195557,-10.7237682342529,3670176,219,2859,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29367378590212,60.210392284836324,50.18623321167529,3.016419023607453e-32,16.0,60.2,2.4157378735459294,60.59,0.4125,0.6414,0.9812,0.6406,0.2189,0.1138,0
170219,npp,2588,2840,0.11564247962087393,6.37523126602173,-10.7181386947632,3670176,2587,2288,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.91985134965165,40.56991468628046,35.143486813351174,3.170048455549872e-33,13.0,40.55,1.4276677814245327,41.06,0.3973,0.5402,0.7987,0.7606,0.1135,0.088,0
170584,npp,1155,1469,0.1522768139839172,6.37767744064331,-10.7206106185913,3670176,1155,1101,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.60502102860855,30.57706637544361,26.757370272396464,8.019596245943496e-30,7.0,-30.59,1.184412938166907,-29.88,0.3169,0.437,0.6459,0.9402,0.1705,0.1432,0
170769,npp,436,780,0.1553656309843063,6.38075733184814,-10.7237234115601,3670176,438,564,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.41487522560479,54.70162169487547,46.24579471457052,3.4648085435930698e-25,4.0,-54.71,2.0682789409984763,-54.29,0.3246,0.541,0.7858,0.7596,0.2245,0.118,0
171145,npp,1018,3069,0.07605898380279541,6.38265228271484,-10.7231664657593,3670176,1018,2465,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74396788887876,48.39140162302042,41.43257022153189,1.1550834801676455e-21,14.0,48.38,1.7549928774784245,48.86,0.4025,0.5344,0.6388,0.7688,0.1497,0.0585,0
171327,npp,309,2383,0.1399723552167416,6.37830114364624,-10.7183895111084,3670176,309,1927,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-19 02:19:38.840452,-79.07283580344722,19.836395935350158,17.477565625652947,4.4670445228826745e-15,11.0,19.82,1.0837787002826917,20.61,0.2699,0.3912,0.5626,1.0504,0.1791,0.147,0
171504,npp,2681,1699,0.1770629957318306,6.37682914733887,-10.7217750549316,3670176,2681,1287,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.4900605453279,19.078830867959116,16.815583729922423,8.523446415737856e-08,8.0,-19.08,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.1596,0.1655,0
174665,npp,2808,1023,0.28635388612747203,6.37988233566284,-10.7197103500366,3670176,2808,752,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.09780145452793,47.72253822927084,40.9021013150505,2.3180640537014133e-14,5.0,-47.74,1.646109783506203,-47.57,0.3213,0.4401,0.6079,0.9335,0.3175,0.2673,0
174858,npp,2094,345,0.38090643286705,6.38156843185425,-10.7195081710815,3670176,2092,188,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.28077480264471,64.41628554744345,52.955846159883755,3.3089603488208513e-22,2.0,-64.42,2.7445598364131496,-64.37,0.2544,0.4741,0.749,0.8667,0.3769,0.3301,0
175444,npp,1971,1939,0.424169987440109,6.3810772895813,-10.7203054428101,3670176,1971,1510,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-02-10 02:07:34.248402,100.2433617437184,5.487004740182732,4.854169787729026,2.2034065595567922e-33,9.0,-5.51,1.0,-5.425,0.269,0.4109,0.5453,1.0,0.4242,0.4242,0
175824,npp,553,572,0.44249951839447,6.38233613967896,-10.7232303619385,3670176,553,362,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.72290321366975,59.75146498724124,49.85682818130814,1.1705372253844567e-32,3.0,-59.76,2.3545700244418297,-59.76,0.4384,0.5553,0.7511,0.7399,0.363,0.3274,0
180613,npp,2772,2408,0.357941001653671,6.38113641738892,-10.7201538085938,3670176,2773,1948,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60313983789905,21.132333424127655,18.605094646925377,2.094426349431029e-15,11.0,21.14,1.0837787002826917,20.61,0.2699,0.3912,0.5626,1.0504,0.3802,0.376,0
180812,npp,2071,1724,0.33968453109264396,6.38020420074463,-10.723931312561,3670176,2071,1310,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.41464417610942,17.74167168689116,15.64408190283398,6.858847336938942e-23,8.0,-17.71,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.3153,0.3176,0
181014,npp,1347,1039,0.580210536718369,6.38211822509766,-10.7217311859131,3670176,1349,763,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.36306294283261,47.23001847805264,40.511969046046914,8.883265833863049e-29,5.0,-47.22,1.646109783506203,-47.57,0.3213,0.4401,0.6079,0.9335,0.496,0.5416,0
181421,npp,1917,3325,0.566340357065201,6.38031959533691,-10.7218656539917,3670176,1915,2673,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36233923100774,55.5288012400198,46.85124158269447,2.0810907641520687e-32,15.0,55.52,2.0682789409984763,55.26,0.3424,0.5961,0.8032,0.6892,0.3965,0.3903,0
182021,npp,2891,1271,0.45274755358696,6.37853813171387,-10.7190999984741,3670176,2890,949,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.56216201520661,39.027038889795215,33.86418065052676,2.5514539567937593e-29,6.0,-39.0,1.4276677814245327,-39.625,0.4059,0.4631,0.5912,0.8872,0.4036,0.4017,0
182432,npp,364,3551,0.996219456195831,6.37744045257568,-10.721043586731,3670176,362,2882,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43218918418806,60.82421438793594,50.59542673458733,1.97679901130031e-26,16.0,60.8,2.4157378735459294,60.59,0.4125,0.6414,0.9812,0.6406,0.5577,0.6381,0
182626,npp,2745,2870,0.432583838701248,6.38189888000488,-10.7198095321655,3670176,2745,2314,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91015696274144,41.666302086157906,36.036996512247526,9.041912869980446e-22,13.0,41.66,1.4867838833500562,41.06,0.3973,0.5402,0.7987,0.7606,0.3385,0.329,0
186741,npp,1973,3106,0.638800323009491,6.37774562835693,-10.7235116958618,3670176,1974,2489,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98488970728246,49.49031003811016,42.29047417840729,1.4424879444525353e-21,14.0,49.49,1.7549928774784245,48.86,0.4025,0.5344,0.6388,0.7688,0.4704,0.4911,0
186938,npp,1258,2418,0.209484688937664,6.38194227218628,-10.7176904678345,3670176,1258,1957,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25539174740818,21.669460743596304,19.074537470761015,1.903804742747949e-27,11.0,21.66,1.0837787002826917,20.61,0.2699,0.3912,0.5626,1.0504,0.2432,0.22,0
187125,npp,554,1733,0.478412836790085,6.37708711624146,-10.7239942550659,3670176,554,1318,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.49549214028688,17.227258828586944,15.195181338015274,1.8933916725239768e-32,8.0,-17.21,1.0442604737599883,-18.31,0.3251,0.4395,0.5369,0.935,0.4482,0.4473,0
187318,npp,2914,1048,0.64896821975708,6.38101768493652,-10.7174406051636,3670176,2916,769,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.11984829053267,46.941874168814486,40.28883652141294,3.436306142270146e-33,5.0,-46.93,1.646109783506203,-47.57,0.3213,0.4401,0.6079,0.9335,0.5377,0.6058,0
188097,npp,2060,1962,0.418139427900314,6.37668180465698,-10.7181043624878,3670176,2060,1532,196611,3866787,253,lbr_monrovia_25_7,6.37916667,-10.72083333,25,7,lbr_monrovia,2013-04-15 02:08:39.372423,92.91617327894468,4.207166259100402,3.722762906646312,9.470895395043214e-26,9.0,-4.18,1.0,-5.425,0.269,0.4109,0.5453,1.0,0.4181,0.4181,0
