lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.775,0.768,0.866
2,0.61,0.631,0.726
3,0.464,0.516,0.576
4,0.37,0.42,0.436
5,0.284,0.341,0.299
6,0.246,0.278,0.192
7,0.225,0.227,0.104
8,0.212,0.186,0.031
9,0.195,0.156,-0.031
10,0.181,0.132,-0.08
11,0.163,0.115,-0.119
12,0.142,0.104,-0.151
13,0.118,0.096,-0.177
14,0.104,0.091,-0.193
15,0.092,0.089,-0.204
16,0.084,0.087,-0.209
17,0.08,0.087,-0.207
18,0.079,0.087,-0.196
19,0.075,0.088,-0.18
20,0.067,0.087,-0.156
21,0.061,0.086,-0.122
22,0.055,0.085,-0.077
23,0.055,0.082,-0.018
24,0.047,0.079,0.046
25,0.044,0.074,0.119
26,0.051,0.066,0.193
27,0.071,0.058,0.27
28,0.077,0.051,0.324
29,0.07,0.045,0.353
30,0.062,0.04,0.354
31,0.055,0.036,0.327
32,0.038,0.033,0.269
33,0.018,0.03,0.194
34,0.015,0.026,0.118
35,0.02,0.02,0.045
36,0.01,0.014,-0.029
37,-0.0,0.008,-0.095
38,-0.009,0.001,-0.148
39,-0.014,-0.006,-0.188
40,-0.019,-0.012,-0.218
41,-0.024,-0.017,-0.237
42,-0.03,-0.023,-0.25
43,-0.035,-0.028,-0.259
44,-0.038,-0.033,-0.263
45,-0.035,-0.038,-0.26
46,-0.03,-0.042,-0.253
47,-0.029,-0.045,-0.243
48,-0.031,-0.047,-0.228
49,-0.034,-0.049,-0.206
50,-0.042,-0.049,-0.176
51,-0.053,-0.048,-0.138
52,-0.061,-0.046,-0.089
53,-0.07,-0.045,-0.033
54,-0.067,-0.044,0.033
55,-0.059,-0.043,0.105
56,-0.052,-0.043,0.172
57,-0.036,-0.043,0.234
58,-0.027,-0.044,0.279
59,-0.021,-0.043,0.302
60,-0.041,-0.042,0.282
61,-0.036,-0.04,0.251
62,-0.035,-0.038,0.203
63,-0.039,-0.037,0.141
64,-0.042,-0.037,0.075
65,-0.038,-0.037,0.015
66,-0.028,-0.04,-0.036
67,-0.028,-0.042,-0.083
68,-0.036,-0.044,-0.124
69,-0.041,-0.045,-0.153
70,-0.048,-0.046,-0.176
71,-0.051,-0.047,-0.19
72,-0.054,-0.047,-0.199
73,-0.055,-0.047,-0.203
74,-0.055,-0.048,-0.201
75,-0.053,-0.049,-0.196
76,-0.048,-0.049,-0.185
77,-0.046,-0.048,-0.17
78,-0.038,-0.047,-0.147
79,-0.035,-0.044,-0.119
80,-0.036,-0.041,-0.085
81,-0.044,-0.037,-0.045
82,-0.054,-0.033,0.001
83,-0.066,-0.03,0.051
84,-0.074,-0.027,0.106
85,-0.056,-0.024,0.171
86,-0.014,-0.021,0.242
87,0.012,-0.019,0.297
88,0.025,-0.016,0.336
89,0.03,-0.014,0.354
90,0.035,-0.012,0.346
91,-0.008,-0.01,0.293
92,-0.022,-0.01,0.239
93,-0.021,-0.011,0.18
94,-0.016,-0.013,0.119
95,-0.018,-0.015,0.054
96,-0.017,-0.017,-0.002
97,-0.013,-0.019,-0.048
98,-0.016,-0.021,-0.088
99,-0.023,-0.023,-0.122
100,-0.029,-0.024,-0.148
101,-0.036,-0.025,-0.169
102,-0.04,-0.027,-0.184
103,-0.042,-0.029,-0.192
104,-0.042,-0.03,-0.195
105,-0.041,-0.032,-0.193
106,-0.036,-0.034,-0.184
107,-0.034,-0.034,-0.171
108,-0.03,-0.034,-0.152
109,-0.032,-0.033,-0.128
110,-0.031,-0.03,-0.095
111,-0.033,-0.026,-0.056
112,-0.03,-0.023,-0.011
113,-0.02,-0.021,0.037
114,-0.009,-0.019,0.086
115,-0.003,-0.017,0.133
116,0.003,-0.017,0.173
117,0.005,-0.015,0.209
118,0.0,-0.013,0.23
119,-0.017,-0.011,0.228
120,-0.023,-0.01,0.216
121,-0.02,-0.009,0.193
122,-0.015,-0.008,0.156
123,-0.016,-0.008,0.106
124,-0.011,-0.009,0.051
125,-0.002,-0.009,-0.003
126,-0.005,-0.009,-0.056
127,-0.007,-0.008,-0.1
128,-0.009,-0.007,-0.135
129,-0.01,-0.006,-0.161
130,-0.011,-0.005,-0.179
131,-0.01,-0.004,-0.191
132,-0.008,-0.004,-0.198
133,-0.007,-0.004,-0.199
134,-0.007,-0.004,-0.195
135,-0.006,-0.005,-0.185
136,-0.006,-0.006,-0.171
137,-0.008,-0.008,-0.151
138,-0.01,-0.009,-0.125
139,-0.01,-0.01,-0.092
140,-0.008,-0.012,-0.052
141,-0.006,-0.014,-0.006
142,-0.009,-0.017,0.042
143,-0.01,-0.021,0.092
144,-0.007,-0.024,0.144
145,-0.013,-0.028,0.188
146,-0.015,-0.032,0.22
147,-0.024,-0.035,0.239
148,-0.042,-0.037,0.239
149,-0.054,-0.04,0.223
150,-0.068,-0.042,0.189
151,-0.07,-0.043,0.146
152,-0.066,-0.044,0.099
153,-0.057,-0.045,0.052
154,-0.048,-0.045,0.008
155,-0.04,-0.045,-0.031
156,-0.036,-0.044,-0.065
157,-0.035,-0.042,-0.094
158,-0.033,-0.04,-0.117
159,-0.032,-0.036,-0.135
160,-0.031,-0.032,-0.148
161,-0.029,-0.028,-0.154
162,-0.026,-0.024,-0.154
163,-0.02,-0.019,-0.149
164,-0.015,-0.014,-0.139
165,-0.01,-0.009,-0.124
166,-0.002,-0.004,-0.104
167,0.006,0.001,-0.079
168,0.013,0.005,-0.05
169,0.017,0.01,-0.018
170,0.011,0.013,0.016
171,0.011,0.015,0.054
172,0.012,0.017,0.095
173,0.013,0.017,0.135
174,0.009,0.017,0.169
175,0.016,0.016,0.203
176,0.027,0.015,0.23
177,0.023,0.014,0.235
178,0.021,0.013,0.222
179,0.018,0.011,0.197
180,0.011,0.009,0.161
181,-0.003,0.007,0.117
182,-0.003,0.003,0.075
183,0.001,0.0,0.036
184,0.003,-0.003,-0.003
185,0.003,-0.006,-0.041
186,-0.002,-0.008,-0.074
187,-0.008,-0.01,-0.102
188,-0.013,-0.01,-0.124
189,-0.017,-0.011,-0.141
190,-0.022,-0.01,-0.153
191,-0.025,-0.01,-0.16
192,-0.025,-0.009,-0.162
193,-0.022,-0.009,-0.158
194,-0.018,-0.009,-0.149
195,-0.011,-0.009,-0.135
196,-0.004,-0.008,-0.115
197,0.001,-0.007,-0.092
198,0.005,-0.006,-0.063
199,0.004,-0.005,-0.029
200,0.003,-0.003,0.008
201,0.003,-0.001,0.048
202,0.005,0.0,0.089
203,0.014,0.001,0.128
204,0.014,0.002,0.16
205,0.014,0.002,0.18
206,0.013,0.002,0.188
207,0.004,0.003,0.183
208,0.002,0.004,0.168
209,-0.012,0.004,0.137
210,-0.016,0.004,0.102
211,-0.021,0.003,0.061
212,-0.011,0.002,0.022
213,-0.008,0.002,-0.019
214,-0.002,0.001,-0.056
215,0.013,-0.0,-0.086
216,0.011,-0.001,-0.115
217,0.008,-0.001,-0.14
218,0.004,-0.002,-0.159
219,-0.001,-0.002,-0.172
220,-0.002,-0.002,-0.181
221,-0.004,-0.003,-0.185
222,-0.006,-0.004,-0.185
223,-0.006,-0.005,-0.18
224,-0.007,-0.007,-0.171
225,-0.006,-0.008,-0.155
226,-0.005,-0.01,-0.133
227,-0.006,-0.012,-0.104
228,-0.009,-0.014,-0.068
229,-0.013,-0.016,-0.026
230,-0.02,-0.018,0.024
231,-0.024,-0.02,0.08
232,-0.024,-0.023,0.135
233,-0.024,-0.026,0.184
234,-0.027,-0.028,0.221
235,-0.033,-0.03,0.246
236,-0.039,-0.032,0.253
237,-0.04,-0.033,0.243
238,-0.04,-0.033,0.217
239,-0.04,-0.034,0.18
240,-0.044,-0.034,0.131
241,-0.046,-0.035,0.081
242,-0.043,-0.038,0.033
243,-0.036,-0.04,-0.011
244,-0.032,-0.044,-0.053
245,-0.03,-0.047,-0.089
246,-0.029,-0.049,-0.121
247,-0.032,-0.05,-0.148
248,-0.035,-0.05,-0.169
249,-0.039,-0.049,-0.185
250,-0.043,-0.047,-0.197
251,-0.047,-0.045,-0.204
252,-0.051,-0.043,-0.206
253,-0.054,-0.041,-0.201
254,-0.054,-0.039,-0.191
255,-0.052,-0.036,-0.174
256,-0.047,-0.034,-0.149
257,-0.048,-0.032,-0.119
258,-0.049,-0.03,-0.081
259,-0.045,-0.028,-0.035
260,-0.041,-0.026,0.018
261,-0.036,-0.025,0.079
262,-0.029,-0.023,0.139
263,-0.011,-0.022,0.195
264,0.005,-0.022,0.236
265,0.019,-0.021,0.265
266,0.031,-0.021,0.28
267,0.021,-0.021,0.26
268,0.004,-0.021,0.217
269,-0.022,-0.022,0.161
270,-0.042,-0.024,0.1
271,-0.054,-0.027,0.039
272,-0.056,-0.031,-0.016
273,-0.053,-0.034,-0.063
274,-0.046,-0.038,-0.103
275,-0.043,-0.041,-0.136
276,-0.039,-0.043,-0.161
277,-0.041,-0.044,-0.179
278,-0.045,-0.044,-0.193
279,-0.046,-0.044,-0.201
280,-0.046,-0.042,-0.204
281,-0.046,-0.04,-0.204
282,-0.045,-0.037,-0.201
283,-0.04,-0.033,-0.192
284,-0.034,-0.029,-0.179
285,-0.03,-0.023,-0.16
286,-0.024,-0.017,-0.133
287,-0.021,-0.01,-0.098
288,-0.014,-0.002,-0.052
289,-0.004,0.005,0.005
290,0.019,0.011,0.076
291,0.025,0.017,0.139
292,0.028,0.021,0.197
293,0.048,0.023,0.254
294,0.072,0.025,0.301
295,0.054,0.027,0.304
296,0.043,0.028,0.287
297,0.038,0.03,0.254
298,0.031,0.031,0.199
299,0.008,0.032,0.125
300,0.008,0.032,0.059
301,0.016,0.03,-0.0
302,0.021,0.028,-0.056
303,0.015,0.024,-0.109
304,0.019,0.021,-0.148
305,0.019,0.018,-0.18
306,0.016,0.015,-0.205
307,0.013,0.013,-0.222
308,0.012,0.012,-0.232
309,0.01,0.011,-0.236
310,0.012,0.011,-0.235
311,0.014,0.012,-0.229
312,0.017,0.013,-0.218
313,0.017,0.015,-0.204
314,0.016,0.018,-0.184
315,0.02,0.022,-0.156
316,0.021,0.026,-0.12
317,0.031,0.03,-0.071
318,0.02,0.035,-0.021
319,0.02,0.039,0.04
320,0.027,0.042,0.11
321,0.038,0.045,0.186
322,0.054,0.048,0.262
323,0.058,0.05,0.319
324,0.065,0.052,0.354
325,0.083,0.054,0.369
326,0.081,0.057,0.341
327,0.079,0.059,0.294
328,0.058,0.06,0.226
329,0.055,0.06,0.159
330,0.046,0.059,0.083
331,0.046,0.058,0.014
332,0.049,0.055,-0.044
333,0.054,0.052,-0.092
334,0.056,0.05,-0.133
335,0.056,0.048,-0.163
336,0.055,0.047,-0.186
337,0.051,0.047,-0.204
338,0.048,0.047,-0.218
339,0.046,0.047,-0.227
340,0.043,0.049,-0.233
341,0.042,0.05,-0.233
342,0.043,0.053,-0.227
343,0.043,0.055,-0.217
344,0.043,0.057,-0.2
345,0.048,0.061,-0.172
346,0.051,0.065,-0.135
347,0.05,0.068,-0.088
348,0.053,0.071,-0.027
349,0.068,0.074,0.046
350,0.065,0.075,0.113
351,0.079,0.075,0.188
352,0.1,0.073,0.262
353,0.112,0.07,0.321
354,0.111,0.067,0.354
355,0.104,0.064,0.355
356,0.098,0.061,0.327
357,0.068,0.057,0.268
358,0.04,0.053,0.194
359,0.032,0.048,0.121
360,0.023,0.04,0.048
361,0.02,0.031,-0.019
362,0.01,0.021,-0.078
363,0.005,0.012,-0.122
364,-0.004,0.004,-0.158
365,-0.008,-0.003,-0.182
366,-0.011,-0.008,-0.198
367,-0.016,-0.011,-0.21
368,-0.022,-0.013,-0.217
369,-0.021,-0.013,-0.217
370,-0.021,-0.012,-0.214
371,-0.016,-0.009,-0.206
372,-0.005,-0.005,-0.189
373,0.005,0.001,-0.169
374,0.013,0.007,-0.143
375,0.012,0.015,-0.11
376,0.009,0.024,-0.07
377,0.002,0.033,-0.02
378,0.005,0.041,0.041
379,0.01,0.049,0.115
380,0.042,0.056,0.204
381,0.054,0.061,0.278
382,0.079,0.064,0.347
383,0.105,0.066,0.401
384,0.165,0.066,0.453
385,0.095,0.063,0.4
386,0.065,0.058,0.345
387,0.036,0.051,0.281
388,0.026,0.042,0.211
389,-0.004,0.031,0.127
390,-0.012,0.018,0.056
391,-0.012,0.004,-0.002
392,-0.016,-0.011,-0.05
393,-0.028,-0.027,-0.091
394,-0.039,-0.043,-0.12
395,-0.048,-0.057,-0.141
396,-0.06,-0.07,-0.158
397,-0.072,-0.08,-0.169
398,-0.078,-0.086,-0.175
399,-0.088,-0.087,-0.178
400,-0.091,-0.08,-0.175
