lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.839,0.815,0.903
2,0.661,0.656,0.757
3,0.509,0.517,0.596
4,0.373,0.397,0.434
5,0.263,0.293,0.28
6,0.183,0.206,0.149
7,0.122,0.133,0.04
8,0.072,0.073,-0.05
9,0.034,0.026,-0.121
10,0.005,-0.01,-0.176
11,-0.014,-0.036,-0.216
12,-0.026,-0.053,-0.244
13,-0.034,-0.062,-0.263
14,-0.04,-0.064,-0.275
15,-0.043,-0.061,-0.28
16,-0.041,-0.053,-0.277
17,-0.038,-0.04,-0.268
18,-0.032,-0.025,-0.251
19,-0.025,-0.008,-0.227
20,-0.014,0.011,-0.191
21,-0.002,0.031,-0.142
22,0.011,0.051,-0.08
23,0.037,0.07,0.002
24,0.065,0.088,0.097
25,0.086,0.104,0.203
26,0.11,0.116,0.316
27,0.135,0.125,0.424
28,0.154,0.13,0.51
29,0.176,0.133,0.557
30,0.184,0.134,0.555
31,0.185,0.132,0.508
32,0.175,0.127,0.426
33,0.16,0.118,0.327
34,0.139,0.107,0.224
35,0.111,0.093,0.123
36,0.081,0.078,0.03
37,0.053,0.061,-0.049
38,0.027,0.044,-0.115
39,0.005,0.028,-0.169
40,-0.014,0.014,-0.211
41,-0.029,0.001,-0.243
42,-0.039,-0.01,-0.266
43,-0.048,-0.018,-0.282
44,-0.056,-0.025,-0.291
45,-0.055,-0.028,-0.291
46,-0.057,-0.029,-0.286
47,-0.057,-0.027,-0.275
48,-0.051,-0.023,-0.253
49,-0.045,-0.016,-0.224
50,-0.035,-0.007,-0.182
51,-0.021,0.002,-0.127
52,0.0,0.013,-0.057
53,0.029,0.023,0.03
54,0.053,0.033,0.128
55,0.079,0.042,0.235
56,0.108,0.049,0.339
57,0.126,0.054,0.432
58,0.125,0.056,0.492
59,0.118,0.056,0.514
60,0.097,0.053,0.489
61,0.068,0.048,0.426
62,0.041,0.041,0.339
63,0.016,0.032,0.238
64,-0.001,0.022,0.135
65,-0.016,0.012,0.037
66,-0.024,0.001,-0.046
67,-0.033,-0.01,-0.116
68,-0.041,-0.02,-0.172
69,-0.051,-0.029,-0.216
70,-0.059,-0.037,-0.249
71,-0.064,-0.043,-0.272
72,-0.065,-0.048,-0.288
73,-0.065,-0.051,-0.296
74,-0.063,-0.052,-0.297
75,-0.061,-0.05,-0.292
76,-0.056,-0.047,-0.28
77,-0.049,-0.041,-0.26
78,-0.041,-0.034,-0.232
79,-0.027,-0.025,-0.193
80,-0.011,-0.016,-0.143
81,0.003,-0.007,-0.082
82,0.016,0.001,-0.009
83,0.026,0.007,0.072
84,0.031,0.012,0.16
85,0.041,0.015,0.255
86,0.043,0.016,0.343
87,0.043,0.016,0.416
88,0.032,0.015,0.451
89,0.014,0.012,0.446
90,0.006,0.008,0.405
91,-0.0,0.002,0.334
92,-0.013,-0.005,0.243
93,-0.018,-0.013,0.149
94,-0.023,-0.023,0.056
95,-0.031,-0.032,-0.028
96,-0.037,-0.04,-0.101
97,-0.045,-0.047,-0.16
98,-0.052,-0.052,-0.207
99,-0.057,-0.054,-0.243
100,-0.061,-0.055,-0.27
101,-0.063,-0.053,-0.289
102,-0.064,-0.049,-0.301
103,-0.061,-0.043,-0.305
104,-0.058,-0.036,-0.303
105,-0.052,-0.026,-0.295
106,-0.044,-0.016,-0.28
107,-0.035,-0.006,-0.257
108,-0.023,0.005,-0.224
109,-0.006,0.015,-0.177
110,0.011,0.024,-0.118
111,0.029,0.033,-0.045
112,0.054,0.04,0.043
113,0.08,0.045,0.141
114,0.097,0.05,0.243
115,0.112,0.052,0.345
116,0.117,0.053,0.431
117,0.111,0.053,0.491
118,0.091,0.05,0.51
119,0.063,0.045,0.484
120,0.038,0.038,0.421
121,0.013,0.031,0.335
122,-0.002,0.023,0.238
123,-0.011,0.015,0.136
124,-0.023,0.006,0.037
125,-0.037,-0.002,-0.053
126,-0.043,-0.011,-0.126
127,-0.045,-0.019,-0.184
128,-0.046,-0.026,-0.227
129,-0.048,-0.032,-0.259
130,-0.047,-0.038,-0.282
131,-0.046,-0.042,-0.298
132,-0.045,-0.045,-0.307
133,-0.044,-0.046,-0.31
134,-0.041,-0.045,-0.309
135,-0.039,-0.042,-0.301
136,-0.033,-0.039,-0.287
137,-0.028,-0.033,-0.265
138,-0.02,-0.027,-0.231
139,-0.008,-0.022,-0.183
140,0.003,-0.016,-0.12
141,0.012,-0.012,-0.042
142,0.014,-0.008,0.046
143,0.01,-0.006,0.144
144,0.001,-0.005,0.248
145,-0.023,-0.004,0.341
146,-0.034,-0.005,0.412
147,-0.024,-0.006,0.456
148,-0.015,-0.008,0.464
149,-0.012,-0.011,0.427
150,-0.017,-0.014,0.35
151,-0.018,-0.017,0.257
152,-0.016,-0.021,0.161
153,-0.012,-0.025,0.067
154,-0.016,-0.029,-0.022
155,-0.025,-0.034,-0.099
156,-0.033,-0.038,-0.162
157,-0.041,-0.043,-0.21
158,-0.048,-0.048,-0.248
159,-0.05,-0.051,-0.274
160,-0.053,-0.054,-0.292
161,-0.056,-0.055,-0.303
162,-0.058,-0.054,-0.308
163,-0.06,-0.053,-0.309
164,-0.061,-0.05,-0.304
165,-0.06,-0.047,-0.292
166,-0.058,-0.044,-0.274
167,-0.054,-0.041,-0.245
168,-0.048,-0.038,-0.205
169,-0.041,-0.034,-0.153
170,-0.034,-0.031,-0.086
171,-0.026,-0.027,-0.005
172,-0.022,-0.022,0.086
173,-0.02,-0.018,0.182
174,-0.015,-0.015,0.281
175,-0.007,-0.012,0.37
176,-0.001,-0.009,0.434
177,0.005,-0.008,0.464
178,0.015,-0.006,0.453
179,0.022,-0.006,0.403
180,0.023,-0.007,0.321
181,0.016,-0.008,0.221
182,-0.003,-0.008,0.115
183,-0.018,-0.009,0.017
184,-0.029,-0.011,-0.067
185,-0.035,-0.014,-0.136
186,-0.037,-0.019,-0.189
187,-0.04,-0.025,-0.229
188,-0.042,-0.03,-0.258
189,-0.043,-0.036,-0.278
190,-0.044,-0.04,-0.292
191,-0.045,-0.044,-0.299
192,-0.045,-0.046,-0.301
193,-0.042,-0.048,-0.297
194,-0.038,-0.048,-0.286
195,-0.035,-0.047,-0.27
196,-0.036,-0.045,-0.248
197,-0.035,-0.042,-0.217
198,-0.036,-0.038,-0.174
199,-0.036,-0.034,-0.116
200,-0.032,-0.029,-0.044
201,-0.032,-0.023,0.041
202,-0.037,-0.017,0.136
203,-0.037,-0.012,0.238
204,-0.039,-0.007,0.335
205,-0.034,-0.003,0.417
206,-0.022,0.001,0.468
207,0.008,0.003,0.482
208,0.037,0.005,0.448
209,0.059,0.007,0.384
210,0.065,0.007,0.297
211,0.04,0.006,0.198
212,0.022,0.005,0.103
213,0.014,0.003,0.017
214,0.005,0.002,-0.058
215,-0.002,0.002,-0.118
216,-0.003,0.002,-0.164
217,-0.007,0.003,-0.201
218,-0.01,0.004,-0.229
219,-0.012,0.005,-0.249
220,-0.011,0.006,-0.261
221,-0.009,0.008,-0.267
222,-0.009,0.01,-0.269
223,-0.007,0.012,-0.264
224,-0.005,0.014,-0.253
225,-0.001,0.017,-0.235
226,0.007,0.02,-0.208
227,0.015,0.023,-0.172
228,0.023,0.027,-0.124
229,0.029,0.031,-0.064
230,0.037,0.035,0.011
231,0.051,0.04,0.102
232,0.07,0.044,0.204
233,0.088,0.047,0.306
234,0.098,0.049,0.399
235,0.083,0.048,0.461
236,0.06,0.046,0.483
237,0.043,0.042,0.46
238,0.02,0.038,0.399
239,0.017,0.033,0.319
240,0.019,0.027,0.227
241,0.018,0.022,0.129
242,0.01,0.016,0.035
243,0.0,0.01,-0.049
244,-0.012,0.002,-0.119
245,-0.016,-0.007,-0.173
246,-0.021,-0.016,-0.216
247,-0.027,-0.026,-0.249
248,-0.034,-0.035,-0.274
249,-0.041,-0.042,-0.292
250,-0.046,-0.048,-0.302
251,-0.047,-0.051,-0.306
252,-0.046,-0.052,-0.303
253,-0.046,-0.051,-0.296
254,-0.044,-0.048,-0.281
255,-0.039,-0.043,-0.259
256,-0.036,-0.036,-0.228
257,-0.034,-0.029,-0.185
258,-0.034,-0.021,-0.129
259,-0.03,-0.014,-0.059
260,-0.025,-0.008,0.027
261,-0.026,-0.003,0.121
262,-0.024,0.002,0.221
263,-0.018,0.006,0.316
264,-0.029,0.01,0.387
265,-0.023,0.013,0.432
266,0.028,0.014,0.458
267,0.063,0.013,0.438
268,0.084,0.011,0.381
269,0.085,0.007,0.295
270,0.07,0.002,0.195
271,0.045,-0.005,0.094
272,0.019,-0.011,-0.001
273,-0.01,-0.018,-0.086
274,-0.034,-0.024,-0.156
275,-0.052,-0.029,-0.212
276,-0.063,-0.034,-0.253
277,-0.073,-0.037,-0.282
278,-0.079,-0.041,-0.302
279,-0.08,-0.043,-0.313
280,-0.081,-0.044,-0.319
281,-0.079,-0.044,-0.318
282,-0.072,-0.043,-0.31
283,-0.063,-0.04,-0.296
284,-0.054,-0.037,-0.276
285,-0.045,-0.032,-0.249
286,-0.032,-0.027,-0.21
287,-0.017,-0.021,-0.158
288,0.0,-0.014,-0.092
289,0.014,-0.006,-0.012
290,0.031,0.003,0.081
291,0.048,0.012,0.182
292,0.058,0.02,0.285
293,0.06,0.026,0.378
294,0.055,0.029,0.449
295,0.043,0.029,0.481
296,0.026,0.027,0.469
297,0.013,0.023,0.42
298,0.007,0.017,0.342
299,0.002,0.009,0.243
300,-0.005,-0.0,0.143
301,-0.011,-0.011,0.049
302,-0.021,-0.023,-0.037
303,-0.036,-0.036,-0.114
304,-0.048,-0.049,-0.176
305,-0.058,-0.061,-0.223
306,-0.066,-0.07,-0.257
307,-0.071,-0.077,-0.281
308,-0.075,-0.081,-0.297
309,-0.08,-0.082,-0.308
310,-0.084,-0.079,-0.312
311,-0.083,-0.073,-0.31
312,-0.081,-0.064,-0.303
313,-0.077,-0.053,-0.288
314,-0.072,-0.04,-0.265
315,-0.062,-0.025,-0.23
316,-0.049,-0.009,-0.183
317,-0.034,0.006,-0.122
318,-0.014,0.021,-0.046
319,0.008,0.035,0.042
320,0.035,0.048,0.143
321,0.061,0.06,0.25
322,0.095,0.07,0.354
323,0.125,0.079,0.441
324,0.149,0.086,0.499
325,0.171,0.09,0.522
326,0.169,0.091,0.495
327,0.151,0.09,0.426
328,0.129,0.084,0.332
329,0.096,0.077,0.224
330,0.067,0.068,0.118
331,0.041,0.056,0.021
332,0.018,0.043,-0.061
333,-0.0,0.029,-0.126
334,-0.018,0.014,-0.178
335,-0.03,-0.001,-0.216
336,-0.038,-0.015,-0.242
337,-0.047,-0.026,-0.262
338,-0.052,-0.036,-0.274
339,-0.054,-0.042,-0.28
340,-0.054,-0.044,-0.281
341,-0.054,-0.044,-0.276
342,-0.054,-0.04,-0.266
343,-0.05,-0.032,-0.248
344,-0.043,-0.022,-0.222
345,-0.033,-0.009,-0.185
346,-0.019,0.006,-0.136
347,-0.001,0.022,-0.073
348,0.022,0.038,0.005
349,0.049,0.054,0.095
350,0.073,0.068,0.192
351,0.099,0.079,0.291
352,0.116,0.087,0.38
353,0.12,0.093,0.448
354,0.136,0.096,0.493
355,0.148,0.097,0.496
356,0.148,0.095,0.454
357,0.148,0.091,0.381
358,0.125,0.083,0.284
359,0.094,0.074,0.181
360,0.069,0.061,0.085
361,0.04,0.047,-0.002
362,0.013,0.031,-0.077
363,-0.007,0.015,-0.136
364,-0.022,-0.001,-0.182
365,-0.037,-0.015,-0.218
366,-0.05,-0.027,-0.245
367,-0.062,-0.036,-0.266
368,-0.066,-0.043,-0.277
369,-0.067,-0.046,-0.281
370,-0.066,-0.046,-0.281
371,-0.063,-0.043,-0.275
372,-0.057,-0.036,-0.262
373,-0.048,-0.027,-0.242
374,-0.037,-0.016,-0.213
375,-0.024,-0.002,-0.174
376,-0.012,0.015,-0.124
377,0.005,0.033,-0.06
378,0.025,0.051,0.022
379,0.051,0.068,0.118
380,0.079,0.083,0.222
381,0.113,0.096,0.33
382,0.137,0.107,0.421
383,0.161,0.114,0.479
384,0.177,0.119,0.497
385,0.163,0.119,0.467
386,0.139,0.116,0.401
387,0.109,0.109,0.313
388,0.079,0.098,0.214
389,0.058,0.084,0.116
390,0.036,0.066,0.025
391,0.017,0.047,-0.05
392,0.001,0.025,-0.111
393,-0.012,0.003,-0.159
394,-0.023,-0.019,-0.196
395,-0.031,-0.039,-0.223
396,-0.042,-0.056,-0.245
397,-0.049,-0.067,-0.261
398,-0.056,-0.07,-0.27
399,-0.059,-0.063,-0.275
400,-0.058,-0.044,-0.273
