gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2414,0.2229309603571892,6.34903717041016,-10.7066097259521,3670176,2382,1954,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.71970763045617,21.467107060355044,18.89947978948135,1.6935843639767028e-31,11.0,21.45,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.2409,0.2235,0
103601,npp,1665,1730,0.37227301299572,6.34816265106201,-10.704966545105,3670176,1666,1315,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-04-23 02:02:07.503413,99.0907435334777,17.376005362186618,15.326269104493639,4.576727614513462e-31,8.0,-17.38,1.0442604737599883,-18.15,0.3526,0.4612,0.6176,0.9573,0.3563,0.3564,0
103838,npp,196,364,1.014962494373322,6.34521245956421,-10.7065782546997,3670176,198,202,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.85122943726549,64.0546688344518,52.7339454385159,4.0383300075183935e-26,2.0,-64.04,2.7445598364131496,-64.28,0.3815,0.6201,1.1384,0.7119,0.5853,0.7225,0
103846,npp,2164,4011,1.43693709373474,6.34390735626221,-10.7055540084839,3670176,2166,3173,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-04-25 03:04:47.871597,-79.20618611438516,69.07442896661239,55.764381936084355,2.3586312909682842e-29,18.0,69.12,3.5496478698597698,68.8,0.7069,1.0378,1.3861,0.4254,0.5539,0.6113,0
107782,npp,2906,1268,0.30500733852386497,6.34941911697388,-10.7064609527588,3670176,2906,947,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-05-15 01:49:16.852196,97.60804982275747,39.133390657579525,33.95611143610856,3.9699653079620144e-09,6.0,-39.12,1.4276677814245327,-39.49,0.3768,0.5651,0.7111,0.7813,0.2593,0.2383,0
108496,npp,2006,2181,0.514622807502747,6.34738636016846,-10.7056922912598,3670176,2006,1742,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-05-19 02:14:20.159226,-81.1300521544351,8.538294805972544,7.550490068729094,3.950213081156408e-24,10.0,8.52,1.0,8.17,0.3911,0.5272,0.6883,0.8374,0.4289,0.431,0
109198,npp,1077,3096,0.45218887925148,6.34441995620728,-10.7026376724243,3670176,1078,2482,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03467946259681,49.176310695395536,42.04605321534772,2.603226134254974e-30,14.0,49.19,1.7549928774784245,48.95,0.4118,0.6797,0.8278,0.6494,0.3118,0.2937,0
114757,npp,621,2850,0.1442742794752121,6.34540843963623,-10.7045564651489,3670176,620,2297,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-06-19 02:32:33.597042,-79.6537381691656,40.93320646388228,35.43628814664871,2.7889161130534678e-28,13.0,40.93,1.4276677814245327,41.19,0.435,0.6008,0.921,0.7348,0.1217,0.106,0
115234,npp,2035,3077,0.19139506667852402,6.34635257720947,-10.7073011398315,3670176,2037,2470,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35514525369616,48.61915190403047,41.60627503420392,3.74777545177522e-29,14.0,48.62,1.7549928774784245,48.95,0.4118,0.6797,0.8278,0.6494,0.1632,0.1243,0
115591,npp,2921,1018,0.629216253757477,6.34431266784668,-10.7044582366943,3670176,2921,748,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-06-27 01:42:11.514123,98.05295688753176,47.90903668878408,41.0464255710895,3.8834473505881346e-13,5.0,-47.9,1.646109783506203,-47.48,0.4865,0.5874,0.7259,0.7515,0.4668,0.4728,0
121078,npp,532,1023,0.488338679075241,6.34576272964478,-10.7057752609253,3670176,533,752,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.28119319063336,47.76152978099006,40.931978863230185,1.3333178708407899e-05,5.0,-47.74,1.646109783506203,-47.48,0.4865,0.5874,0.7259,0.7515,0.3813,0.367,0
121942,npp,2013,1253,0.307696729898453,6.34380483627319,-10.7042255401611,3670176,2012,934,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.4594734283858,39.71681784064381,34.43584384192793,1.4016466445046158e-28,6.0,-39.68,1.4276677814245327,-39.49,0.3768,0.5651,0.7111,0.7813,0.2612,0.2404,0
122118,npp,1291,571,0.534551411867142,6.34418392181396,-10.7032060623169,3670176,1290,361,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.5870265541264,59.814384142354236,49.90253843298609,5.374970658677259e-33,3.0,-59.78,2.3545700244418297,-59.68,0.4605,0.6144,0.9329,0.7185,0.4075,0.3841,0
123551,npp,2623,2396,0.423580646514893,6.34339332580566,-10.7034301757812,3670176,2622,1938,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-07-27 02:19:55.148958,-79.44436522644081,20.498867970016757,18.054091353689415,1.9505267965334997e-13,11.0,20.51,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.426,0.4247,0
123728,npp,1910,1712,0.34583659470081296,6.3488564491272,-10.7051162719727,3670176,1911,1299,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.95947081879537,18.392588467359012,16.21451636438801,3.2701091958181566e-05,8.0,-18.37,1.0442604737599883,-18.15,0.3526,0.4612,0.6176,0.9573,0.331,0.3311,0
132076,npp,1813,1027,0.306860134005547,6.34393310546875,-10.7077646255493,3670176,1814,755,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-08-14 01:42:15.563419,98.02725314423712,47.628310653421046,40.83198447125359,5.9387114034095716e-18,5.0,-47.61,1.646109783506203,-47.48,0.4865,0.5874,0.7259,0.7515,0.271,0.2306,0
132620,npp,1654,2627,0.474214404821396,6.34419393539429,-10.7075748443604,3670176,1654,2120,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92698759183655,31.758951664365853,27.765251148742514,1.6533147750606796e-29,12.0,31.8,1.2365102219381485,31.89,0.3271,0.5468,0.8267,0.8073,0.3827,0.3828,0
132798,npp,942,1941,0.24792106449604,6.34298229217529,-10.7048196792603,3670176,942,1512,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.72505599793179,5.468425066663132,4.8382449538291565,3.398188154285053e-33,9.0,-5.4,1.0,-5.22,0.3347,0.4415,0.5876,1.0,0.2479,0.2479,0
138438,npp,479,3313,0.833588659763336,6.34402799606323,-10.7064580917358,3670176,476,2661,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.417710604339,55.187787903275755,46.60584677981977,2.1552971543811086e-32,15.0,55.21,2.0682789409984763,55.32,0.5336,0.7724,0.9918,0.5716,0.4711,0.4765,0
139813,npp,500,2167,0.383964240550995,6.34371376037598,-10.70534324646,3670176,500,1728,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-09-24 02:13:23.631912,-80.17853378569593,7.691196781320365,6.802225803715641,1.9501576767485557e-08,10.0,7.71,1.0,8.17,0.3911,0.5272,0.6883,0.8374,0.2983,0.3215,0
142903,npp,1039,2160,0.674103498458862,6.34805345535278,-10.7061910629272,3670176,1039,1722,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-10-10 02:13:10.922158,-75.34647983978341,7.30053140772393,6.456716120706915,0.0002927168260843446,10.0,7.31,1.0,8.17,0.3911,0.5272,0.6883,0.8374,0.5884,0.5645,0
143889,npp,2544,2389,0.403339177370071,6.3487401008606,-10.7065582275391,3670176,2545,1933,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-10-15 02:19:31.208322,-79.18747600261099,20.139615231682757,17.73978450833411,1.3162737248710906e-30,11.0,20.14,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.4074,0.4044,0
145084,npp,284,1936,0.33465488255024,6.34732580184937,-10.701789855957,3670176,284,1507,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-10-21 02:07:03.009931,96.45819814966073,5.694466029149776,5.037411088018117,7.984805699062743e-21,9.0,-5.68,1.0,-5.22,0.3347,0.4415,0.5876,1.0,0.3347,0.3347,0
148604,npp,2617,575,0.51159393787384,6.3441333770752,-10.7053737640381,3670176,2617,364,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.65711014266131,59.725779681932984,49.83721853963468,0.0001604936073096136,3.0,-59.69,2.3545700244418297,-59.68,0.4605,0.6144,0.9329,0.7185,0.3978,0.3676,0
149402,npp,1767,1487,0.402999639511108,6.3452787399292,-10.7049074172974,3670176,1767,1115,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.2234231179187,29.750088567995,26.047261166627393,1.0757197865662984e-24,7.0,-29.73,1.184412938166907,-29.73,0.3472,0.5335,0.9206,0.8275,0.3313,0.3335,0
149974,npp,1608,3087,0.22488979995250702,6.34630060195923,-10.7059268951416,3670176,1608,2477,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73878580817157,48.89166387264165,41.82081719598436,3.407399010936866e-32,14.0,48.92,1.7549928774784245,48.95,0.4118,0.6797,0.8278,0.6494,0.1823,0.1461,0
150161,npp,904,2399,0.1999561488628387,6.34337282180786,-10.7045211791992,3670176,904,1941,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-11-16 02:19:47.443946,-80.0908776398232,20.64255113415093,18.178903892648304,4.940597544507772e-32,11.0,20.66,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.2197,0.2005,0
151094,npp,2378,2627,0.288710996508598,6.34904003143311,-10.7060441970825,3670176,2378,2120,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10373431863404,31.786586329165253,27.785759297875778,1.5697642281912483e-14,12.0,31.8,1.2365102219381485,31.89,0.3271,0.5468,0.8267,0.8073,0.2327,0.2331,0
154075,npp,2301,1940,0.18404729664325709,6.34693145751953,-10.701753616333,3670176,2301,1511,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.85946791982134,5.451802653525036,4.823285071968488,0.00038949925212646924,9.0,-5.45,1.0,-5.22,0.3347,0.4415,0.5876,1.0,0.184,0.184,0
154877,npp,1419,2854,0.11920945951715112,6.34820318222046,-10.7060499191284,3670176,1419,2301,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9304407707007,41.09236866439641,35.57130869313342,4.686910509446353e-25,13.0,41.08,1.4276677814245327,41.19,0.435,0.6008,0.921,0.7348,0.1041,0.0876,0
155424,npp,2327,795,0.311143577098846,6.34803628921509,-10.7039546966553,3670176,2328,581,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-15 01:35:50.162209,98.0125452520923,54.297714316477766,45.94611714571552,2.901788491052857e-32,4.0,-54.32,1.9513309067639726,-54.165,0.4352,0.5752,0.917,0.7675,0.3061,0.2388,0
155612,npp,1599,120,0.260403335094452,6.3480076789856,-10.7021322250366,3670176,1605,56,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-16 01:16:58.054168,97.3831275288996,68.32423743343804,55.3288330862657,4.0349432688115525e-29,1.0,-68.34,3.3166247903554,-68.23,0.5414,0.8229,1.2394,0.5365,0.2719,0.1397,0
155626,npp,507,3763,0.266239643096924,6.34740447998047,-10.7020044326782,3670176,506,3035,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25783707377224,64.9742397554543,53.320249101353724,3.60972283121318e-32,17.0,64.97,2.898275349237888,65.08,0.576,0.7383,0.9989,0.5979,0.2786,0.1592,0
155807,npp,2879,3083,0.279377281665802,6.34882116317749,-10.7046155929565,3670176,2883,2475,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-17 02:38:34.101937,-79.7457028669683,48.820881289044145,41.77038582475521,4.023499613395519e-30,14.0,48.8,1.7549928774784245,48.95,0.4118,0.6797,0.8278,0.6494,0.2133,0.1814,0
156166,npp,1457,1711,0.391884535551071,6.3484411239624,-10.7010192871094,3670176,1458,1298,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.35035312067257,18.422451800918804,16.241633534086265,4.440278882628106e-20,8.0,-18.42,1.0442604737599883,-18.15,0.3526,0.4612,0.6176,0.9573,0.3751,0.3751,0
156528,npp,3065,343,0.431010842323303,6.34862279891968,-10.7070617675781,3670176,3065,187,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.55236379417121,64.43691607745521,52.975631772904,2.0486985268067176e-05,2.0,-64.45,2.8345692104261015,-64.28,0.3815,0.6201,1.1384,0.7119,0.3747,0.3068,0
156542,npp,1977,3987,1.067941963672638,6.34620141983032,-10.7017889022827,3670176,1977,3161,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20117572521676,68.76426577149834,55.58701602991595,1.9300493815104513e-16,18.0,68.76,3.5496478698597698,68.8,0.7069,1.0378,1.3861,0.4254,0.45,0.4543,0
156725,npp,1264,3311,0.22281832993030548,6.34333324432373,-10.7032814025879,3670176,1268,2659,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2012-12-22 02:44:48.795028,-79.28990987143628,55.169174126952456,46.59382642237489,3.3350691729286085e-09,15.0,55.16,2.0682789409984763,55.32,0.5336,0.7724,0.9918,0.5716,0.1758,0.1274,0
168947,npp,586,338,0.533718258142471,6.34437799453735,-10.7016649246216,3670176,585,184,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.50665566211566,64.52836499763752,53.03336986467803,8.094230061099303e-05,2.0,-64.54,2.8345692104261015,-64.28,0.3815,0.6201,1.1384,0.7119,0.411,0.3799,0
169494,npp,432,1929,0.1575467735528946,6.34536075592041,-10.7062397003174,3670176,432,1501,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-09 02:07:03.936774,89.85271657908679,6.168378692837336,5.45698732378636,1.520192059868841e-19,9.0,-6.09,1.0,-5.22,0.3347,0.4415,0.5876,1.0,0.1575,0.1575,0
169669,npp,2782,1244,0.328342273831367,6.34826421737671,-10.7041845321655,3670176,2781,926,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.48609737959735,40.015164326875244,34.68525959125472,1.0082197451551658e-26,6.0,-40.02,1.4276677814245327,-39.49,0.3768,0.5651,0.7111,0.7813,0.2757,0.2565,0
169852,npp,2039,561,0.1644916944205761,6.34600782394409,-10.7016372680664,3670176,2040,352,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.82499801017407,59.99371640481159,50.032440292464884,4.1816245699261165e-32,3.0,-60.01,2.3545700244418297,-59.68,0.4605,0.6144,0.9329,0.7185,0.2504,0.1182,0
170045,npp,226,3528,0.275761380791664,6.34703397750854,-10.7016658782959,3670176,229,2863,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8163110500796,60.321163409934776,50.262059182668956,3.0647557019791825e-32,16.0,60.31,2.4157378735459294,60.63,0.5596,0.7057,1.0613,0.6256,0.2635,0.1725,0
170219,npp,2592,2843,0.1291536563076079,6.34480905532837,-10.7027015686035,3670176,2590,2291,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63424528588747,40.685065461574744,35.23813520884123,3.1869614222463544e-33,13.0,40.66,1.4276677814245327,41.19,0.435,0.6008,0.921,0.7348,0.1111,0.0949,0
170584,npp,1159,1472,0.1727969534695148,6.34736013412476,-10.7040138244629,3670176,1159,1104,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-15 01:54:28.430127,98.19571468743764,30.43594309797215,26.636920405513564,7.951765866851617e-30,7.0,-30.44,1.184412938166907,-29.73,0.3472,0.5335,0.9206,0.8275,0.1369,0.143,0
170948,npp,2799,110,0.398305475711823,6.34599351882935,-10.7013235092163,3670176,2805,50,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-17 01:16:47.778893,97.22172469167516,68.494130763842,55.4238586568172,5.676342098525119e-19,1.0,-68.51,3.3166247903554,-68.23,0.5414,0.8229,1.2394,0.5365,0.3134,0.2137,0
170961,npp,1708,3752,0.316037818789482,6.34871625900269,-10.7026338577271,3670176,1707,3027,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35400236724288,64.77423030331948,53.19265306148764,5.602081276621536e-27,17.0,64.76,2.898275349237888,65.08,0.576,0.7383,0.9989,0.5979,0.2958,0.189,0
171145,npp,1023,3073,0.1866372935473919,6.34506320953369,-10.7033843994141,3670176,1021,2467,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47043721214841,48.5120631644426,41.527110092826106,1.1256646573238321e-21,14.0,48.5,1.7549928774784245,48.95,0.4118,0.6797,0.8278,0.6494,0.1605,0.1212,0
171327,npp,313,2386,0.2114233374595642,6.34854507446289,-10.7027988433838,3670176,313,1929,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.44322509265884,20.001562891450156,17.621712113522154,4.359818823189238e-15,11.0,19.98,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.2303,0.212,0
171504,npp,2685,1702,0.227698676288128,6.34664440155029,-10.7051906585693,3670176,2685,1290,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.77927295290198,18.92400161314222,16.680280933799406,8.297139311712682e-08,8.0,-18.92,1.0442604737599883,-18.15,0.3526,0.4612,0.6176,0.9573,0.2179,0.218,0
174665,npp,2813,1026,0.365093916654587,6.34295463562012,-10.7040843963623,3670176,2812,754,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.81338786191107,47.62628547948968,40.82626208183239,2.3844633389465013e-14,5.0,-47.64,1.646109783506203,-47.48,0.4865,0.5874,0.7259,0.7515,0.3064,0.2744,0
174858,npp,2100,349,1.13839101791382,6.34400415420532,-10.7027587890625,3670176,2102,191,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.71236607906751,64.3337521104354,52.90325010768181,3.3913313628746024e-22,2.0,-64.34,2.7445598364131496,-64.28,0.3815,0.6201,1.1384,0.7119,0.6303,0.8104,0
174871,npp,996,3989,1.86299335956573,6.34400224685669,-10.701602935791,3670176,998,3162,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32310948018073,68.80757969121433,55.60451271507394,1.3060156331555622e-12,18.0,68.79,3.5496478698597698,68.8,0.7069,1.0378,1.3861,0.4254,0.6739,0.7925,0
175444,npp,1976,1942,0.420478790998459,6.34496641159058,-10.7054204940796,3670176,1976,1513,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-02-10 02:07:34.248402,97.19354158193086,5.316078141784785,4.7030528891204915,2.221917400283292e-33,9.0,-5.34,1.0,-5.22,0.3347,0.4415,0.5876,1.0,0.4205,0.4205,0
175633,npp,1270,1259,0.630038917064667,6.34589767456055,-10.7028770446777,3670176,1271,939,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-02-11 01:48:45.674592,98.0293590512911,39.44809524473771,34.213095266674344,3.6268214151721105e-34,6.0,-39.45,1.4276677814245327,-39.49,0.3768,0.5651,0.7111,0.7813,0.487,0.4922,0
175824,npp,558,575,0.787422657012939,6.3455057144165,-10.7074203491211,3670176,556,365,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-02-12 01:29:55.321574,97.52856107785053,59.68532130612655,49.81106933646744,1.1631589479796478e-32,3.0,-59.69,2.3545700244418297,-59.68,0.4605,0.6144,0.9329,0.7185,0.5149,0.5658,0
180613,npp,2777,2411,0.344113171100616,6.34444046020508,-10.7053337097168,3670176,2777,1951,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.84716470946577,21.293197068163167,18.745180313230165,2.1453367276542216e-15,11.0,21.3,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.3527,0.345,0
180812,npp,2076,1728,0.460911571979523,6.34240484237671,-10.7018480300903,3670176,2075,1313,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.46621540895468,17.531120542066738,15.45976845865171,7.025051310061083e-23,8.0,-17.49,1.0442604737599883,-18.15,0.3526,0.4612,0.6176,0.9573,0.4412,0.4412,0
181014,npp,1352,1042,0.509425431489944,6.34541416168213,-10.706431388855,3670176,1352,766,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.07649001281825,47.13343566940886,40.435604816003845,8.978844703860366e-29,5.0,-47.12,1.646109783506203,-47.48,0.4865,0.5874,0.7259,0.7515,0.3941,0.3828,0
181421,npp,1922,3329,0.513365298509598,6.3461594581604,-10.706714630127,3670176,1924,2677,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.95082295221502,55.63306974523098,46.92740795675991,2.085889382785451e-32,15.0,55.62,2.0682789409984763,55.32,0.5336,0.7724,0.9918,0.5716,0.3162,0.2934,0
182626,npp,2750,2873,0.497865676879883,6.3453197479248,-10.7058372497559,3670176,2749,2317,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57153536249102,41.77678159345364,36.12729094477758,8.806203430106337e-22,13.0,41.77,1.4867838833500562,41.19,0.435,0.6008,0.921,0.7348,0.3722,0.3658,0
186741,npp,1977,3110,0.85319858789444,6.34620904922485,-10.7016792297363,3670176,1977,2491,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.76893592323316,49.61084471298171,42.3841031619269,1.467500096334588e-21,14.0,49.61,1.7549928774784245,48.95,0.4118,0.6797,0.8278,0.6494,0.5403,0.5541,0
186938,npp,1263,2421,0.300056681036949,6.34510707855225,-10.7027750015259,3670176,1263,1959,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-09 02:21:08.082768,-79.51914026297486,21.831880911181482,19.21586673352952,1.910545787009451e-27,11.0,21.82,1.0837787002826917,20.745,0.367,0.4403,0.5753,1.0027,0.3121,0.3009,0
187125,npp,558,1737,0.387066602706909,6.34613561630249,-10.7010192871094,3670176,558,1321,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.71292658884974,17.014354483465183,15.008666244560798,1.8960217056904858e-32,8.0,-16.99,1.0442604737599883,-18.15,0.3526,0.4612,0.6176,0.9573,0.3705,0.3705,0
187318,npp,2919,1051,0.784257113933563,6.34450817108154,-10.7023344039917,3670176,2919,772,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-11 01:43:30.895911,97.83108881575154,46.84623076273613,40.21304959246982,3.4027239676118507e-33,5.0,-46.83,1.646109783506203,-47.48,0.4865,0.5874,0.7259,0.7515,0.561,0.5894,0
187506,npp,2202,371,0.38089656829834,6.34323596954346,-10.7054405212402,3670176,2201,207,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-12 01:24:40.528931,97.55602633529865,63.914504510595684,52.64150960956684,1.4976381242905299e-31,2.0,-63.91,2.7445598364131496,-64.28,0.3815,0.6201,1.1384,0.7119,0.3543,0.2711,0
188483,npp,638,596,0.477913290262222,6.34438610076904,-10.7072105407715,3670176,636,383,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.53941382655243,59.22716832686492,49.500439966230395,4.62102268237153e-15,3.0,-59.22,2.3545700244418297,-59.68,0.4605,0.6144,0.9329,0.7185,0.3835,0.3434,0
188684,npp,1907,3564,0.783186793327332,6.34287786483765,-10.7054233551025,3670176,1909,2893,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-04-18 02:52:36.426616,-79.78317540117905,61.07922536330362,50.777382317614844,2.10208469756055e-18,16.0,61.07,2.5331140255951103,60.63,0.5596,0.7057,1.0613,0.6256,0.472,0.4899,0
192257,npp,508,1509,0.291676595807076,6.34878540039062,-10.7033920288086,3670176,508,1132,196611,3866787,561,lbr_monrovia_29_15,6.34583333,-10.70416667,29,15,lbr_monrovia,2013-05-07 01:56:18.151608,97.97199227727593,28.70145904791811,25.153751344911807,6.369776589674591e-22,7.0,-28.7,1.184412938166907,-29.73,0.3472,0.5335,0.9206,0.8275,0.2373,0.2414,0
