gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,344,2191,0.657105028629303,6.31323528289795,-10.6892976760864,3670176,344,1751,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-04-01 02:14:49.650082,-78.66235658484311,9.107300552447695,8.052719515651173,1.0275521719219657e-05,10.0,9.1,1.0,8.35,0.6571,0.9024,1.5176,0.9767,0.6361,0.6418,0.6418,0
101013,npp,2699,1505,0.784832715988159,6.31377267837524,-10.6933269500732,3670144,2699,1129,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-04-02 01:55:59.305892,97.89194900959788,28.879345920908627,25.304467739112898,0.006360305258573433,7.0,-28.89,1.184412938166907,-29.59,0.7147,1.1244,2.942,0.7838,0.5947,0.6152,0.47980183091887374,0
103484,npp,2387,2418,0.24431962519884098,6.31400299072266,-10.691445350647,3670176,2388,1957,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34376564707115,21.651995794653303,19.06039703573156,1.677039610984908e-31,11.0,21.66,1.0837787002826917,20.93,0.6538,1.0909,2.3936,0.8079,0.1003,0.1974,0.1974,0
103838,npp,200,367,1.31295740604401,6.31482315063477,-10.6892681121826,3670176,200,204,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.71527953299594,63.99608446595181,52.69645887400324,3.945134643238809e-26,2.0,-63.99,2.7445598364131496,-64.22,0.6889,1.426,3.4885,0.6181,0.8402,0.8115,0.8115,0
104431,npp,1647,591,1.08871591091156,6.31274175643921,-10.6882791519165,3670176,1652,379,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-04-30 01:30:37.959435,97.25299699648336,59.354951523153304,49.59051204699057,0.00013587932027800016,3.0,-59.33,2.3545700244418297,-59.63,0.7795,1.2575,3.8619,0.7009,0.8097,0.7631,0.7631,0
105968,npp,762,1503,2.47637248039246,6.31293249130249,-10.6905813217163,3670144,762,1127,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-04 01:55:43.016379,98.23795109676419,28.96425616768788,25.378245045531155,0.06672879797054197,7.0,-28.98,1.184412938166907,-29.59,0.7147,1.1244,2.942,0.7838,2.0228,1.9411,0.5205774459894044,0
106518,npp,577,3105,13.3839273452759,6.31365156173706,-10.691032409668,3670144,579,2488,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-07 02:39:36.644399,-80.26569711026566,49.43689066451123,42.25020420905675,0.15286363945597775,14.0,49.46,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,7.802,9.5261,6.271939065897431,0
107440,npp,1298,2642,0.457517117261887,6.31148195266724,-10.6926298141479,3670144,1299,2131,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-13 02:26:59.286259,-80.91219106375624,32.47465211592065,28.372973293616575,0.005609030542065733,12.0,32.47,1.2365102219381485,32.02,0.686,1.314,3.2896,0.6707,0.1887,0.3069,0.18749496598970528,0
107613,npp,564,1956,0.5277055501937871,6.31051874160767,-10.6918821334839,3670144,564,1526,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-14 02:08:08.958792,95.53873222221645,4.54189158561787,4.018830191783413,0.00051790377120369,9.0,-4.53,1.0,-5.16,0.6042,0.8814,1.859,1.0,0.5277,0.5277,0.5277,0
107782,npp,2911,1271,0.387802928686142,6.31340837478638,-10.6920175552368,3670176,2914,951,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-15 01:49:16.852196,97.23802549792042,39.02413586922915,33.86566728342237,4.0275714333197115e-09,6.0,-39.0,1.4276677814245327,-39.38,0.7278,1.0108,3.6906,0.8719,0.445,0.3381,0.3381,0
108496,npp,2011,2184,0.750179350376129,6.3107795715332,-10.6907482147217,3670176,2011,1744,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-19 02:14:20.159226,-79.21613079033274,8.717582946853248,7.708769885849891,3.9379294490238015e-24,10.0,8.7,1.0,8.35,0.6571,0.9024,1.5176,0.9767,0.7292,0.7327,0.7327,0
109198,npp,1081,3098,0.655330955982208,6.31535196304321,-10.6942338943481,3670176,1081,2484,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81836233850575,49.23653048256453,42.092960191023785,2.568915587617316e-30,14.0,49.25,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,0.5492,0.4664,0.4664,0
113141,npp,1572,3090,1.65713798999786,6.31540203094482,-10.693902015686,3670144,1574,2479,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-06-08 02:39:04.965177,-79.96178176085981,48.99521399372558,41.90138470406513,0.06237688962159172,14.0,49.01,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,1.12,1.1795,-0.1483791354164239,0
113310,npp,856,2401,1.15288257598877,6.31034374237061,-10.692967414856,3670144,856,1942,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-06-09 02:20:14.652064,-79.8409589926636,20.76651427149181,18.286694704263155,0.037876325835049254,11.0,20.77,1.0837787002826917,20.93,0.6538,1.0909,2.3936,0.8079,0.9386,0.9315,0.12518883078796028,0
114757,npp,626,2854,0.230083487927914,6.31152486801147,-10.6905307769775,3670176,627,2301,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.57776216365606,41.08100965767012,35.557418537675744,2.7644568207691566e-28,13.0,41.08,1.4276677814245327,41.3,0.8228,1.1119,2.1029,0.7927,0.2637,0.1824,0.1824,0
115234,npp,2040,3080,0.2119379192590714,6.30979824066162,-10.6938171386719,3670176,2040,2472,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08165102345347,48.708299269595315,41.675998482781964,3.6930973269764866e-29,14.0,48.71,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,0.2965,0.1508,0.1508,0
119005,npp,2057,1935,1.3656724691391,6.30956697463989,-10.6927089691162,3670144,2057,1506,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.07281335443669,5.830078163287337,5.157211047401509,0.031824128143600014,9.0,-5.74,1.0,-5.16,0.6042,0.8814,1.859,1.0,1.3657,1.3657,0.688228006428886,0
120905,npp,1254,1712,0.415823101997375,6.31221532821655,-10.6889543533325,3670144,1254,1298,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-12 02:01:05.545302,98.11115878985512,18.398049618916495,16.21855209615874,0.002090282905716495,8.0,-18.37,1.0442604737599883,-18.04,0.6301,1.035,2.2546,0.8516,0.2885,0.3541,0.309602060547473,0
121078,npp,536,1026,0.439340978860855,6.31555128097534,-10.6889839172363,3670176,537,754,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-13 01:42:15.217560,98.05450474034407,47.66381215714514,40.855009105376965,1.344043933911621e-05,5.0,-47.64,1.646109783506203,-47.38,0.798,1.4588,2.9255,0.6042,0.2621,0.2654,0.2654,0
121432,npp,1089,3314,0.841676414012909,6.31411504745483,-10.69384765625,3670176,1092,2662,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93494316284517,55.21091486307342,46.618906253732995,2.36903949063445e-09,15.0,55.24,2.0682789409984763,55.44,0.8586,1.3556,2.816,0.6502,0.6329,0.5472,0.5472,0
121942,npp,2018,1257,0.599456518888474,6.30904054641724,-10.6897039413452,3670176,2019,937,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.41214460700868,39.55622940282514,34.30316126366423,1.389525928381475e-28,6.0,-39.53,1.4276677814245327,-39.38,0.7278,1.0108,3.6906,0.8719,0.5932,0.5227,0.5227,0
122118,npp,1295,573,0.592746496200562,6.31506776809692,-10.6932287216187,3670176,1300,364,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-19 01:29:41.412841,97.43137131361058,59.77043704825443,49.87216814779548,5.322615022455583e-33,3.0,-59.74,2.3545700244418297,-59.63,0.7795,1.2575,3.8619,0.7009,0.5991,0.4155,0.4155,0
122660,npp,1154,2172,0.568184196949005,6.30912828445435,-10.6899938583374,3670176,1154,1733,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.98324765338229,7.9782101734031325,7.05561101428268,1.2003878522577392e-31,10.0,8.0,1.0,8.35,0.6571,0.9024,1.5176,0.9767,0.5472,0.555,0.555,0
130637,npp,2510,2859,3.94009804725647,6.31558418273926,-10.691143989563,3670144,2509,2305,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-06 02:32:28.200685,-79.83567506686569,41.24001391190311,35.692309269199306,0.07137339725860994,13.0,41.26,1.4867838833500562,41.3,0.8228,1.1119,2.1029,0.7927,2.7836,3.1233,1.6039032231095802,0
131543,npp,903,3091,1.053231477737427,6.31079912185669,-10.6898670196533,3670144,903,2479,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87650717432567,49.00096085799972,41.910549656753446,0.0032689649632614767,14.0,49.04,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,0.7759,0.7496,0.6800102786231318,0
132076,npp,1817,1030,0.461481392383575,6.31383848190308,-10.6911640167236,3670176,1817,757,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.79939167783112,47.53171768289275,40.75581401853819,5.946906218085381e-18,5.0,-47.51,1.646109783506203,-47.38,0.798,1.4588,2.9255,0.6042,0.2755,0.2788,0.2788,0
132248,npp,1092,352,0.675752520561218,6.31059503555298,-10.6935863494873,3670176,1094,194,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.79353346621173,64.30275383216132,52.890547515999174,2.282320833723912e-24,2.0,-64.28,2.7445598364131496,-64.22,0.6889,1.426,3.4885,0.6181,0.608,0.4177,0.4177,0
132620,npp,1658,2630,0.534870117902756,6.31417274475098,-10.6921062469482,3670176,1658,2122,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.54513279966059,31.89578852285319,27.881601778331028,1.653085272474477e-29,12.0,31.93,1.2365102219381485,32.02,0.686,1.314,3.2896,0.6707,0.2512,0.3588,0.3588,0
132798,npp,946,1945,0.285346150398254,6.31349515914917,-10.689564704895,3670176,946,1516,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-18 02:07:22.443469,100.2584954795584,5.185283723355574,4.587874614445135,3.3911349993733935e-33,9.0,-5.16,1.0,-5.16,0.6042,0.8814,1.859,1.0,0.2853,0.2853,0.2853,0
133159,npp,2559,576,0.666126728057861,6.31101131439209,-10.6908311843872,3670176,2564,366,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-08-20 01:29:40.019556,97.56055262582743,59.687410585531204,49.820995331100534,7.078203702583385e-32,3.0,-59.67,2.3545700244418297,-59.63,0.7795,1.2575,3.8619,0.7009,0.6302,0.4669,0.4669,0
136124,npp,92,576,4.17963171005249,6.31083202362061,-10.6893625259399,3670144,90,365,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-09-05 01:29:35.833024,97.40801867787357,59.70068617214755,49.82892157759134,0.05388913997543779,3.0,-59.67,2.3545700244418297,-59.63,0.7795,1.2575,3.8619,0.7009,2.1224,2.9295,1.782308066689027,0
138438,npp,484,3317,1.35558950901031,6.31006908416748,-10.6917181015015,3670176,485,2664,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01349268883378,55.2915632572247,46.68196044681907,2.1677836225822193e-32,15.0,55.32,2.0682789409984763,55.44,0.8586,1.3556,2.816,0.6502,0.8814,0.8814,0.8814,0
140005,npp,2856,1484,0.862525463104248,6.31125211715698,-10.6937627792358,3670144,2856,1113,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-09-25 01:54:33.327853,98.13979085446813,29.886197567354944,26.165282346120097,0.00329743187123272,7.0,-29.88,1.184412938166907,-29.59,0.7147,1.1244,2.942,0.7838,0.6602,0.6761,0.6059042751277002,0
140950,npp,1225,1710,6.09473991394043,6.31442403793335,-10.6929988861084,3670144,1225,1297,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-09-30 02:00:46.410952,97.79438204496373,18.499161776503566,16.30767958547056,0.24794173805416708,8.0,-18.48,1.0442604737599883,-18.04,0.6301,1.035,2.2546,0.8516,5.7267,5.1903,-0.08788335858554586,0
141539,npp,1034,3311,4.01192545890808,6.31399488449097,-10.6883926391602,3670144,1034,2658,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-03 02:44:38.343121,-79.76422119640661,55.147454799976764,46.57261363329453,0.1079609815938593,15.0,55.16,2.0682789409984763,55.44,0.8586,1.3556,2.816,0.6502,2.1657,2.6085,0.3102267810683097,0
141730,npp,323,2621,2.89659762382507,6.31554079055786,-10.6936130523682,3670144,324,2116,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32943417851708,31.50360465009514,27.544959177035114,0.07979617150106086,12.0,31.53,1.2365102219381485,32.02,0.686,1.314,3.2896,0.6707,2.1612,1.9429,0.24419921730352678,0
142709,npp,1754,2849,0.884188592433929,6.31129884719849,-10.6889877319336,3670144,1754,2296,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-09 02:32:01.206691,-80.13101575377023,40.87586255770262,35.390286044375515,0.004538811855494139,13.0,40.89,1.4276677814245327,41.3,0.8228,1.1119,2.1029,0.7927,0.7219,0.7009,0.604277779830735,0
142903,npp,1044,2164,0.806044638156891,6.31240272521973,-10.6913957595825,3670176,1044,1725,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-10 02:13:12.701440,-81.24766367104786,7.500924103781276,6.633710714531756,0.000293185715635936,10.0,7.54,1.0,8.35,0.6571,0.9024,1.5176,0.9767,0.785,0.7873,0.7873,0
143700,npp,177,3081,0.574529945850372,6.31125211715698,-10.6922788619995,3670176,179,2473,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90682898548627,48.73195488826277,41.69602384405557,9.515650078983104e-24,14.0,48.74,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,0.5032,0.4089,0.4089,0
143889,npp,2549,2393,0.474504411220551,6.3129358291626,-10.6921110153198,3670176,2549,1936,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.83897232935699,20.32050407712495,17.89753071896096,1.3309865777671004e-30,11.0,20.35,1.0837787002826917,20.93,0.6538,1.0909,2.3936,0.8079,0.3126,0.3834,0.3834,0
145084,npp,289,1939,0.513374447822571,6.31234931945801,-10.6935787200928,3670176,289,1510,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.77996468660508,5.538189850468547,4.899255903963096,8.009371126802775e-21,9.0,-5.51,1.0,-5.16,0.6042,0.8814,1.859,1.0,0.5134,0.5134,0.5134,0
147212,npp,2567,1715,4.22558832168579,6.31104135513306,-10.693621635437,3670144,2567,1302,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-01 02:00:53.437571,98.15460944358684,18.22184756903736,16.064081795918515,0.13223822482418532,8.0,-18.2,1.0442604737599883,-18.04,0.6301,1.035,2.2546,0.8516,3.9368,3.5986,0.7835128625394088,0
147401,npp,1851,1029,6.11378335952759,6.31445932388306,-10.6942291259766,3670144,1851,756,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-02 01:42:03.163582,97.89456844426503,47.56354781810209,40.774510013268056,0.09514812853232253,5.0,-47.54,1.646109783506203,-47.38,0.798,1.4588,2.9255,0.6042,3.7092,3.6938,1.668286778381189,0
147979,npp,1707,2628,0.947427272796631,6.30973243713379,-10.6934280395508,3670144,1706,2121,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82689058625974,31.827028246216415,27.818917313976705,0.0326551559213801,12.0,31.84,1.2365102219381485,32.02,0.686,1.314,3.2896,0.6707,0.5849,0.6355,-0.05966291169415672,0
148180,npp,999,1944,0.718154072761536,6.3141188621521,-10.6886577606201,3670144,999,1514,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-06 02:07:12.013980,99.48351730043147,5.219087146272767,4.617097741296863,0.01604339291833118,9.0,-5.22,1.0,-5.16,0.6042,0.8814,1.859,1.0,0.7182,0.7182,0.3766682749207596,0
149402,npp,1771,1490,0.394303232431412,6.31519889831543,-10.6885242462158,3670176,1771,1117,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.80205641861976,29.61017874384486,25.927596406794848,1.0941846786575344e-24,7.0,-29.59,1.184412938166907,-29.59,0.7147,1.1244,2.942,0.7838,0.2649,0.3091,0.3091,0
149974,npp,1613,3090,0.520416796207428,6.3095064163208,-10.6922655105591,3670176,1611,2479,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46759035212521,48.9827758298846,41.891929855373135,3.4510011988292056e-32,14.0,49.01,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,0.4723,0.3704,0.3704,0
150161,npp,908,2402,0.326116323471069,6.31343126296997,-10.688777923584,3670176,908,1943,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.47573288680724,20.80397054662522,18.319589110977812,4.97178746654781e-32,11.0,20.82,1.0837787002826917,20.93,0.6538,1.0909,2.3936,0.8079,0.1757,0.2635,0.2635,0
150715,npp,1813,355,0.5830869674682619,6.30907964706421,-10.6907777786255,3670176,1814,195,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.73008530794831,64.25937254196164,52.85590780807718,9.106727134047868e-19,2.0,-64.22,2.7445598364131496,-64.22,0.6889,1.426,3.4885,0.6181,0.5743,0.3604,0.3604,0
152497,npp,1718,801,4.80177783966064,6.31392478942871,-10.6916980743408,3670144,1719,589,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-29 01:35:52.653729,97.86869888984673,54.15150380999764,45.834660734606715,0.2466761829848247,4.0,-54.15,1.9513309067639726,-54.13,0.8884,1.555,3.0422,0.5668,2.5452,2.7216,-2.5296422241125858,0
152682,npp,976,127,4.03481340408325,6.30990743637085,-10.6895751953125,3670144,981,61,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-30 01:17:00.549726,97.20924351032292,68.22949120913111,55.269885932802225,0.16789483116107742,1.0,-68.23,3.3166247903554,-68.2,1.0118,1.7272,3.9792,0.5103,1.5772,2.059,-1.515144921228743,0
152694,npp,2972,3767,6.79669427871704,6.3100757598877,-10.6951589584351,3670144,2970,3039,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.35898310515049,65.0591496913988,53.369094665946044,0.1541414369266123,17.0,65.04,2.898275349237888,65.09,0.9742,1.7209,3.5127,0.5122,2.6327,3.481,0.1996373152035953,0
153056,npp,1551,2400,3.97702407836914,6.31251001358032,-10.6940908432007,3670144,1551,1942,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-02 02:19:48.067613,-79.54293349832007,20.747734878500257,18.271643952590328,0.09274306831806518,11.0,20.72,1.0837787002826917,20.93,0.6538,1.0909,2.3936,0.8079,3.5444,3.2132,1.2388856967194806,0
153718,npp,666,3317,0.878248691558838,6.3101658821106,-10.6934804916382,3670144,665,2666,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82267621932023,55.335850830031916,46.71375426350077,0.016829888438223865,15.0,55.32,2.0682789409984763,55.44,0.8586,1.3556,2.816,0.6502,0.6506,0.571,0.21272535943876542,0
153892,npp,3017,2628,0.583918303251266,6.31356334686279,-10.6938905715942,3670144,3017,2121,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.9325235298654,31.85849710345593,27.848351109514823,0.005722229717067693,12.0,31.84,1.2365102219381485,32.02,0.686,1.314,3.2896,0.6707,0.2909,0.3917,0.269885182117131,0
154075,npp,2306,1943,0.33059309422969796,6.31155729293823,-10.6941928863525,3670176,2306,1515,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-08 02:07:16.072945,101.79946131473419,5.253274098403526,4.64774249043663,0.0003906008926161473,9.0,-5.28,1.0,-5.16,0.6042,0.8814,1.859,1.0,0.3306,0.3306,0.3306,0
154271,npp,1588,1259,0.334506660699844,6.31212091445923,-10.6891107559204,3670176,1589,939,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-09 01:48:25.749240,98.13433099218258,39.4514623945591,34.218437915392805,1.0155144904737968e-10,6.0,-39.45,1.4276677814245327,-39.38,0.7278,1.0108,3.6906,0.8719,0.4077,0.2917,0.2917,0
155424,npp,2332,797,0.434394806623459,6.31181478500366,-10.6949262619019,3670176,2331,583,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.77902115737945,54.24406439288198,45.90625609915761,2.9189217210150003e-32,4.0,-54.26,1.9513309067639726,-54.13,0.8884,1.555,3.0422,0.5668,0.3071,0.2462,0.2462,0
155612,npp,1605,123,0.34358695149421703,6.31224250793457,-10.6929025650024,3670176,1607,57,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.5023120483182,68.28193150529852,55.304410863968165,4.041456021584649e-29,1.0,-68.29,3.3166247903554,-68.2,1.0118,1.7272,3.9792,0.5103,0.4642,0.1753,0.1753,0
155626,npp,512,3765,0.730232119560242,6.3115382194519,-10.6945199966431,3670176,517,3037,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09423489479275,65.01185360901881,53.34381525881032,3.6257527420023e-32,17.0,65.0,2.898275349237888,65.09,0.9742,1.7209,3.5127,0.5122,0.5396,0.374,0.374,0
155807,npp,2884,3087,0.257993102073669,6.31447696685791,-10.6906127929688,3670176,2886,2477,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.97898043343709,48.926932582572796,41.85315138206878,4.013715026066962e-30,14.0,48.92,1.7549928774784245,49.025,0.7982,1.2383,2.5265,0.7118,0.3228,0.1836,0.1836,0
156166,npp,1462,1713,0.444792240858078,6.31264877319336,-10.6924505233765,3670176,1462,1300,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.45486067761232,18.31679561270089,16.14922200261406,4.400440417711454e-20,8.0,-18.31,1.0442604737599883,-18.04,0.6301,1.035,2.2546,0.8516,0.3162,0.3788,0.3788,0
156528,npp,3070,346,0.822876751422882,6.31116104125977,-10.6911468505859,3670176,3067,189,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.3821582136621,64.38088410146953,52.940074544007636,1.9958389831029552e-05,2.0,-64.4,2.7445598364131496,-64.22,0.6889,1.426,3.4885,0.6181,0.6616,0.5086,0.5086,0
156542,npp,1982,3990,0.359139561653137,6.30936574935913,-10.6890439987183,3670176,1979,3163,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.05662368079473,68.80904087005688,55.61239731153439,1.8924821409629393e-16,18.0,68.8,3.5496478698597698,68.86,0.8055,1.4729,3.1799,0.5984,0.5676,0.2149,0.2149,0
156725,npp,1269,3315,0.708088338375092,6.30870056152344,-10.688943862915,3670176,1270,2662,196611,3866787,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.88182921266826,55.27140822485578,46.66884080600203,3.257878876112219e-09,15.0,55.26,2.0682789409984763,55.44,0.8586,1.3556,2.816,0.6502,0.5683,0.4604,0.4604,0
156907,npp,562,2625,0.415486812591553,6.31535387039185,-10.6926612854004,3670144,563,2119,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-23 02:26:02.022178,-81.13966484142978,31.734974434236708,27.74446684731641,0.0015633518069031848,12.0,31.71,1.2365102219381485,32.02,0.686,1.314,3.2896,0.6707,0.1547,0.2787,0.2454193690115687,0
157083,npp,2921,1939,1.0293786525726318,6.31444597244263,-10.6903791427612,3670144,2921,1510,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-24 02:07:11.692671,94.4646024855089,5.521093642663821,4.884740327813487,0.018293698138321414,9.0,-5.51,1.0,-5.16,0.6042,0.8814,1.859,1.0,1.0294,1.0294,0.6399637806750358,0
157268,npp,2202,1254,3.65310883522034,6.30995035171509,-10.6903305053711,3670144,2201,935,196611,3866755,868,lbr_monrovia_32_23,6.3125,-10.69166667,32,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.93706383350069,39.62955100970304,34.36695923729496,0.04916562784468327,6.0,-39.64,1.4276677814245327,-39.38,0.7278,1.0108,3.6906,0.8719,2.7322,3.1853,2.1386621860490305,0
