gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1491,0.413558691740036,6.25693130493164,-10.806263923645,3670144,2710,1118,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.63232172864898,29.53717835556403,25.86781419520239,0.006252362113068358,7.0,-29.55,1.184412938166907,-30.3,0.1895,0.3869,1.352,0.848,0.3506,0.3507,0.2802527862239844,0
101640,npp,1097,1718,3.81609654426575,6.25920343399048,-10.8097801208496,3670144,1097,1304,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-07 02:02:15.731528,97.32075139424865,18.03798997187798,15.905242975558128,0.22866773007949806,8.0,-18.04,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,3.6034,3.163,0.5865330306738894,0
101764,npp,375,1032,4.13523149490356,6.25855493545532,-10.8059959411621,3670144,375,758,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-08 01:43:25.389820,98.00226795388107,47.444729924020564,40.68699289369462,0.1478824316337284,5.0,-47.44,1.646109783506203,-47.83,0.2613,0.5535,1.6373,0.5927,2.5039,2.4508,0.7845648897137103,0
103601,npp,1681,1718,0.2156979367136955,6.25635862350464,-10.8095760345459,3670176,1681,1304,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-23 02:02:09.282694,99.43245616958787,18.027863423310414,15.896897338561915,4.382660251754414e-31,8.0,-18.04,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,0.1556,0.1788,0.1788,0
103720,npp,940,1030,0.552421927452087,6.26143884658813,-10.8110961914062,3670176,939,757,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.82794797781476,47.51005080439161,40.739907940747784,2.3241976387428716e-29,5.0,-47.51,1.646109783506203,-47.83,0.2613,0.5535,1.6373,0.5927,0.3274,0.3274,0.3274,0
103846,npp,2180,3999,1.38303554058075,6.25734853744507,-10.8087825775146,3670176,2182,3167,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-25 03:04:49.650877,-79.29886775096283,68.8975509631603,55.664507468318476,2.2888559243796982e-29,18.0,68.94,3.5496478698597698,68.74,0.1942,1.0214,1.8188,0.3212,0.4299,0.4442,0.4442,0
104079,npp,770,2631,0.39171889424324,6.25791263580322,-10.8095121383667,3670176,771,2123,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.7318370099944,31.970572630668308,27.94508726556856,1.04500449719429e-23,12.0,31.98,1.2365102219381485,31.31,0.2738,0.5325,2.0921,0.6161,0.2142,0.2413,0.2413,0
104431,npp,1658,576,0.2114788889884949,6.25761985778809,-10.8088150024414,3670176,1657,365,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.53717463462591,59.69029692633169,49.823113339091115,0.00014532819900358923,3.0,-59.67,2.3545700244418297,-59.905,0.2236,0.4584,1.5665,0.7157,0.2232,0.1514,0.1514,0
105968,npp,773,1488,1.80807101726532,6.25704574584961,-10.8096380233765,3670144,773,1116,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-05-04 01:55:44.795661,98.03820266527889,29.69407435628884,26.003104237068882,0.06697550350537956,7.0,-29.69,1.184412938166907,-30.3,0.1895,0.3869,1.352,0.848,1.528,1.5332,0.7785671863729798,0
106518,npp,588,3089,2.61171984672546,6.25773286819458,-10.8085021972656,3670144,587,2478,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67907313219204,48.96081174407917,41.879334014018454,0.15308764890786475,14.0,48.98,1.7549928774784245,48.62,0.2901,0.7255,1.7608,0.4522,1.4028,1.1809,-0.5439838333497298,0
107440,npp,1308,2626,0.348655208945274,6.2620267868042,-10.8106174468994,3670144,1308,2119,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-05-13 02:26:59.286259,-79.9651754653767,31.76105484688986,27.76675292162765,0.005566572687424504,12.0,31.76,1.2365102219381485,31.31,0.2738,0.5325,2.0921,0.6161,0.1794,0.2148,0.1520797785830297,0
107782,npp,2922,1256,0.017608962953091,6.25626277923584,-10.8068828582764,3670176,2922,936,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.7592958059594,39.578771625608645,34.32424784619585,3.551845460074594e-09,6.0,-39.57,1.4276677814245327,-39.94,0.2819,0.5058,1.6736,0.6485,-0.0139,0.0114,0.0114,0
108496,npp,2022,2169,0.24463564902544,6.25556468963623,-10.8109474182129,3670176,2022,1730,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-05-19 02:14:21.938463,-78.18991893335442,7.822186701286011,6.91812364877308,3.531416860680615e-24,10.0,7.83,1.0,7.48,0.2377,0.3616,0.8947,0.9073,0.2111,0.222,0.222,0
108843,npp,553,795,0.386552780866623,6.25917816162109,-10.8087882995605,3670176,553,581,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.7655387656499,54.33021161475939,45.968991863275036,3.018549179700213e-34,4.0,-54.32,1.9513309067639726,-54.48,0.3398,0.5828,2.5315,0.5629,0.2275,0.2176,0.2176,0
113141,npp,1583,3074,1.0724902153015141,6.25978565216064,-10.8097248077393,3670144,1587,2469,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36727259339489,48.52253151632438,41.531948943965844,0.06233724331616841,14.0,48.53,1.7549928774784245,48.62,0.2901,0.7255,1.7608,0.4522,0.5258,0.4849,-0.21747216378155132,0
113310,npp,866,2387,0.699819028377533,6.26079654693604,-10.8046636581421,3670144,867,1930,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-06-09 02:20:16.431301,-81.0936651974127,20.02987742991381,17.644313117855503,0.03780942946785207,11.0,20.03,1.0837787002826917,20.03,0.2038,0.4308,0.9002,0.7614,0.5762,0.5329,0.10688997174144699,0
113478,npp,143,1701,0.747177422046661,6.25765037536621,-10.8107032775879,3670144,143,1289,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-06-10 02:01:24.340244,96.89785177583498,18.980941777781233,16.72816304114677,0.018848423475327274,8.0,-18.97,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,0.6645,0.6193,0.4069292361359055,0
114757,npp,636,2838,0.135017684660852,6.26176404953003,-10.8091831207275,3670176,636,2287,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87288096677719,40.478577050542214,35.06272189285034,2.533012472516156e-28,13.0,40.47,1.4276677814245327,40.74,0.241,0.4436,1.1351,0.7395,0.1119,0.0998,0.0998,0
119005,npp,2067,1920,0.573376208543777,6.26009273529053,-10.8104372024536,3670144,2067,1492,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-07-01 02:07:19.959389,92.46625081994478,6.726303079085312,5.94924961557024,0.0320406652300541,9.0,-6.61,1.0,-6.03,0.2263,0.328,1.0279,1.0,0.5734,0.5734,0.21238834517765043,0
120041,npp,2854,1468,1.49186265468597,6.25920677185059,-10.8069229125977,3670144,2854,1101,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-07-07 01:54:49.003152,98.64623938928789,30.64912875361104,26.81526347771436,0.0730360083607413,7.0,-30.63,1.184412938166907,-30.3,0.1895,0.3869,1.352,0.848,1.261,1.2651,0.44218168508317623,0
120905,npp,1265,1697,0.227879948914051,6.25716400146484,-10.8104953765869,3670144,1265,1286,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-07-12 02:01:07.324583,99.30892333886007,19.217050226248595,16.934328292696232,0.002056383503883977,8.0,-19.19,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,0.1673,0.1889,0.16573011865215004,0
121432,npp,1100,3299,0.20151875168085098,6.25800180435181,-10.8057231903076,3670176,1099,2645,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44961823457484,54.83357542762736,46.340905648553495,2.0703299540992464e-09,15.0,54.86,2.0682789409984763,55.05,0.3088,0.5852,1.5165,0.5606,0.1425,0.113,0.113,0
132076,npp,1828,1016,0.275546997785568,6.25745487213135,-10.8051080703735,3670176,1829,746,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.19695444509023,47.98303371510334,41.11113047633666,5.250870777821413e-18,5.0,-47.96,1.646109783506203,-47.83,0.2613,0.5535,1.6373,0.5927,0.1592,0.1633,0.1633,0
132798,npp,957,1929,0.1390024116262794,6.25764465332031,-10.8077659606934,3670176,957,1500,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.12445461203143,6.136754807863452,5.429076896600927,3.238609603308645e-33,9.0,-6.09,1.0,-6.03,0.2263,0.328,1.0279,1.0,0.139,0.139,0.139,0
138038,npp,3027,1014,0.20032329112291342,6.2565975189209,-10.805233001709,3670176,3028,745,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.31386598976233,48.041933823696084,41.15566857114072,3.322817054126754e-30,5.0,-48.03,1.646109783506203,-47.83,0.2613,0.5535,1.6373,0.5927,0.1135,0.1187,0.1187,0
140950,npp,1236,1696,11.2816925048828,6.25863695144653,-10.8074140548706,3670144,1236,1284,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.01077943941725,19.259273916473788,16.97194587348135,0.24822388770780374,8.0,-19.25,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,10.7526,9.3509,6.554088016715219,0
141539,npp,1045,3296,2.56675839424133,6.26092624664307,-10.8060235977173,3670144,1047,2642,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-10-03 02:44:40.122395,-80.10045073998097,54.77303424524977,46.29640674658071,0.10794292047355242,15.0,54.78,2.0682789409984763,55.05,0.3088,0.5852,1.5165,0.5606,1.2861,1.4389,0.22267517861389785,0
142709,npp,1765,2834,0.361709788441658,6.25761222839355,-10.8077554702759,3670144,1766,2283,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00876066353254,40.29429120366363,34.91219326448716,0.004497457095400199,13.0,40.32,1.4276677814245327,40.74,0.241,0.4436,1.1351,0.7395,0.2707,0.2675,0.21682582027104805,0
143889,npp,2560,2377,0.1985940784215927,6.25715303421021,-10.8101816177368,3670176,2559,1922,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-10-15 02:19:32.987604,-77.99281675673447,19.501371655726643,17.182744005186372,1.2489732459601285e-30,11.0,19.51,1.0837787002826917,20.03,0.2038,0.4308,0.9002,0.7614,0.1138,0.1512,0.1512,0
144691,npp,1703,3297,0.1889405399560928,6.25747871398926,-10.8073787689209,3670176,1703,2643,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-10-19 02:44:41.790777,-79.74389587286703,54.79321692931494,46.309698668773294,2.185055697693987e-30,15.0,54.81,2.0682789409984763,55.05,0.3088,0.5852,1.5165,0.5606,0.1365,0.1059,0.1059,0
145478,npp,1926,559,0.725067019462585,6.26035642623901,-10.8096828460693,3670176,1927,351,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-10-23 01:29:26.014577,97.93031715284145,60.083812490520636,50.08402845085881,2.781610984242987e-05,3.0,-60.05,2.3545700244418297,-59.905,0.2236,0.4584,1.5665,0.7157,0.4413,0.5189,0.5189,0
147401,npp,1862,1015,1.45325016975403,6.25871276855469,-10.8089599609375,3670144,1863,746,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-02 01:42:04.942820,97.79618067691608,48.038164702428254,41.14803222215648,0.09503763779039165,5.0,-48.0,1.646109783506203,-47.83,0.2613,0.5535,1.6373,0.5927,0.8746,0.8613,-0.2095171831880045,0
147979,npp,1718,2613,0.56132698059082,6.25556993484497,-10.8117589950562,3670144,1718,2110,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51491222799274,31.156977038576944,27.248643795158706,0.03256757471726936,12.0,31.17,1.2365102219381485,31.31,0.2738,0.5325,2.0921,0.6161,0.3514,0.3458,-0.021148499908285934,0
148180,npp,1010,1929,0.250350549817085,6.25802516937256,-10.8072376251221,3670144,1010,1500,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-06 02:07:13.793262,98.28689564222158,6.115586887666646,5.409576012602822,0.01596741406918702,9.0,-6.09,1.0,-6.03,0.2263,0.328,1.0279,1.0,0.2504,0.2504,0.07049042150149076,0
148604,npp,2632,563,0.437451332807541,6.25895929336548,-10.8095483779907,3670176,2632,354,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-08 01:29:33.250769,97.7798246337479,59.992935847647004,50.02145837112556,0.0001536761413041392,3.0,-59.96,2.3545700244418297,-59.905,0.2236,0.4584,1.5665,0.7157,0.3192,0.3131,0.3131,0
149402,npp,1782,1475,0.1358373053371906,6.26009035110474,-10.8085641860962,3670176,1782,1106,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.53219542696219,30.30894499508727,26.524732413450135,1.0047477672310342e-24,7.0,-30.3,1.184412938166907,-30.3,0.1895,0.3869,1.352,0.848,0.1161,0.1152,0.1152,0
152139,npp,92,2159,1.62050092220306,6.26083707809448,-10.8102111816406,3670144,92,1721,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-27 02:13:33.298713,-77.72257520382288,7.272464342899388,6.4321824518332145,0.11390450221332334,10.0,7.25,1.0,7.48,0.2377,0.3616,0.8947,0.9073,1.587,1.4703,0.18690427333523196,0
152497,npp,1729,787,2.62604880332947,6.25833749771118,-10.8065690994263,3670144,1732,572,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-29 01:35:54.433009,98.19688065058946,54.528692164678155,46.114528363520286,0.2467088263477308,4.0,-54.53,1.9513309067639726,-54.48,0.3398,0.5828,2.5315,0.5629,1.3751,1.4781,-1.301641338688916,0
152694,npp,2983,3753,2.05412018299103,6.25918579101562,-10.8097047805786,3670144,2984,3030,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32431862758233,64.79378141241892,53.20251753183701,0.15422190954177573,17.0,64.78,2.898275349237888,64.87,0.3306,0.7814,2.2026,0.4198,0.7672,0.8624,-0.8752638834987496,0
153056,npp,1562,2386,2.16442322731018,6.25690841674805,-10.806544303894,3670144,1562,1930,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-02 02:19:49.846848,-79.20061814315395,19.98799536914132,17.609061859395997,0.09265987071148656,11.0,19.98,1.0837787002826917,20.03,0.2038,0.4308,0.9002,0.7614,1.9276,1.6481,0.6040738219853978,0
153718,npp,677,3303,1.30493426322937,6.25624895095825,-10.805513381958,3670144,678,2651,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75520859132563,54.97105761809624,46.44530010386943,0.016773744797730313,15.0,54.96,2.0682789409984763,55.05,0.3088,0.5852,1.5165,0.5606,0.676,0.7315,0.5425052546188607,0
154075,npp,2317,1928,0.1530821081250906,6.25499296188354,-10.8057451248169,3670176,2317,1500,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.48853237994285,6.131525444554761,5.424159304592507,0.0003804554136075721,9.0,-6.15,1.0,-6.03,0.2263,0.328,1.0279,1.0,0.1531,0.1531,0.1531,0
154271,npp,1598,1242,0.0918685793876648,6.26150035858154,-10.810567855835,3670176,1597,925,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.40672931205425,40.09722310718226,34.75131171109945,9.00128772492126e-11,6.0,-40.09,1.4276677814245327,-39.94,0.2819,0.5058,1.6736,0.6485,0.0381,0.0596,0.0596,0
154877,npp,1435,2842,0.0593526810407639,6.25760555267334,-10.8112983703613,3670176,1434,2291,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.0805995400324,40.6431376953993,35.20241637405735,4.450369743393341e-25,13.0,40.62,1.4276677814245327,40.74,0.241,0.4436,1.1351,0.7395,0.0589,0.0439,0.0439,0
155424,npp,2343,783,0.37681582570076,6.25618457794189,-10.8102989196777,3670176,2343,567,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.69969122224802,54.63818049890251,46.19846240516588,3.015761789057655e-32,4.0,-54.64,2.0682789409984763,-54.48,0.3398,0.5828,2.5315,0.5629,0.2285,0.2121,0.2121,0
155807,npp,2895,3071,0.155406353995204,6.258957862854,-10.8060474395752,3670176,2893,2466,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38427378144195,48.45461618296857,41.48374219705912,4.219227160661092e-30,14.0,48.44,1.7549928774784245,48.62,0.2901,0.7255,1.7608,0.4522,0.0032,0.0703,0.0703,0
156166,npp,1473,1699,0.323962301015854,6.25695371627808,-10.8072290420532,3670176,1473,1287,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-19 02:00:58.752569,98.69988468381106,19.07912785305788,16.815646920523083,4.869836781757067e-20,8.0,-19.08,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,0.2593,0.2685,0.2685,0
156530,npp,9,331,0.226395964622498,6.2565712928772,-10.8096504211426,3670176,9,179,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.62856509164503,64.65607567472225,53.11410773921082,2.2940028207137818e-05,2.0,-64.67,2.8345692104261015,-64.45,0.3004,0.6927,2.6578,0.4735,0.1635,0.1072,0.1072,0
156542,npp,1993,3976,0.125,6.25982236862183,-10.8052959442139,3670176,1993,3156,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.29495841429716,68.5845065873294,55.48456370846544,2.097057586224076e-16,18.0,68.58,3.3985290935932855,68.74,0.1942,1.0214,1.8188,0.3212,0.0643,0.0401,0.0401,0
156907,npp,573,2609,0.272221997380257,6.2594838142395,-10.8101692199707,3670144,573,2107,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08001201074939,31.021240581133316,27.136791238699352,0.0016038431384941035,12.0,31.0,1.2365102219381485,31.31,0.2738,0.5325,2.0921,0.6161,0.1176,0.1677,0.1496290248393432,0
157083,npp,2932,1924,0.741629183292389,6.25829124450684,-10.809045791626,3670144,2932,1496,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-24 02:07:13.471951,98.64541555564354,6.364364580206903,5.630178069718961,0.018423693319662256,9.0,-6.38,1.0,-6.03,0.2263,0.328,1.0279,1.0,0.7416,0.7416,0.5340147964620925,0
157268,npp,2212,1239,2.80170679092407,6.26055383682251,-10.8051815032959,3670144,2213,921,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-25 01:48:23.142894,98.51681028514719,40.186453479475695,34.82615059773106,0.04931868935343292,6.0,-40.21,1.4276677814245327,-39.94,0.2819,0.5058,1.6736,0.6485,1.9362,1.817,1.2613117354363945,0
157473,npp,1487,555,2.71729421615601,6.25451135635376,-10.8055620193481,3670144,1492,347,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.591503208713,60.125251503012116,50.12249798732382,0.09343811907359117,3.0,-60.14,2.3545700244418297,-59.905,0.2236,0.4584,1.5665,0.7157,1.2874,1.9447,0.8919050674339903,0
157888,npp,2028,2838,2.80244421958923,6.25536251068115,-10.809440612793,3670144,2027,2287,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62574572906954,40.47870285054093,35.06854152125803,0.21336991914720496,13.0,40.47,1.4276677814245327,40.74,0.241,0.4436,1.1351,0.7395,1.9803,2.0724,-0.3317020074823631,0
158069,npp,1316,2153,3.22277784347534,6.25958442687988,-10.8072357177734,3670144,1316,1715,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-29 02:13:28.219217,-81.72345468446832,6.91222022724833,6.114479783873572,0.2124751787953964,10.0,6.9,1.0,7.48,0.2377,0.3616,0.8947,0.9073,3.1893,2.9241,0.5300792967828105,0
158245,npp,598,1467,2.11009848117828,6.26018238067627,-10.8078289031982,3670144,599,1100,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-30 01:54:37.895938,97.8792940382597,30.680705603012342,26.846072056466856,0.15763473350222285,7.0,-30.68,1.184412938166907,-30.3,0.1895,0.3869,1.352,0.848,1.783,1.7893,0.013182819207575358,0
158423,npp,2946,778,1.59423005580902,6.25851058959961,-10.8083763122559,3670144,2948,562,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2012-12-31 01:35:47.573440,98.0456133467456,54.75046218618246,46.28222138808684,0.1122562408500095,4.0,-54.77,2.0682789409984763,-54.48,0.3398,0.5828,2.5315,0.5629,0.8171,0.8974,-0.36742427822331925,0
168058,npp,2217,103,2.0291917324066198,6.25730276107788,-10.8097696304321,3670144,2217,47,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.4578933029993,68.59248362903541,55.480158761525814,0.07342390719672086,1.0,-68.62,3.3166247903554,-68.38,0.5064,0.7556,2.8292,0.4341,0.712,0.8809,0.053611114132942506,0
168071,npp,1125,3747,1.23027217388153,6.25809192657471,-10.8065605163574,3670144,1127,3024,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64947077987381,64.68542264300385,53.13645821889292,0.08939692084583704,17.0,64.67,2.898275349237888,64.87,0.3306,0.7814,2.2026,0.4198,0.4829,0.5165,-0.49076155648934217,0
168247,npp,423,3066,1.57201778888702,6.25894641876221,-10.8064594268799,3670144,424,2463,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01686334202451,48.308040858340654,41.36959162460368,0.06185024815279393,14.0,48.29,1.7549928774784245,48.62,0.2901,0.7255,1.7608,0.4522,0.8104,0.7108,0.013914954808464497,0
168418,npp,2785,2378,0.731606781482697,6.25975704193115,-10.8067998886108,3670144,2786,1923,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44478830697585,19.553313786488918,17.230430390952506,0.03714812195893979,11.0,19.56,1.0837787002826917,20.03,0.2038,0.4308,0.9002,0.7614,0.6056,0.5571,0.1385411191013629,0
168596,npp,2053,1693,0.36846785247325897,6.25751113891602,-10.8094005584717,3670144,2053,1282,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.16706865994034,19.412689253652864,17.10734320284353,0.01760845535134067,8.0,-19.41,1.0442604737599883,-18.53,0.2892,0.3958,1.2814,0.8289,0.3019,0.3054,0.10700032385063499,0
168947,npp,601,325,0.6014747023582461,6.26065349578857,-10.8092555999756,3670176,601,176,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.61923931133738,64.76295429911757,53.18127302866068,7.685259083913436e-05,2.0,-64.78,2.8345692104261015,-64.45,0.3004,0.6927,2.6578,0.4735,0.2958,0.2848,0.2848,0
168958,npp,2570,3970,1.021382093429565,6.25734901428223,-10.8089666366577,3670144,2569,3153,196611,3866755,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25739325343906,68.4854876779066,55.42807760624114,0.004747508790757398,18.0,68.48,3.3985290935932855,68.74,0.1942,1.0214,1.8188,0.3212,0.328,0.328,0.27450841383819524,0
169494,npp,447,1917,0.145423011854291,6.25961494445801,-10.809063911438,3670176,447,1489,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.15981530765394,6.8254448984740845,6.03768766328951,1.4272078469939362e-19,9.0,-6.79,1.0,-6.03,0.2263,0.328,1.0279,1.0,0.1454,0.1454,0.1454,0
169669,npp,2798,1232,0.237724147737026,6.25525188446045,-10.806468963623,3670176,2797,915,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.63358837388033,40.46233613925216,35.05337751047992,9.699195342430366e-27,6.0,-40.47,1.4276677814245327,-39.94,0.2819,0.5058,1.6736,0.6485,0.1403,0.1542,0.1542,0
169852,npp,2054,549,0.07544649764895439,6.26096820831299,-10.8057613372803,3670176,2055,342,196611,3866787,1334,lbr_monrovia_4_36,6.25833333,-10.80833333,4,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.9464996227842,60.25861869200505,50.214406068036936,4.116406748260865e-32,3.0,-60.27,2.4157378735459294,-59.905,0.2236,0.4584,1.5665,0.7157,0.1695,0.054,0.054,0
