lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.892,0.88,0.936
2,0.779,0.767,0.842
3,0.665,0.667,0.728
4,0.568,0.579,0.611
5,0.492,0.502,0.499
6,0.424,0.435,0.395
7,0.372,0.377,0.305
8,0.327,0.326,0.228
9,0.289,0.283,0.163
10,0.255,0.245,0.111
11,0.223,0.213,0.067
12,0.197,0.186,0.032
13,0.168,0.163,0.002
14,0.146,0.143,-0.021
15,0.127,0.126,-0.039
16,0.112,0.112,-0.051
17,0.097,0.1,-0.058
18,0.082,0.09,-0.059
19,0.07,0.08,-0.054
20,0.062,0.072,-0.04
21,0.057,0.065,-0.017
22,0.056,0.058,0.016
23,0.056,0.052,0.059
24,0.052,0.046,0.109
25,0.047,0.04,0.165
26,0.037,0.034,0.222
27,0.028,0.028,0.275
28,0.019,0.021,0.315
29,0.015,0.015,0.338
30,0.011,0.009,0.334
31,0.003,0.003,0.305
32,-0.003,-0.003,0.256
33,-0.007,-0.009,0.194
34,-0.014,-0.015,0.126
35,-0.023,-0.023,0.058
36,-0.034,-0.031,-0.007
37,-0.04,-0.039,-0.062
38,-0.045,-0.048,-0.105
39,-0.051,-0.055,-0.14
40,-0.054,-0.061,-0.167
41,-0.055,-0.066,-0.186
42,-0.055,-0.068,-0.2
43,-0.056,-0.068,-0.209
44,-0.059,-0.066,-0.215
45,-0.059,-0.061,-0.214
46,-0.06,-0.055,-0.212
47,-0.059,-0.046,-0.204
48,-0.058,-0.035,-0.189
49,-0.052,-0.023,-0.166
50,-0.044,-0.01,-0.134
51,-0.032,0.003,-0.092
52,-0.016,0.017,-0.038
53,0.005,0.032,0.027
54,0.025,0.047,0.099
55,0.05,0.061,0.176
56,0.073,0.075,0.246
57,0.105,0.087,0.313
58,0.139,0.099,0.366
59,0.167,0.108,0.398
60,0.18,0.116,0.399
61,0.175,0.122,0.372
62,0.162,0.126,0.321
63,0.149,0.129,0.26
64,0.136,0.131,0.193
65,0.127,0.131,0.128
66,0.118,0.129,0.068
67,0.11,0.126,0.017
68,0.1,0.122,-0.026
69,0.088,0.115,-0.06
70,0.079,0.107,-0.086
71,0.072,0.098,-0.105
72,0.07,0.088,-0.117
73,0.065,0.077,-0.125
74,0.059,0.067,-0.129
75,0.054,0.058,-0.129
76,0.047,0.05,-0.124
77,0.043,0.043,-0.114
78,0.042,0.037,-0.097
79,0.042,0.033,-0.074
80,0.043,0.03,-0.043
81,0.042,0.028,-0.005
82,0.041,0.027,0.042
83,0.039,0.026,0.096
84,0.033,0.025,0.154
85,0.022,0.022,0.212
86,0.009,0.019,0.266
87,-0.005,0.015,0.307
88,-0.008,0.011,0.331
89,-0.01,0.007,0.332
90,-0.006,0.003,0.309
91,0.003,-0.002,0.268
92,0.009,-0.007,0.215
93,0.013,-0.013,0.155
94,0.009,-0.018,0.091
95,0.002,-0.022,0.03
96,-0.009,-0.025,-0.026
97,-0.021,-0.027,-0.073
98,-0.033,-0.029,-0.112
99,-0.043,-0.03,-0.143
100,-0.049,-0.031,-0.165
101,-0.051,-0.031,-0.181
102,-0.051,-0.03,-0.191
103,-0.047,-0.029,-0.195
104,-0.043,-0.028,-0.193
105,-0.037,-0.026,-0.187
106,-0.031,-0.023,-0.177
107,-0.026,-0.021,-0.162
108,-0.021,-0.019,-0.142
109,-0.015,-0.017,-0.114
110,-0.008,-0.015,-0.078
111,-0.003,-0.013,-0.034
112,0.004,-0.011,0.019
113,0.012,-0.008,0.081
114,0.019,-0.006,0.147
115,0.023,-0.003,0.212
116,0.016,-0.001,0.267
117,0.006,-0.0,0.303
118,-0.008,0.0,0.314
119,-0.015,-0.0,0.296
120,-0.018,-0.001,0.258
121,-0.015,-0.003,0.204
122,-0.013,-0.005,0.142
123,-0.014,-0.007,0.078
124,-0.013,-0.008,0.016
125,-0.012,-0.01,-0.039
126,-0.014,-0.012,-0.086
127,-0.015,-0.015,-0.123
128,-0.018,-0.017,-0.152
129,-0.02,-0.02,-0.174
130,-0.023,-0.023,-0.191
131,-0.024,-0.025,-0.202
132,-0.026,-0.027,-0.209
133,-0.027,-0.029,-0.212
134,-0.029,-0.029,-0.212
135,-0.027,-0.03,-0.207
136,-0.024,-0.029,-0.197
137,-0.02,-0.029,-0.181
138,-0.016,-0.028,-0.16
139,-0.017,-0.027,-0.134
140,-0.019,-0.026,-0.1
141,-0.023,-0.025,-0.054
142,-0.03,-0.025,0.0
143,-0.034,-0.024,0.064
144,-0.041,-0.023,0.129
145,-0.047,-0.021,0.19
146,-0.044,-0.02,0.244
147,-0.035,-0.018,0.281
148,-0.024,-0.017,0.292
149,-0.007,-0.016,0.278
150,0.002,-0.015,0.237
151,0.005,-0.014,0.182
152,0.006,-0.014,0.121
153,0.003,-0.014,0.058
154,-0.001,-0.015,0.0
155,-0.007,-0.015,-0.052
156,-0.012,-0.015,-0.094
157,-0.016,-0.015,-0.128
158,-0.019,-0.015,-0.154
159,-0.021,-0.015,-0.172
160,-0.023,-0.015,-0.185
161,-0.024,-0.016,-0.194
162,-0.026,-0.018,-0.198
163,-0.028,-0.02,-0.2
164,-0.032,-0.023,-0.198
165,-0.034,-0.027,-0.192
166,-0.035,-0.03,-0.181
167,-0.034,-0.033,-0.163
168,-0.032,-0.036,-0.138
169,-0.032,-0.039,-0.105
170,-0.033,-0.041,-0.064
171,-0.034,-0.042,-0.014
172,-0.034,-0.042,0.044
173,-0.033,-0.041,0.106
174,-0.031,-0.041,0.167
175,-0.034,-0.041,0.223
176,-0.042,-0.041,0.263
177,-0.052,-0.041,0.279
178,-0.058,-0.042,0.272
179,-0.06,-0.042,0.239
180,-0.062,-0.043,0.189
181,-0.057,-0.043,0.129
182,-0.048,-0.043,0.066
183,-0.039,-0.042,0.008
184,-0.03,-0.041,-0.041
185,-0.026,-0.04,-0.083
186,-0.027,-0.041,-0.118
187,-0.03,-0.043,-0.146
188,-0.034,-0.044,-0.168
189,-0.041,-0.047,-0.186
190,-0.046,-0.049,-0.2
191,-0.051,-0.05,-0.209
192,-0.056,-0.052,-0.214
193,-0.057,-0.053,-0.214
194,-0.057,-0.054,-0.209
195,-0.055,-0.054,-0.199
196,-0.051,-0.054,-0.184
197,-0.048,-0.054,-0.163
198,-0.047,-0.053,-0.136
199,-0.049,-0.053,-0.099
200,-0.05,-0.052,-0.054
201,-0.052,-0.05,0.001
202,-0.054,-0.048,0.063
203,-0.058,-0.046,0.129
204,-0.069,-0.043,0.19
205,-0.075,-0.039,0.244
206,-0.066,-0.035,0.282
207,-0.046,-0.03,0.297
208,-0.018,-0.025,0.287
209,0.007,-0.021,0.254
210,0.024,-0.017,0.204
211,0.015,-0.014,0.14
212,0.011,-0.011,0.078
213,0.011,-0.007,0.021
214,0.009,-0.002,-0.028
215,0.009,0.004,-0.067
216,0.009,0.01,-0.098
217,0.009,0.017,-0.122
218,0.012,0.024,-0.139
219,0.014,0.03,-0.151
220,0.017,0.036,-0.159
221,0.02,0.04,-0.161
222,0.023,0.044,-0.16
223,0.026,0.046,-0.156
224,0.03,0.047,-0.148
225,0.034,0.048,-0.135
226,0.042,0.047,-0.116
227,0.049,0.046,-0.092
228,0.053,0.043,-0.06
229,0.059,0.041,-0.02
230,0.064,0.038,0.029
231,0.071,0.035,0.086
232,0.077,0.032,0.147
233,0.07,0.029,0.204
234,0.057,0.024,0.254
235,0.032,0.019,0.285
236,0.002,0.012,0.294
237,-0.028,0.005,0.275
238,-0.047,-0.002,0.238
239,-0.053,-0.009,0.188
240,-0.049,-0.016,0.131
241,-0.04,-0.022,0.073
242,-0.033,-0.028,0.015
243,-0.03,-0.033,-0.036
244,-0.029,-0.038,-0.08
245,-0.033,-0.042,-0.117
246,-0.04,-0.046,-0.147
247,-0.045,-0.049,-0.17
248,-0.046,-0.051,-0.185
249,-0.048,-0.051,-0.196
250,-0.047,-0.05,-0.202
251,-0.046,-0.048,-0.205
252,-0.042,-0.044,-0.202
253,-0.037,-0.04,-0.194
254,-0.031,-0.035,-0.183
255,-0.024,-0.03,-0.166
256,-0.021,-0.024,-0.145
257,-0.019,-0.019,-0.117
258,-0.019,-0.015,-0.08
259,-0.017,-0.011,-0.033
260,-0.014,-0.008,0.024
261,-0.011,-0.005,0.087
262,-0.008,-0.003,0.152
263,-0.005,0.001,0.215
264,-0.001,0.004,0.268
265,0.005,0.008,0.302
266,0.014,0.012,0.314
267,0.021,0.015,0.302
268,0.032,0.018,0.271
269,0.038,0.02,0.224
270,0.04,0.022,0.168
271,0.036,0.023,0.109
272,0.033,0.023,0.056
273,0.028,0.025,0.009
274,0.026,0.027,-0.028
275,0.028,0.031,-0.056
276,0.033,0.036,-0.076
277,0.038,0.042,-0.09
278,0.041,0.049,-0.099
279,0.046,0.057,-0.103
280,0.05,0.066,-0.104
281,0.056,0.075,-0.101
282,0.064,0.084,-0.093
283,0.072,0.093,-0.082
284,0.082,0.102,-0.067
285,0.092,0.11,-0.046
286,0.105,0.118,-0.018
287,0.116,0.124,0.016
288,0.129,0.13,0.059
289,0.14,0.134,0.109
290,0.151,0.137,0.166
291,0.158,0.138,0.223
292,0.161,0.137,0.277
293,0.178,0.134,0.334
294,0.181,0.129,0.372
295,0.169,0.122,0.385
296,0.147,0.113,0.369
297,0.111,0.103,0.326
298,0.086,0.091,0.269
299,0.066,0.079,0.199
300,0.048,0.066,0.129
301,0.031,0.051,0.06
302,0.015,0.037,-0.002
303,-0.0,0.022,-0.056
304,-0.011,0.009,-0.1
305,-0.022,-0.004,-0.136
306,-0.029,-0.015,-0.163
307,-0.033,-0.023,-0.183
308,-0.036,-0.03,-0.197
309,-0.038,-0.034,-0.206
310,-0.039,-0.035,-0.21
311,-0.039,-0.035,-0.21
312,-0.035,-0.033,-0.204
313,-0.029,-0.029,-0.192
314,-0.024,-0.024,-0.175
315,-0.019,-0.018,-0.151
316,-0.013,-0.01,-0.12
317,-0.006,-0.003,-0.08
318,0.002,0.004,-0.032
319,0.009,0.011,0.023
320,0.014,0.016,0.085
321,0.021,0.02,0.151
322,0.032,0.023,0.218
323,0.047,0.025,0.276
324,0.058,0.026,0.314
325,0.062,0.026,0.328
326,0.051,0.025,0.309
327,0.037,0.023,0.27
328,0.022,0.02,0.216
329,0.008,0.016,0.155
330,-0.001,0.012,0.093
331,-0.009,0.007,0.036
332,-0.013,0.002,-0.014
333,-0.016,-0.003,-0.054
334,-0.016,-0.008,-0.085
335,-0.016,-0.013,-0.109
336,-0.017,-0.016,-0.126
337,-0.017,-0.017,-0.138
338,-0.017,-0.017,-0.147
339,-0.015,-0.016,-0.15
340,-0.015,-0.012,-0.15
341,-0.012,-0.007,-0.146
342,-0.011,-0.001,-0.137
343,-0.005,0.007,-0.123
344,-0.001,0.015,-0.103
345,0.009,0.025,-0.075
346,0.021,0.035,-0.039
347,0.036,0.044,0.005
348,0.047,0.054,0.056
349,0.06,0.062,0.113
350,0.068,0.069,0.171
351,0.076,0.074,0.227
352,0.085,0.078,0.277
353,0.097,0.08,0.318
354,0.11,0.082,0.343
355,0.118,0.082,0.342
356,0.119,0.08,0.316
357,0.111,0.078,0.27
358,0.093,0.073,0.213
359,0.074,0.068,0.151
360,0.058,0.061,0.088
361,0.043,0.052,0.029
362,0.028,0.043,-0.022
363,0.017,0.033,-0.063
364,0.008,0.024,-0.096
365,0.001,0.016,-0.122
366,-0.001,0.01,-0.14
367,-0.002,0.006,-0.153
368,-0.002,0.004,-0.162
369,-0.0,0.003,-0.166
370,0.001,0.005,-0.166
371,0.003,0.009,-0.163
372,0.004,0.014,-0.155
373,0.007,0.021,-0.142
374,0.01,0.029,-0.123
375,0.017,0.039,-0.095
376,0.028,0.051,-0.059
377,0.041,0.063,-0.013
378,0.054,0.076,0.041
379,0.076,0.087,0.104
380,0.096,0.098,0.168
381,0.118,0.107,0.233
382,0.134,0.115,0.288
383,0.152,0.12,0.326
384,0.164,0.124,0.342
385,0.159,0.125,0.33
386,0.145,0.124,0.298
387,0.121,0.121,0.248
388,0.101,0.115,0.191
389,0.085,0.106,0.13
390,0.072,0.096,0.072
391,0.064,0.084,0.02
392,0.056,0.071,-0.023
393,0.049,0.057,-0.059
394,0.044,0.043,-0.087
395,0.038,0.03,-0.109
396,0.029,0.02,-0.127
397,0.021,0.012,-0.139
398,0.016,0.009,-0.146
399,0.013,0.011,-0.15
400,0.013,0.021,-0.148
