gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2422,1.62912321090698,6.26940631866455,-10.6707820892334,3670176,2393,1960,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.46200702499563,21.86825496257683,19.24858234576701,1.656919642551507e-31,11.0,21.87,1.0837787002826917,21.135,1.2611,1.5582,2.5847,1.0582,1.7143,1.724,0
103601,npp,1676,1737,1.55295598506927,6.26724672317505,-10.668830871582,3670176,1675,1321,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.98804275650055,16.999911959850305,14.99680169624524,4.418821719947488e-31,8.0,-16.99,1.0442604737599883,-17.71,1.2489,1.5226,2.014,1.083,1.678,1.6818,0
103838,npp,206,371,1.31728076934814,6.26995134353638,-10.6676054000854,3670176,203,206,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.51061558510085,63.92038140919707,52.64794983505971,3.819049339580424e-26,2.0,-63.91,2.7445598364131496,-64.14,1.2148,2.0901,2.9699,0.7889,1.3674,1.0392,0
104079,npp,764,2650,0.934294939041138,6.2737340927124,-10.6688890457153,3670176,764,2136,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.59071276905948,32.81896180510249,28.66528850846948,9.622392217720663e-24,12.0,32.83,1.2365102219381485,32.34,1.3736,1.8127,3.0111,0.9097,0.9386,0.8499,0
104431,npp,1653,596,1.033674955368042,6.27254915237427,-10.6677703857422,3670176,1655,382,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.74558386390885,59.24152414753621,49.51134224409985,0.00013348695965701235,3.0,-59.22,2.3545700244418297,-59.54,1.109,1.9555,2.6955,0.8433,1.2575,0.8716,0
107782,npp,2917,1276,1.037374198436737,6.27098512649536,-10.6710348129272,3670176,2918,954,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-05-15 01:49:18.631477,98.1391943532037,38.81559167363176,33.69280677119103,4.114101234716554e-09,6.0,-38.81,1.357151599901897,-39.21,1.2984,1.5836,2.3885,1.0413,1.2465,1.0802,0
114294,npp,1554,1946,0.796290159225464,6.27246475219727,-10.6684312820435,3670176,1554,1516,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-15 02:07:35.582427,99.17737088504833,5.096383491724803,4.508590175838001,4.438579058450115e-12,9.0,-5.11,1.0,-4.87,1.1917,1.649,2.465,1.0,0.7963,0.7963,0
114757,npp,631,2858,0.898455142974854,6.27280187606812,-10.6696815490723,3670176,632,2304,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.21987590137381,41.23015428733689,35.67966351849675,2.743916444551074e-28,13.0,41.23,1.4867838833500562,41.51,1.4987,2.3007,3.3885,0.7167,0.7058,0.6439,0
115234,npp,2045,3084,1.18026351928711,6.27200031280518,-10.6737270355225,3670176,2044,2475,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80851791389213,48.828498925318286,41.769932348975445,3.6282392908030154e-29,14.0,48.83,1.7549928774784245,49.16,1.3736,1.9814,3.1236,0.8322,1.1924,0.9822,0
115591,npp,2931,1025,0.764243721961975,6.27418279647827,-10.6737022399902,3670176,2933,753,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.5213880095544,47.68279980433973,40.868221559654835,3.781584938033634e-13,5.0,-47.67,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,0.9654,0.667,0
121078,npp,542,1030,1.34255385398865,6.27093553543091,-10.6677083969116,3670176,541,756,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71283522416824,47.53638399787345,40.75455504210438,1.3545604763903918e-05,5.0,-47.51,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,1.3167,1.1717,0
121432,npp,1095,3318,1.58062720298767,6.26934671401978,-10.6742563247681,3670176,1095,2666,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66637336661039,55.31306262828154,46.6939556292237,2.370943525681218e-09,15.0,55.34,2.0682789409984763,55.49,1.5814,2.0449,3.0779,0.8064,1.4245,1.2746,0
121942,npp,2023,1261,0.786046922206879,6.27180910110474,-10.6687250137329,3670176,2023,941,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-18 01:48:33.516172,98.04796845191845,39.40724929382018,34.18006718676575,1.3802379300060388e-28,6.0,-39.38,1.4276677814245327,-39.21,1.2984,1.5836,2.3885,1.0413,1.0903,0.8185,0
122118,npp,1302,578,1.43970143795013,6.26801633834839,-10.67174243927,3670176,1303,367,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.88002502720383,59.65345614010105,49.79106955260554,5.2450091859779204e-33,3.0,-59.63,2.3545700244418297,-59.54,1.109,1.9555,2.6955,0.8433,1.4299,1.214,0
123205,npp,964,3772,0.361446723341942,6.2741756439209,-10.6707201004028,3670176,966,3041,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-25 02:57:34.020704,-79.70064576257144,65.10363024705678,53.3962130163279,1.188356599753043e-26,17.0,65.13,2.898275349237888,65.21,1.4956,1.9192,3.5967,0.8592,1.1115,0.3106,0
123728,npp,1921,1720,0.678608059883118,6.26962661743164,-10.6680660247803,3670176,1921,1306,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.22072698324196,17.94222244673649,15.820486893537478,3.2387876145801194e-05,8.0,-17.93,1.0442604737599883,-17.71,1.2489,1.5226,2.014,1.083,0.8407,0.7349,0
132076,npp,1823,1034,1.86207008361816,6.26936101913452,-10.6699361801147,3670176,1821,759,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.45611317471531,47.404933081236,40.655754896863094,5.941917687475915e-18,5.0,-47.38,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,1.6323,1.625,0
132620,npp,1664,2634,1.081675052642822,6.26953649520874,-10.6720132827759,3670176,1666,2126,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.9770743685724,32.08196694754121,28.0398298481458,1.6501130709280578e-29,12.0,32.11,1.2365102219381485,32.34,1.3736,1.8127,3.0111,0.9097,1.0578,0.984,0
132798,npp,952,1949,0.889525592327118,6.26983070373535,-10.6690740585327,3670176,952,1519,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.34497566489078,4.959663045254784,4.388359298658312,3.378793796171175e-33,9.0,-4.93,1.0,-4.87,1.1917,1.649,2.465,1.0,0.8895,0.8895,0
133159,npp,2565,581,0.773663461208344,6.27130365371704,-10.6695909500122,3670176,2567,369,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.70293499391425,59.588099825709385,49.752102255695505,7.024200902437903e-32,3.0,-59.56,2.3545700244418297,-59.54,1.109,1.9555,2.6955,0.8433,1.147,0.6524,0
133355,npp,756,3550,0.36844664812088,6.26821660995483,-10.6687097549438,3670176,758,2881,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-21 02:51:16.074997,-79.91240497857167,60.75318369966365,50.55669629419496,4.797501019862368e-32,16.0,60.78,2.4157378735459294,60.8,1.5546,2.2303,3.3814,0.7393,0.8782,0.2724,0
138038,npp,3022,1032,0.55360472202301,6.26822233200073,-10.6698913574219,3670176,3020,758,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57465711275441,47.463126140875524,40.69996923676354,3.571425666661166e-30,5.0,-47.44,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,0.8374,0.4831,0
138438,npp,489,3321,1.45813155174255,6.27190017700195,-10.6707744598389,3670176,489,2669,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.78912816530308,55.39383646558927,46.75704155988023,2.1853594942646095e-32,15.0,55.42,2.0682789409984763,55.49,1.5814,2.0449,3.0779,0.8064,1.3653,1.1758,0
142903,npp,1050,2168,1.33544921875,6.26810169219971,-10.670823097229,3670176,1050,1729,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.6576636442966,7.741032691275399,6.8457803070895595,0.00029393101390891557,10.0,7.77,1.0,8.64,1.3391,1.8485,3.603,0.892,1.1359,1.1913,0
143889,npp,2555,2397,1.55238306522369,6.26864767074585,-10.671835899353,3670176,2555,1939,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.90779171350717,20.539202473175074,18.08821877036462,1.3513317606182295e-30,11.0,20.56,1.0837787002826917,21.135,1.2611,1.5582,2.5847,1.0582,1.6435,1.6427,0
149402,npp,1777,1495,0.534252971410751,6.27321863174438,-10.6670751571655,3670176,1778,1121,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-12 01:54:42.119423,99.07743008889705,29.364401115072464,25.71721039735815,1.1192852256987233e-24,7.0,-29.36,1.184412938166907,-29.4,1.279,1.6854,3.4646,0.9784,0.677,0.5227,0
149591,npp,1059,807,1.28812217712402,6.27033567428589,-10.6721630096436,3670176,1061,594,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90496778332637,54.02273966762216,45.73463897256687,1.1830266668215403e-30,4.0,-53.99,1.9513309067639726,-53.99,1.5555,2.4085,3.4344,0.6846,1.0748,0.8819,0
149775,npp,335,135,0.796151578426361,6.26841402053833,-10.6705179214478,3670176,341,64,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.19209743154205,68.15368518398812,55.221573126543014,8.610374778961385e-36,1.0,-68.1,3.3166247903554,-68.12,1.147,2.2483,3.4865,0.7334,1.2111,0.5839,0
149974,npp,1618,3095,0.486256122589111,6.27373647689819,-10.6717901229858,3670176,1620,2482,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.17965916038503,49.133588836314324,42.00940415789349,3.500187126833501e-32,14.0,49.16,1.7549928774784245,49.16,1.3736,1.9814,3.1236,0.8322,0.797,0.4047,0
150161,npp,914,2407,1.19827520847321,6.27054500579834,-10.668083190918,3670176,914,1947,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.32921682666928,21.07021350933365,18.551508460049728,5.017660873209169e-32,11.0,21.08,1.0837787002826917,21.135,1.2611,1.5582,2.5847,1.0582,1.3168,1.268,0
154075,npp,2312,1947,1.3135232925415,6.2680549621582,-10.6736621856689,3670176,2312,1518,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.02608544123406,5.017953390645945,4.439665310934519,0.0003930547341474626,9.0,-5.05,1.0,-4.87,1.1917,1.649,2.465,1.0,1.3135,1.3135,0
154271,npp,1594,1263,1.59081518650055,6.26834440231323,-10.6692276000977,3670176,1593,943,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.6949657345686,39.304276065941735,34.09676010871484,1.0448432851652007e-10,6.0,-39.3,1.4276677814245327,-39.21,1.2984,1.5836,2.3885,1.0413,1.654,1.6565,0
154877,npp,1430,2862,1.58462071418762,6.26864147186279,-10.6726522445679,3670176,1430,2308,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.41959428378532,41.3885710891277,35.81392714306769,4.917114552551196e-25,13.0,41.37,1.4867838833500562,41.51,1.4987,2.3007,3.3885,0.7167,1.1673,1.1357,0
155424,npp,2338,802,1.99791622161865,6.27201080322266,-10.6732082366943,3670176,2340,589,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.9464369725723,54.122957173394,45.816120623817184,2.9316756449572475e-32,4.0,-54.13,1.9513309067639726,-53.99,1.5555,2.4085,3.4344,0.6846,1.4385,1.3679,0
155626,npp,518,3770,1.65465188026428,6.26953554153442,-10.6730251312256,3670176,519,3039,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5029776665623,65.10767546970503,53.40357104234712,3.640719083407646e-32,17.0,65.1,2.898275349237888,65.21,1.4956,1.9192,3.5967,0.8592,1.5577,1.4217,0
155807,npp,2890,3091,2.45251798629761,6.26989030838013,-10.6714210510254,3670176,2889,2479,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6533725591209,49.04830963632738,41.94786442355285,3.9996023016221176e-30,14.0,49.04,1.7549928774784245,49.16,1.3736,1.9814,3.1236,0.8322,1.9174,2.041,0
156166,npp,1468,1717,1.25607216358185,6.26809215545654,-10.6712846755981,3670176,1468,1303,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.35683558663878,18.10820207592273,15.966738136443904,4.310524001984001e-20,8.0,-18.09,1.0442604737599883,-17.71,1.2489,1.5226,2.014,1.083,1.3937,1.3603,0
156530,npp,4,351,1.16003751754761,6.27253675460815,-10.6674938201904,3670176,6,192,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.8150236648273,64.27950276182581,52.87544896387275,1.925272701170775e-05,2.0,-64.3,2.7445598364131496,-64.14,1.2148,2.0901,2.9699,0.7889,1.3101,0.9152,0
156542,npp,1988,3995,2.30216717720032,6.26941680908203,-10.6720991134644,3670176,1990,3165,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4249911797727,68.88143751229407,55.65315557526947,1.8470046591003728e-16,18.0,68.88,3.5496478698597698,68.93,1.106,1.8403,2.627,0.896,1.7791,2.0628,0
156725,npp,1274,3319,1.69050848484039,6.27053308486938,-10.6680126190186,3670176,1274,2666,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65768956219357,55.3740082414045,46.74418380523491,3.1578043071622047e-09,15.0,55.37,2.0682789409984763,55.49,1.5814,2.0449,3.0779,0.8064,1.4776,1.3632,0
168947,npp,597,345,2.09010493755341,6.27002143859863,-10.669825553894,3670176,599,188,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.77080941673502,64.39284782212536,52.947280488961624,8.321184000159374e-05,2.0,-64.42,2.7445598364131496,-64.14,1.2148,2.0901,2.9699,0.7889,1.649,1.649,0
169494,npp,442,1937,1.23135244846344,6.27181434631348,-10.6700391769409,3670176,442,1508,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.70181940534789,5.641028358174972,4.990787219335677,1.6078902937235582e-19,9.0,-5.63,1.0,-4.87,1.1917,1.649,2.465,1.0,1.2314,1.2314,0
169669,npp,2793,1252,1.5107593536377,6.2696852684021,-10.6693162918091,3670176,2793,933,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.9986365478616,39.705704461535994,34.429884394024526,1.0546482603985503e-26,6.0,-39.72,1.4276677814245327,-39.21,1.2984,1.5836,2.3885,1.0413,1.5979,1.5731,0
169852,npp,2050,568,1.97449266910553,6.26980686187744,-10.6698665618896,3670176,2053,358,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.1180071338949,59.83320218347288,49.92153013037915,4.3046163277737714e-32,3.0,-59.85,2.3545700244418297,-59.54,1.109,1.9555,2.6955,0.8433,1.657,1.665,0
170045,npp,236,3534,1.62337303161621,6.27135848999023,-10.6737871170044,3670176,235,2869,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.42538240670802,60.450927535753515,50.3509217350462,3.147428496881642e-32,16.0,60.44,2.4157378735459294,60.8,1.5546,2.2303,3.3814,0.7393,1.3977,1.2002,0
170401,npp,1889,2165,1.55979633331299,6.27341985702515,-10.6732816696167,3670176,1889,1727,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.9820005915589,7.598560145602912,6.7208061544993445,1.6052151298507307e-32,10.0,7.59,1.0,8.64,1.3391,1.8485,3.603,0.892,1.3602,1.3914,0
170584,npp,1170,1479,1.30696046352386,6.26968574523926,-10.6733484268188,3670176,1170,1109,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.92624835156376,30.096219674501583,26.346697756221317,7.822474777277617e-30,7.0,-30.11,1.184412938166907,-29.4,1.279,1.6854,3.4646,0.9784,1.3294,1.2787,0
170769,npp,452,791,1.086218416690826,6.26729393005371,-10.6704368591309,3670176,453,576,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.12684762829586,54.4226282700974,46.039089905027105,3.2965072798729103e-25,4.0,-54.42,1.9513309067639726,-53.99,1.5555,2.4085,3.4344,0.6846,0.9713,0.7437,0
170948,npp,2810,117,1.0251931548118591,6.27204561233521,-10.6690244674683,3670176,2809,54,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.45763158600427,68.37708226470049,55.35662071001764,5.44150297205634e-19,1.0,-68.39,3.3166247903554,-68.12,1.147,2.2483,3.4865,0.7334,1.2802,0.7519,0
170961,npp,1719,3760,1.3856908082962,6.26946258544922,-10.6675701141357,3670176,1720,3032,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.59822807560113,64.92546030218496,53.28750529601258,5.40372298081001e-27,17.0,64.91,2.898275349237888,65.21,1.4956,1.9192,3.5967,0.8592,1.4649,1.1906,0
171145,npp,1033,3081,1.17251420021057,6.27215003967285,-10.6699705123901,3670176,1033,2473,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91509389051143,48.75247653472481,41.71508606678413,1.0750549076580413e-21,14.0,48.74,1.7549928774784245,49.16,1.3736,1.9814,3.1236,0.8322,1.188,0.9758,0
171327,npp,324,2394,1.6545729637146,6.26849317550659,-10.6681413650513,3670176,324,1936,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.5887191127372,20.4169481417281,17.984024601607448,4.113041719021765e-15,11.0,20.4,1.0837787002826917,21.135,1.2611,1.5582,2.5847,1.0582,1.7378,1.7509,0
171504,npp,2696,1709,1.1026880145072941,6.26856088638306,-10.6746187210083,3670176,2696,1297,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.95551427581121,18.513180170150083,16.32108430369784,7.837769861286357e-08,8.0,-18.53,1.0442604737599883,-17.71,1.2489,1.5226,2.014,1.083,1.2468,1.1942,0
174665,npp,2823,1033,1.53809881210327,6.27261829376221,-10.6726131439209,3670176,2824,759,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-02-06 01:42:23.924045,97.77594969062936,47.41368397077717,40.65849840640985,2.520542923083021e-14,5.0,-47.41,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,1.4355,1.3423,0
174858,npp,2110,355,1.38670015335083,6.26908826828003,-10.6701564788818,3670176,2107,195,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.37154558252897,64.21882945698415,52.8301300343643,3.559725815404496e-22,2.0,-64.22,2.7445598364131496,-64.14,1.2148,2.0901,2.9699,0.7889,1.3927,1.094,0
174871,npp,1006,3996,1.73173093795776,6.26883935928345,-10.6688919067383,3670176,1003,3166,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-02-07 03:03:56.400100,-79.03350168296129,68.91357005710515,55.66444289167414,1.385306432819025e-12,18.0,68.89,3.5496478698597698,68.93,1.106,1.8403,2.627,0.896,1.6184,1.5516,0
175444,npp,1986,1950,1.21191334724426,6.27168941497803,-10.6690483093262,3670176,1986,1520,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-02-10 02:07:36.027681,102.47676103524991,4.846026073951725,4.287420380700136,2.2652848004202904e-33,9.0,-4.87,1.0,-4.87,1.1917,1.649,2.465,1.0,1.2119,1.2119,0
175633,npp,1280,1266,1.15484511852264,6.27264785766602,-10.6675157546997,3670176,1282,946,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-02-11 01:48:45.674592,97.29432620878461,39.19145023663601,34.00089342353039,3.634195060484249e-34,6.0,-39.19,1.4276677814245327,-39.21,1.2984,1.5836,2.3885,1.0413,1.3486,1.2025,0
180613,npp,2787,2419,1.25273406505585,6.27174949645996,-10.6691284179688,3670176,2787,1958,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-08 02:20:39.272150,-81.05262481964327,21.714289116477513,19.111655893323263,2.265343884828704e-15,11.0,21.72,1.0837787002826917,21.135,1.2611,1.5582,2.5847,1.0582,1.3671,1.3257,0
180812,npp,2086,1735,2.2427384853363,6.27066373825073,-10.6713104248047,3670176,2086,1319,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.93509590717987,17.12673246303457,15.105595136096168,7.283120337611468e-23,8.0,-17.1,1.0442604737599883,-17.71,1.2489,1.5226,2.014,1.083,2.3386,2.4288,0
181014,npp,1363,1050,2.13968920707703,6.26738786697388,-10.6694927215576,3670176,1364,771,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.49833807649266,46.867263765600434,40.224766430881026,9.210294926776025e-29,5.0,-46.86,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,1.801,1.8673,0
181222,npp,2616,4010,0.996245741844177,6.27076625823975,-10.6736469268799,3670176,2616,3173,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-11 03:04:34.514172,-79.18899767179796,69.13054034327095,55.784013886165035,1.1552303912044726e-27,18.0,69.1,3.5496478698597698,68.93,1.106,1.8403,2.627,0.896,1.4112,0.8926,0
181421,npp,1932,3336,3.81187081336975,6.27032232284546,-10.6710720062256,3670176,1931,2684,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.50532476833772,55.81277211058781,47.058719132102944,2.0986700839665016e-32,15.0,55.8,2.0682789409984763,55.49,1.5814,2.0449,3.0779,0.8064,2.5033,3.0738,0
182432,npp,379,3562,4.19708251953125,6.26962661743164,-10.6718463897705,3670176,378,2891,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.56511503438581,61.05686784238315,50.7530580890109,1.842352890404479e-26,16.0,61.03,2.5331140255951103,60.8,1.5546,2.2303,3.3814,0.7393,2.4254,3.1031,0
182626,npp,2760,2881,2.21614074707031,6.27270603179932,-10.6707324981689,3670176,2760,2323,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12374049531155,42.06941993765225,36.36611071358633,8.312593727113919e-22,13.0,42.06,1.4867838833500562,41.51,1.4987,2.3007,3.3885,0.7167,1.5921,1.5883,0
186741,npp,1988,3117,1.64409148693085,6.26877117156982,-10.6735887527466,3670176,1989,2496,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15566892812416,49.825896207214214,42.55079687883033,1.4962829189527038e-21,14.0,49.82,1.7549928774784245,49.16,1.3736,1.9814,3.1236,0.8322,1.4567,1.3682,0
186938,npp,1273,2428,1.46883499622345,6.27289724349976,-10.6725997924805,3670176,1273,1966,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.40387051965443,22.178988817081418,19.517746024118104,1.9251741171784738e-27,11.0,22.19,1.0837787002826917,21.135,1.2611,1.5582,2.5847,1.0582,1.5664,1.5543,0
187125,npp,569,1744,1.97229337692261,6.26802682876587,-10.672176361084,3670176,569,1328,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-04-10 02:02:21.267587,98.0473671262264,16.616056688495142,14.65956994640852,1.8801625774908293e-32,8.0,-16.61,1.0442604737599883,-17.71,1.2489,1.5226,2.014,1.083,2.0796,2.136,0
187318,npp,2929,1058,1.91687023639679,6.27367877960205,-10.6723461151123,3670176,2931,777,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.30700803972668,46.614954183089154,40.029468358500154,3.3390769142425016e-33,5.0,-46.6,1.646109783506203,-47.265,1.3863,1.8895,2.5799,0.8727,1.6656,1.6729,0
