gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2712,1490,0.36591231822967496,6.24445867538452,-10.8150777816772,3670144,2712,1118,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.42029979125508,29.58461839021225,25.908407326919782,0.006257032772529066,7.0,-29.59,1.184412938166907,-30.3,0.1848,0.4325,1.2068,0.8508,0.3117,0.3113,0.2298257140127835,0
101138,npp,1988,803,3.34356331825256,6.24883604049683,-10.8095140457153,3670144,1990,589,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.88901283184036,54.115961595238396,45.809783327250614,0.027858796283131135,4.0,-54.1,1.9513309067639726,-54.51,0.2998,0.7392,2.4682,0.4977,1.7026,1.6642,1.301444103052061,0
101640,npp,1099,1718,4.50130748748779,6.24575471878052,-10.8118438720703,3670144,1099,1304,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-07 02:02:15.731528,96.95789324977285,18.04124229100081,15.90808884986446,0.228694649815953,8.0,-18.04,1.0442604737599883,-18.75,0.2058,0.3874,1.4803,0.9498,4.3075,4.2756,1.2977135192616203,0
101764,npp,377,1031,5.40540218353271,6.24598836898804,-10.8147974014282,3670144,377,758,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-08 01:43:25.389820,97.88685146660524,47.477727091067955,40.71303561041513,0.14789908591642476,5.0,-47.48,1.646109783506203,-47.87,0.2214,0.5049,1.804,0.7287,3.345,3.9391,2.0132714385599826,0
103484,npp,2400,2402,0.19937814027071,6.2446460723877,-10.8133382797241,3670176,2399,1943,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.32344090041246,20.829728473876447,18.344256097025877,1.574679621171819e-31,11.0,20.82,1.0837787002826917,20.14,0.1989,0.3983,0.8423,0.9237,0.1844,0.1842,0.1842,0
103601,npp,1683,1718,0.24503426253795602,6.24291372299194,-10.811635017395,3670176,1683,1304,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.06927535831484,18.02709372598184,15.896223797013933,4.35636860415211e-31,8.0,-18.04,1.0442604737599883,-18.75,0.2058,0.3874,1.4803,0.9498,0.2316,0.2327,0.2327,0
103720,npp,942,1030,0.482621312141418,6.24788665771484,-10.8130950927734,3670176,941,757,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.71313404899335,47.5108300735812,40.740522784235615,2.3105416717402828e-29,5.0,-47.51,1.646109783506203,-47.87,0.2214,0.5049,1.804,0.7287,0.3544,0.3517,0.3517,0
103838,npp,213,352,0.884232103824615,6.24678945541382,-10.8133592605591,3670176,215,193,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.58978911883936,64.29762790688976,52.888816904142864,4.0648833200837467e-26,2.0,-64.28,2.7445598364131496,-64.43,0.2608,0.5599,2.8487,0.6572,0.4861,0.5811,0.5811,0
104079,npp,772,2631,0.390244334936142,6.24452924728394,-10.8117322921753,3670176,772,2123,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.54055866001846,31.970624115266784,27.94513102323309,1.0402353693197872e-23,12.0,31.98,1.2365102219381485,31.35,0.2018,0.5112,1.8583,0.7197,0.2701,0.2809,0.2809,0
104431,npp,1660,576,0.347059786319733,6.24404096603394,-10.8107690811157,3670176,1658,365,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.45863690574816,59.690886846952495,49.823521753037596,0.00014527357262129577,3.0,-59.67,2.3545700244418297,-59.92,0.1517,0.3662,1.7111,1.0048,0.3598,0.3487,0.3487,0
105968,npp,775,1488,1.93461680412292,6.24354696273804,-10.811674118042,3670144,775,1116,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-05-04 01:55:44.795661,97.8278351609267,29.695279396211447,26.004135037874708,0.06698699058715822,7.0,-29.69,1.184412938166907,-30.3,0.1848,0.4325,1.2068,0.8508,1.6362,1.646,0.7737467408381299,0
106518,npp,590,3089,3.55501627922058,6.24436902999878,-10.8108053207397,3670144,588,2478,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.57089032405274,48.96152923916143,41.87989400148877,0.15311447968567438,14.0,48.98,1.7549928774784245,48.71,0.1969,0.5744,1.6601,0.6405,2.0663,2.2771,0.28336057746343113,0
107613,npp,576,1940,0.1219834010116756,6.24812269210815,-10.8109378814697,3670144,576,1511,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.96260730587187,5.549052809192986,4.909451163513222,0.0005037042413413044,9.0,-5.45,1.0,-6.09,0.1819,0.3679,1.1203,1.0,0.122,0.122,0.122,0
107782,npp,2924,1255,0.07606380805373189,6.24384164810181,-10.8153953552246,3670176,2923,936,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.61322970890184,39.617545637578445,34.35627058475823,3.517977587846869e-09,6.0,-39.61,1.4276677814245327,-39.98,0.2198,0.424,1.8276,0.8677,0.1242,0.066,0.066,0
108496,npp,2023,2169,0.25864985585212696,6.24889659881592,-10.8120069503784,3670176,2023,1730,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-05-19 02:14:21.938463,-77.76522356548848,7.825489795746202,6.921040998637363,3.519694285576525e-24,10.0,7.83,1.0,7.45,0.1839,0.3137,0.8092,1.173,0.3129,0.3034,0.3034,0
108843,npp,555,795,0.367386311292648,6.24545621871948,-10.8107824325562,3670176,554,580,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.67162919893818,54.33079160276927,45.96942248665993,2.997972393146946e-34,4.0,-54.32,1.9513309067639726,-54.51,0.2998,0.7392,2.4682,0.4977,0.1774,0.1829,0.1829,0
113141,npp,1585,3075,1.009000897407532,6.24800109863281,-10.8133125305176,3670144,1587,2469,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-06-08 02:39:06.744412,-80.25027363842395,48.547062140981225,41.55101969152985,0.06234157726933334,14.0,48.56,1.7549928774784245,48.71,0.1969,0.5744,1.6601,0.6405,0.6156,0.6463,-0.1654642467266182,0
114757,npp,638,2838,0.1127701140940189,6.2482762336731,-10.8114547729492,3670176,637,2287,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72981455782985,40.47953326100073,35.06350825150818,2.513588167107351e-28,13.0,40.47,1.4276677814245327,40.74,0.2151,0.4023,1.0603,0.9145,0.1651,0.1031,0.1031,0
119005,npp,2069,1920,0.869221031665802,6.24686288833618,-10.8124961853027,3670144,2069,1492,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.49373859899913,6.740673494022549,5.961947074286211,0.032053847092461965,9.0,-6.61,1.0,-6.09,0.1819,0.3679,1.1203,1.0,0.8692,0.8692,0.4518193660887329,0
120041,npp,2856,1467,0.680613040924072,6.24661588668823,-10.8159027099609,3670144,2856,1100,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-07-07 01:54:49.003152,98.44114739416129,30.69665908945959,26.85580576209393,0.07303394114904058,7.0,-30.68,1.184412938166907,-30.3,0.1848,0.4325,1.2068,0.8508,0.5774,0.5791,-0.37189201558846086,0
120905,npp,1267,1697,0.1942575871944427,6.24362134933472,-10.8125677108765,3670144,1267,1285,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-07-12 02:01:07.324583,98.96742429828616,19.216469629970284,16.93382113926298,0.0020550381839135935,8.0,-19.19,1.0442604737599883,-18.75,0.2058,0.3874,1.4803,0.9498,0.183,0.1845,0.15774086754892438,0
121432,npp,1102,3298,0.1939184367656708,6.24587869644165,-10.8145999908447,3670176,1100,2645,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.36041072716367,54.808951019156176,46.322722458935345,2.0417503017848076e-09,15.0,54.83,2.0682789409984763,55.06,0.2302,0.4441,1.2489,0.8285,0.247,0.1607,0.1607,0
121942,npp,2030,1240,0.31186959147453297,6.24490976333618,-10.8135070800781,3670176,2029,923,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.53626240477936,40.20162477548122,34.835437809494245,1.2735684142114505e-28,6.0,-40.17,1.4276677814245327,-39.98,0.2198,0.424,1.8276,0.8677,0.2894,0.2706,0.2706,0
132076,npp,1830,1015,0.20072563737630839,6.24480867385864,-10.8140459060669,3670176,1831,746,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.08243876596094,48.01591341017099,41.13697894673229,5.181226230440175e-18,5.0,-48.0,1.646109783506203,-47.87,0.2214,0.5049,1.804,0.7287,0.1832,0.1463,0.1463,0
132798,npp,959,1929,0.08951319009065631,6.24444675445557,-10.8098287582397,3670176,959,1500,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.05602006976085,6.1480807109833995,5.439088332888543,3.227419099643756e-33,9.0,-6.09,1.0,-6.09,0.1819,0.3679,1.1203,1.0,0.0895,0.0895,0.0895,0
137280,npp,2827,3754,0.36479051411151897,6.24553155899048,-10.8149213790894,3670176,2826,3029,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.20198822092706,64.76081651125935,53.18473891002068,0.0004010742738698719,17.0,64.8,2.898275349237888,64.845,0.3132,0.8618,1.9887,0.4269,0.1964,0.1557,0.1557,0
138038,npp,3029,1013,0.32317553460598003,6.24394035339355,-10.814190864563,3670176,3030,745,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.1993561431569,48.07470757655873,41.18142091311422,3.3007140182295606e-30,5.0,-48.06,1.646109783506203,-47.87,0.2214,0.5049,1.804,0.7287,0.2575,0.2355,0.2355,0
138438,npp,497,3302,0.692805111408234,6.24362325668335,-10.8122510910034,3670176,500,2649,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-09-17 02:44:51.202413,-80.26092612303935,54.917275616442545,46.406270828609145,2.079635064113775e-32,15.0,54.94,2.0682789409984763,55.06,0.2302,0.4441,1.2489,0.8285,0.4882,0.574,0.574,0
140005,npp,2868,1470,0.328092321753502,6.24861621856689,-10.8090896606445,3670144,2869,1102,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-09-25 01:54:35.107082,98.75435160944176,30.544881574783197,26.72780190878055,0.0033804156131225917,7.0,-30.54,1.184412938166907,-30.3,0.1848,0.4325,1.2068,0.8508,0.2798,0.2791,0.23508281830512462,0
140194,npp,2125,781,1.88201260566711,6.2481951713562,-10.8133401870728,3670144,2124,565,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-09-26 01:35:43.023105,97.73907425538421,54.70375979182759,46.24271474571522,0.024413845583747686,4.0,-54.69,2.0682789409984763,-54.51,0.2998,0.7392,2.4682,0.4977,0.9205,0.9367,0.6188016111868604,0
140950,npp,1238,1696,10.7268505096436,6.24509334564209,-10.8094892501831,3670144,1238,1284,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-09-30 02:00:48.190226,98.66992695540847,19.259273738436807,16.971945717966847,0.24822834101996935,8.0,-19.25,1.0442604737599883,-18.75,0.2058,0.3874,1.4803,0.9498,10.2692,10.1889,6.956660761109337,0
141539,npp,1047,3295,2.00388550758362,6.24879932403564,-10.8148975372314,3670144,1048,2642,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.01154695230159,54.74779046072398,46.27775330501307,0.10793749928349533,15.0,54.76,2.0682789409984763,55.06,0.2302,0.4441,1.2489,0.8285,1.1221,1.6602,0.25472059705068073,0
142709,npp,1767,2834,0.337851151823997,6.24415254592896,-10.8100328445435,3670144,1767,2283,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86506826803046,40.29501022558144,34.91278511374083,0.004495590178242539,13.0,40.32,1.4276677814245327,40.74,0.2151,0.4023,1.0603,0.9145,0.3228,0.309,0.25046186967861966,0
144691,npp,1705,3297,0.1134152496233582,6.24420499801636,-10.8097295761108,3670176,1705,2643,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-10-19 02:44:41.790777,-79.65437615368289,54.79351210490754,46.309916690476186,2.194116248091914e-30,15.0,54.81,2.0682789409984763,55.06,0.2302,0.4441,1.2489,0.8285,0.2081,0.094,0.094,0
145478,npp,1928,559,0.482713043689728,6.24664831161499,-10.8116474151611,3670176,1928,350,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-10-23 01:29:26.014577,97.85210395547013,60.084071149914855,50.08420635197046,2.7986137098397826e-05,3.0,-60.05,2.3545700244418297,-59.92,0.1517,0.3662,1.7111,1.0048,0.4174,0.485,0.485,0
145682,npp,126,3523,0.1706668436527252,6.24493980407715,-10.8142423629761,3670176,124,2859,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.44749873537748,60.182572716067476,50.15678865107924,9.19831943841058e-09,16.0,60.2,2.4157378735459294,60.44,0.2292,0.6285,1.6075,0.5854,0.1784,0.0999,0.0999,0
149009,npp,131,2844,0.23187666386365902,6.24439859390259,-10.8158750534058,3670176,132,2292,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-11-10 02:32:20.875811,-80.18168105555132,40.67034236425498,35.2203462385657,6.020748039346825e-09,13.0,40.7,1.4276677814245327,40.74,0.2151,0.4023,1.0603,0.9145,0.2485,0.212,0.212,0
150161,npp,921,2387,0.22999678552150699,6.2454833984375,-10.809494972229,3670176,921,1930,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.24463046499477,20.01989984450438,17.635855572587978,5.102937057901222e-32,11.0,20.03,1.0837787002826917,20.14,0.1989,0.3983,0.8423,0.9237,0.2126,0.2125,0.2125,0
152139,npp,94,2159,1.103052973747253,6.24746179580688,-10.8123474121094,3670144,94,1721,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-11-27 02:13:33.298713,-76.8066693360251,7.280487246926914,6.439270003782388,0.11389828386214434,10.0,7.25,1.0,7.45,0.1839,0.3137,0.8092,1.173,1.1573,1.2939,-0.18919617197140992,0
152497,npp,1731,786,2.67863059043884,6.24558258056641,-10.8156003952026,3670144,1733,572,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.10256225752639,54.556094158529824,46.134825019115716,0.24669858236360315,4.0,-54.56,1.9513309067639726,-54.51,0.2998,0.7392,2.4682,0.4977,1.3618,1.3332,-1.8791198939245641,0
152694,npp,2985,3753,2.37133407592773,6.24590587615967,-10.812183380127,3670144,2985,3029,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25916749098216,64.7939143498677,53.20260118275068,0.15421165183240557,17.0,64.78,2.898275349237888,64.845,0.3132,0.8618,1.9887,0.4269,0.8888,1.0124,-0.9956259574661046,0
153056,npp,1564,2385,1.88006043434143,6.24469709396362,-10.8153457641602,3670144,1564,1929,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-02 02:19:49.846848,-78.87433597553843,19.93891954683138,17.56623679146376,0.0926496542205476,11.0,19.93,1.0837787002826917,20.14,0.1989,0.3983,0.8423,0.9237,1.7351,1.7366,0.5301872003543111,0
153718,npp,679,3302,1.0160607695579529,6.24408340454102,-10.8144588470459,3670144,679,2650,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.66623643946981,54.94603321353956,46.426848302737,0.016769263736876268,15.0,54.94,2.0682789409984763,55.06,0.2302,0.4441,1.2489,0.8285,0.6445,0.8418,0.6234434979385479,0
154075,npp,2319,1927,0.09143636748194689,6.24288034439087,-10.8145036697388,3670176,2318,1499,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-08 02:07:16.072945,94.46179693061379,6.197965260492685,5.482884463189612,0.00037974554267964283,9.0,-6.21,1.0,-6.09,0.1819,0.3679,1.1203,1.0,0.0914,0.0914,0.0914,0
154271,npp,1600,1242,0.0018109455704689997,6.24806356430054,-10.8125801086426,3670176,1603,926,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.26234373255986,40.0989085392352,34.75270041034691,9.002294909604791e-11,6.0,-40.09,1.4276677814245327,-39.98,0.2198,0.424,1.8276,0.8677,0.0722,0.0016,0.0016,0
154877,npp,1437,2842,-0.01672598719596899,6.24410057067871,-10.8135795593262,3670176,1436,2290,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93799454119862,40.64377818238991,35.20294275813863,4.460353543793396e-25,13.0,40.62,1.4276677814245327,40.74,0.2151,0.4023,1.0603,0.9145,0.0744,-0.0153,-0.0153,0
155424,npp,2345,783,0.059066750109195695,6.24290180206299,-10.8122253417969,3670176,2345,567,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.60964792899296,54.63877908445739,46.1989053494821,3.0252232959128237e-32,4.0,-54.64,2.0682789409984763,-54.51,0.2998,0.7392,2.4682,0.4977,0.0391,0.0294,0.0294,0
156166,npp,1475,1698,0.18995936959981918,6.2445011138916,-10.816216468811,3670176,1475,1287,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.35655382002405,19.134801656422415,16.86429144526479,4.907280551364273e-20,8.0,-19.14,1.0442604737599883,-18.75,0.2058,0.3874,1.4803,0.9498,0.1789,0.1804,0.1804,0
156530,npp,11,331,0.10071832127869129,6.24262475967407,-10.8116416931152,3670176,10,179,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.55984000679618,64.65647625764932,53.11436056506329,2.2944066018976756e-05,2.0,-64.67,2.8345692104261015,-64.43,0.2608,0.5599,2.8487,0.6572,0.2059,0.0662,0.0662,0
156907,npp,575,2609,0.336085617542267,6.24621152877808,-10.8123617172241,3670144,574,2107,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88343550804848,31.02239036358401,27.137771182821428,0.0016033613979478058,12.0,31.0,1.2365102219381485,31.35,0.2018,0.5112,1.8583,0.7197,0.2263,0.2419,0.22102225653495153,0
157083,npp,2934,1924,0.695327281951904,6.24508428573608,-10.811107635498,3670144,2934,1496,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-24 02:07:13.471951,97.61026905390725,6.366594264401555,5.6321487668865835,0.018421366500704195,9.0,-6.38,1.0,-6.09,0.1819,0.3679,1.1203,1.0,0.6953,0.6953,0.45543108175761415,0
157268,npp,2214,1238,1.85635042190552,6.24807214736938,-10.8138036727905,3670144,2215,921,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-25 01:48:23.142894,98.37186982822384,40.224273375925044,34.85729774567228,0.049325293505561786,6.0,-40.25,1.4276677814245327,-39.98,0.2198,0.424,1.8276,0.8677,1.3712,1.6108,0.9685238260410812,0
157473,npp,1489,555,3.50255274772644,6.24696636199951,-10.8136348724365,3670144,1492,347,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-26 01:29:32.810136,97.88616324932842,60.133784163355784,50.128281597485994,0.09344562194658322,3.0,-60.14,2.3545700244418297,-59.92,0.1517,0.3662,1.7111,1.0048,1.7,3.5192,2.3024227185775272,0
157888,npp,2029,2838,2.85362863540649,6.24862432479858,-10.8105783462524,3670144,2029,2287,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.5541949163237,40.479306318302065,35.069037900376266,0.21336305941896863,13.0,40.47,1.4276677814245327,40.74,0.2151,0.4023,1.0603,0.9145,2.0849,2.6096,-0.16865025921706023,0
158069,npp,1318,2153,3.03906679153442,6.24627017974854,-10.8093528747559,3670144,1318,1714,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-29 02:13:28.219217,-80.76106595132887,6.912353010024083,6.114597117536331,0.21246263818570038,10.0,6.9,1.0,7.45,0.1839,0.3137,0.8092,1.173,3.0933,3.5647,0.7981743360879774,0
158245,npp,600,1467,2.13748407363892,6.24656963348389,-10.8098831176758,3670144,600,1100,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.6751166345321,30.68215796180978,26.84731106322165,0.157625230824445,7.0,-30.68,1.184412938166907,-30.3,0.1848,0.4325,1.2068,0.8508,1.8075,1.8186,-0.23387496726807155,0
158423,npp,2948,778,1.37260174751282,6.24519968032837,-10.8102979660034,3670144,2950,562,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2012-12-31 01:35:47.573440,97.95569179595073,54.750717121909666,46.28240980543498,0.11225014290529567,4.0,-54.77,2.0682789409984763,-54.51,0.2998,0.7392,2.4682,0.4977,0.6742,0.6832,-0.7784353434050193,0
168058,npp,2219,103,1.46566903591156,6.24329900741577,-10.8117570877075,3670144,2218,46,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.3973789455263,68.59289715810152,55.480394475365614,0.07341974979975661,1.0,-68.62,3.3166247903554,-68.42,0.3887,0.8509,2.4333,0.4324,0.5533,0.6337,-0.3223157201921487,0
168071,npp,1127,3746,1.57640933990479,6.24608469009399,-10.8157653808594,3670144,1128,3024,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.5849739960803,64.66690827983,53.124776501463664,0.08939247192001967,17.0,64.65,2.898275349237888,64.845,0.3132,0.8618,1.9887,0.4269,0.6145,0.673,-0.49100026771348837,0
168418,npp,2787,2377,0.639130413532257,6.2475757598877,-10.8155584335327,3670144,2787,1922,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.11492818587665,19.501985188378026,17.185608167634523,0.037142928868897106,11.0,19.51,1.0837787002826917,20.14,0.1989,0.3983,0.8423,0.9237,0.5901,0.5904,0.10675324296948052,0
168596,npp,2055,1693,0.451345175504684,6.24396848678589,-10.8114795684814,3670144,2055,1282,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-04 02:00:52.673597,97.82892188041042,19.414299800674986,17.10874980880735,0.017608503657684592,8.0,-19.41,1.0442604737599883,-18.75,0.2058,0.3874,1.4803,0.9498,0.4292,0.4287,0.19941555880100229,0
168947,npp,603,325,0.990171849727631,6.2466721534729,-10.8112497329712,3670176,602,175,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.55058630933054,64.76335480064338,53.181525200550404,7.690595247082587e-05,2.0,-64.78,2.8345692104261015,-64.43,0.2608,0.5599,2.8487,0.6572,0.5197,0.6507,0.6507,0
168958,npp,2572,3970,1.16488552093506,6.24415349960327,-10.811469078064,3670144,2570,3153,196611,3866755,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-06 03:03:33.102656,-79.20014611877646,68.48554681342671,55.42811143346988,0.00474792334983661,18.0,68.48,3.3985290935932855,68.72,0.2138,0.6793,1.9254,0.5417,0.5108,0.631,0.5691761804815328,0
169494,npp,449,1918,0.12079394422471523,6.24665641784668,-10.8110809326172,3670176,449,1490,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-09 02:07:07.495336,99.93360396685156,6.707035293982422,5.93303471542022,1.4307023265198892e-19,9.0,-6.73,1.0,-6.09,0.1819,0.3679,1.1203,1.0,0.1208,0.1208,0.1208,0
169669,npp,2799,1231,0.251356959342957,6.24945640563965,-10.8141527175903,3670176,2798,915,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.5618788819654,40.50073856844164,35.08496283805676,9.667782727612437e-27,6.0,-40.51,1.4276677814245327,-39.98,0.2198,0.424,1.8276,0.8677,0.247,0.2181,0.2181,0
169852,npp,2056,548,0.1385039463639259,6.24815702438354,-10.8144674301147,3670176,2056,341,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.8677080083722,60.28038857516194,50.22933982769186,4.1166162771386447e-32,3.0,-60.3,2.4157378735459294,-59.92,0.1517,0.3662,1.7111,1.0048,0.2737,0.1392,0.1392,0
170045,npp,244,3516,0.22923590242862701,6.24477338790894,-10.8112592697144,3670176,246,2853,196611,3866787,1447,lbr_monrovia_3_39,6.24583333,-10.8125,3,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.84035714724165,60.06099476784414,50.083154722071384,2.981376353336922e-32,16.0,60.05,2.4157378735459294,60.44,0.2292,0.6285,1.6075,0.5854,0.2027,0.1342,0.1342,0
