gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1489,0.694067120552063,6.28596878051758,-10.8157577514648,3670144,2706,1117,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-02 01:56:01.085121,99.05219488336151,29.632179332548134,25.94909878451877,0.00626463748515863,7.0,-29.64,1.184412938166907,-30.4,0.4645,0.7451,1.8113,0.7837,0.5408,0.5439,0.46420342720690827,0
101138,npp,1982,801,3.97772693634033,6.28610515594482,-10.8098182678223,3670144,1980,587,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-03 01:37:08.957262,97.3140941254152,54.17156977740053,45.851290270097124,0.02786476915561722,4.0,-54.15,1.9513309067639726,-54.49,0.5791,1.1581,2.6345,0.5041,2.0288,2.0054,1.650913948950054,0
101271,npp,163,3771,2.73962712287903,6.28535747528076,-10.8128471374512,3670144,165,3040,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-04 02:58:43.211593,-79.68242321029001,65.09142220593962,53.39167748550292,0.025418141723222137,17.0,65.11,2.898275349237888,64.835,0.4301,0.7915,2.4533,0.7377,1.2561,2.0211,1.6977391053099218,0
101640,npp,1093,1717,4.80379915237427,6.28715181350708,-10.8124952316284,3670144,1093,1303,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-07 02:02:15.731528,98.048215806717,18.0885794325211,15.949508835429846,0.22862303166571063,8.0,-18.09,1.0442604737599883,-18.86,0.4791,0.6883,1.4452,0.8483,4.525,4.0752,1.1667360819378252,0
103119,npp,2557,800,0.494083195924759,6.28558301925659,-10.8147668838501,3670176,2555,586,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-19 01:37:02.510561,97.54087708031045,54.18502208898339,45.86304002627982,4.14798166894411e-27,4.0,-54.18,1.9513309067639726,-54.49,0.5791,1.1581,2.6345,0.5041,0.2436,0.2491,0.2491,0
103601,npp,1676,1716,0.487226277589798,6.28894662857056,-10.8117713928223,3670176,1676,1302,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.08254027873343,18.15434634839554,16.007610431675946,4.4463747308639125e-31,8.0,-18.15,1.0442604737599883,-18.86,0.4791,0.6883,1.4452,0.8483,0.3914,0.4133,0.4133,0
103720,npp,936,1029,1.004368960857391,6.28952503204346,-10.8139457702637,3670176,936,756,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.05693819087196,47.541448301897375,40.76467784108074,2.3568121933790772e-29,5.0,-47.54,1.646109783506203,-47.93,0.5358,1.0726,2.5213,0.5444,0.5425,0.5468,0.5468,0
104197,npp,49,1943,0.792360067367554,6.29021453857422,-10.8151140213013,3670176,49,1514,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-28 02:08:22.192049,101.79111098591686,5.2666816592190075,4.6598300559374275,1.887059382342646e-18,9.0,-5.28,1.0,-6.09,0.3985,0.5839,1.2698,1.0,0.7924,0.7924,0.7924,0
104431,npp,1654,575,0.683780908584595,6.28573703765869,-10.8118076324463,3670176,1655,364,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.69365282320813,59.71179544518414,49.837994777535116,0.00014605161367831846,3.0,-59.69,2.3545700244418297,-59.98,0.6159,0.9325,2.2558,0.6262,0.4783,0.4282,0.4282,0
105968,npp,768,1486,2.13502812385559,6.28951978683472,-10.8116779327393,3670144,770,1115,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-05-04 01:55:43.016379,97.60269855607538,29.771030223355705,26.068962034066377,0.06696032872417916,7.0,-29.78,1.184412938166907,-30.4,0.4645,0.7451,1.8113,0.7837,1.7574,1.6731,0.8212536281934164,0
107440,npp,1304,2625,0.504606246948242,6.28983926773071,-10.8128328323364,3670144,1304,2118,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-05-13 02:26:59.286259,-80.35025066013448,31.71465291215428,27.727287851110948,0.00556354234750557,12.0,31.71,1.2365102219381485,31.26,0.4983,0.6808,2.1022,0.8576,0.4414,0.4328,0.36202251946168296,0
107613,npp,570,1939,0.23448885232210198,6.28870391845703,-10.8114318847656,3670144,570,1510,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-05-14 02:08:08.958792,92.57059848160047,5.555331196438221,4.915002090859343,0.0005032545228366204,9.0,-5.51,1.0,-6.09,0.3985,0.5839,1.2698,1.0,0.2345,0.2345,0.2345,0
107782,npp,2918,1254,0.20537824928760529,6.28491497039795,-10.8159494400024,3670176,2918,935,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-05-15 01:49:18.631477,98.05094345371722,39.65228855116749,34.384959268143824,3.52055970789567e-09,6.0,-39.64,1.4276677814245327,-40.02,0.4163,0.6658,1.8677,0.877,0.2614,0.1801,0.1801,0
108843,npp,549,794,0.28578336536884297,6.28761672973633,-10.8117990493774,3670176,550,579,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-05-21 01:36:39.504702,97.95270912969912,54.35658463650287,45.98857026974707,3.0568541684892216e-34,4.0,-54.34,1.9513309067639726,-54.49,0.5791,1.1581,2.6345,0.5041,0.1368,0.1441,0.1441,0
113141,npp,1579,3073,1.32014179229736,6.2874608039856,-10.8115425109863,3670144,1578,2467,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-06-08 02:39:04.965177,-79.5853262824807,48.49101922978407,41.507271918854336,0.06232080367682037,14.0,48.5,1.7549928774784245,48.56,0.4661,0.7999,1.7483,0.7299,0.8803,0.9636,0.170776077064269,0
113310,npp,862,2384,0.872353911399841,6.28885173797607,-10.8128099441528,3670144,862,1928,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-06-09 02:20:14.652064,-78.83732398794696,19.88306029450015,17.516252226614135,0.0377952070416643,11.0,19.88,1.0837787002826917,19.93,0.4681,0.6653,1.1075,0.8776,0.7749,0.7656,0.28478231879147553,0
114757,npp,632,2837,0.1473817117512226,6.28985166549683,-10.8112783432007,3670176,632,2286,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15934248416032,40.43955512758217,35.03062834878671,2.564599060853954e-28,13.0,40.43,1.4276677814245327,40.62,0.4646,0.652,1.452,0.8956,0.2305,0.132,0.132,0
119005,npp,2063,1918,1.19780850410461,6.28758001327515,-10.8128328323364,3670144,2063,1490,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-07-01 02:07:18.180107,90.16906213365814,6.8545285965306455,6.0625519650748085,0.03202341545155965,9.0,-6.73,1.0,-6.09,0.3985,0.5839,1.2698,1.0,1.1978,1.1978,0.790409074880249,0
120041,npp,2850,1467,0.85717898607254,6.28751277923584,-10.8097457885742,3670144,2851,1100,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-07-07 01:54:49.003152,99.05359247579035,30.69713261844469,26.856209644086757,0.07302180824033713,7.0,-30.68,1.184412938166907,-30.4,0.4645,0.7451,1.8113,0.7837,0.6785,0.6717,-0.25725843848845753,0
120905,npp,1260,1695,0.34925948083400704,6.28955602645874,-10.8126382827759,3670144,1260,1284,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.1108373402489,19.34159266951649,17.04314816937663,0.0020578211864494965,8.0,-19.3,1.0442604737599883,-18.86,0.4791,0.6883,1.4452,0.8483,0.2592,0.2963,0.27012110355633995,0
121432,npp,1096,3297,0.409711509943008,6.28684520721436,-10.8141078948975,3670176,1096,2644,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62923386483526,54.78218836644637,46.3029546307721,2.0780249565090575e-09,15.0,54.81,2.0682789409984763,55.01,0.52,1.0402,2.0017,0.5613,0.279,0.23,0.23,0
121942,npp,2024,1239,0.395968586206436,6.28628969192505,-10.8141222000122,3670176,2024,922,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-07-18 01:48:33.516172,97.96857903334553,40.236164552618874,34.863878340459834,1.2969485861782736e-28,6.0,-40.21,1.4276677814245327,-40.02,0.4163,0.6658,1.8677,0.877,0.3949,0.3473,0.3473,0
122118,npp,1302,558,0.788991153240204,6.2873649597168,-10.81090259552,3670176,1303,349,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.86532650931119,60.104052355781214,50.10203472660168,5.138818531123497e-33,3.0,-60.07,2.3545700244418297,-59.98,0.6159,0.9325,2.2558,0.6262,0.5229,0.494,0.494,0
132076,npp,1823,1013,0.299802213907242,6.28960847854614,-10.8145618438721,3670176,1827,745,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.45110778063665,48.08825052744549,41.19394450048232,5.281334493927723e-18,5.0,-48.06,1.646109783506203,-47.93,0.5358,1.0726,2.5213,0.5444,0.1144,0.1632,0.1632,0
132798,npp,953,1928,0.245440766215324,6.28508138656616,-10.8103322982788,3670176,953,1499,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-08-18 02:07:22.443469,96.2940611946494,6.178410567130653,5.465897922998348,3.255658252259621e-33,9.0,-6.15,1.0,-6.09,0.3985,0.5839,1.2698,1.0,0.2454,0.2454,0.2454,0
138438,npp,490,3300,1.17737913131714,6.28960990905762,-10.8109655380249,3670176,490,2647,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75512984455818,54.862672324741084,46.36613659230047,2.078943853782283e-32,15.0,54.88,2.0682789409984763,55.01,0.52,1.0402,2.0017,0.5613,0.6502,0.6609,0.6609,0
140194,npp,2119,780,1.61697971820831,6.28905057907104,-10.8140916824341,3670144,2120,564,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.00839636535913,54.72773773923167,46.26044014199799,0.024400152354604708,4.0,-54.71,2.0682789409984763,-54.49,0.5791,1.1581,2.6345,0.5041,0.8057,0.8152,0.5047896174522151,0
140768,npp,1951,2378,5.29550361633301,6.28656578063965,-10.8104066848755,3670144,1951,1922,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-09-29 02:19:36.711610,-78.54033094703081,19.553868012733915,17.22944979856665,0.13713322795756266,11.0,19.56,1.0837787002826917,19.93,0.4681,0.6653,1.1075,0.8776,4.8562,4.6475,2.9029380344970903,0
140950,npp,1232,1694,10.8082141876221,6.28385400772095,-10.8108959197998,3670144,1231,1282,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-09-30 02:00:46.410952,96.63923852605282,19.391451035833096,17.087436249502012,0.24823379962484224,8.0,-19.36,1.0442604737599883,-18.86,0.4791,0.6883,1.4452,0.8483,10.2749,9.169,6.0110546075690365,0
141539,npp,1041,3294,1.81346654891968,6.28967905044556,-10.814356803894,3670144,1044,2641,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-03 02:44:40.122395,-80.28087311628174,54.722965788166775,46.259404411603455,0.10795771152763813,15.0,54.73,2.0682789409984763,55.01,0.52,1.0402,2.0017,0.5613,0.9577,1.0179,-0.3555010364879323,0
142709,npp,1761,2833,0.499517858028412,6.2856183052063,-10.8098182678223,3670144,1763,2282,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-09 02:32:02.985972,-80.29640654030987,40.25572554800975,34.88044570302135,0.004499238993383768,13.0,40.28,1.4276677814245327,40.62,0.4646,0.652,1.452,0.8956,0.4771,0.4474,0.3901622222675752,0
143889,npp,2556,2376,0.255241140723228,6.28418397903442,-10.812762260437,3670176,2555,1921,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-15 02:19:32.987604,-78.63101702395691,19.43818377802029,17.12756903323044,1.2444749818235953e-30,11.0,19.46,1.0442604737599883,19.93,0.4681,0.6653,1.1075,0.8776,0.1912,0.224,0.224,0
144691,npp,1699,3295,0.1511188112199306,6.28627252578735,-10.8157386779785,3670176,1701,2642,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-19 02:44:41.790777,-79.92386540507297,54.74242345398719,46.27217098271904,2.1734727098124328e-30,15.0,54.76,2.0682789409984763,55.01,0.52,1.0402,2.0017,0.5613,0.154,0.0848,0.0848,0
145478,npp,1922,558,1.15811729431152,6.28876638412476,-10.812798500061,3670176,1925,350,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-23 01:29:26.014577,98.08593168406442,60.1061130023328,50.09936362437638,2.7710774574980355e-05,3.0,-60.07,2.3545700244418297,-59.98,0.6159,0.9325,2.2558,0.6262,0.6797,0.7252,0.7252,0
145682,npp,120,3522,0.18557614088058472,6.28709077835083,-10.8134956359863,3670176,120,2858,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-24 02:51:00.338734,-79.68116948718817,60.16049183223198,50.14162051296124,9.139404291406525e-09,16.0,60.18,2.4157378735459294,60.37,0.5314,0.9643,2.2874,0.6055,0.2615,0.1124,0.1124,0
146830,npp,929,3070,3.19987511634827,6.28576612472534,-10.8136005401611,3670144,931,2466,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-10-30 02:38:32.196309,-80.49284890304025,48.401940951553605,41.43557944413057,0.23463426782024632,14.0,48.41,1.7549928774784245,48.56,0.4661,0.7999,1.7483,0.7299,1.9514,2.3357,-0.649236805903072,0
147401,npp,1858,1014,1.48955595493317,6.28708124160767,-10.8119134902954,3670144,1860,745,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-02 01:42:04.942820,98.02333933264717,48.06966925357912,41.172784007528534,0.09505280884030852,5.0,-48.03,1.646109783506203,-47.93,0.5358,1.0726,2.5213,0.5444,0.8372,0.8109,-0.39832928371771015,0
147979,npp,1713,2612,0.566334336996078,6.28988981246948,-10.8128099441528,3670144,1714,2109,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-05 02:26:02.287498,-81.0055800135903,31.112683559604687,27.210911511792716,0.032574502426826614,12.0,31.13,1.2365102219381485,31.26,0.4983,0.6808,2.1022,0.8576,0.4913,0.4857,0.07129833509782157,0
148180,npp,1006,1927,0.473089188337326,6.28561305999756,-10.8096189498901,3670144,1006,1498,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-06 02:07:12.013980,95.66084036749496,6.2171334484676475,5.499329825275146,0.015969830393217383,9.0,-6.21,1.0,-6.09,0.3985,0.5839,1.2698,1.0,0.4731,0.4731,0.2699372865243054,0
148604,npp,2628,562,0.430238872766495,6.28730344772339,-10.8126277923584,3670176,2630,353,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.93565978372263,60.014932656865916,50.03660666133491,0.00015370046471750677,3.0,-59.98,2.3545700244418297,-59.98,0.6159,0.9325,2.2558,0.6262,0.3706,0.2694,0.2694,0
149009,npp,124,2842,0.466531336307526,6.29004907608032,-10.8149194717407,3670176,124,2291,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02225778865399,40.6119123303347,35.17238139558802,6.018132421038962e-09,13.0,40.62,1.4276677814245327,40.62,0.4646,0.652,1.452,0.8956,0.454,0.4178,0.4178,0
150715,npp,1818,338,0.325135335326195,6.2905387878418,-10.8145704269409,3670176,1818,184,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.54586778299976,64.58615839334291,53.06316643333993,1.024453678718812e-18,2.0,-64.54,2.8345692104261015,-64.49,0.7171,1.1828,2.839,0.4936,0.2813,0.1605,0.1605,0
152139,npp,88,2158,1.455082654953,6.28865623474121,-10.8126621246338,3670144,88,1720,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-27 02:13:33.298713,-79.54805545315328,7.203923657892016,6.371631467738331,0.11393327055372353,10.0,7.19,1.0,7.42,0.3766,0.6857,1.5015,0.8515,1.3532,1.2389,-0.21052005211813585,0
152497,npp,1724,785,3.46503806114197,6.28849124908447,-10.8097352981567,3670144,1723,570,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-29 01:35:52.653729,97.57858552053766,54.5892487336971,46.15951260774228,0.2467577996087478,4.0,-54.59,1.9513309067639726,-54.49,0.5791,1.1581,2.6345,0.5041,1.7661,1.7469,-1.3922682256748746,0
152682,npp,983,111,5.97061443328857,6.28515529632568,-10.8113164901733,3670144,984,52,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-30 01:17:02.329006,97.55342425159522,68.48322809799475,55.41533437450174,0.1678243951583977,1.0,-68.49,3.3166247903554,-68.47,0.8128,1.3713,3.7047,0.4258,1.9706,2.5421,0.40709551540145217,0
152694,npp,2979,3752,3.21460914611816,6.28696393966675,-10.8115224838257,3670144,2982,3029,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-11-30 02:57:26.932495,-79.4551530013936,64.77517490357955,53.19080692655415,0.154251285144619,17.0,64.76,2.898275349237888,64.835,0.4301,0.7915,2.4533,0.7377,1.4199,2.3715,0.4091679729545754,0
153056,npp,1558,2384,1.89809536933899,6.28564023971558,-10.8155069351196,3670144,1558,1929,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-02 02:19:49.846848,-79.84021911662639,19.877943995449474,17.51302323540405,0.09266873032311469,11.0,19.88,1.0837787002826917,19.93,0.4681,0.6653,1.1075,0.8776,1.7214,1.6658,0.4869001467625236,0
153718,npp,672,3300,1.42035722732544,6.29006624221802,-10.812967300415,3670144,676,2649,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.56428926929566,54.90698566822471,46.398117669522534,0.016769972989325633,15.0,54.88,2.0682789409984763,55.01,0.52,1.0402,2.0017,0.5613,0.7677,0.7972,0.5838581464213598,0
154075,npp,2312,1926,0.26443123817443803,6.28994941711426,-10.8139810562134,3670176,2312,1498,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.17630956013788,6.235199689034528,5.515794710858435,0.00037931789049446663,9.0,-6.26,1.0,-6.09,0.3985,0.5839,1.2698,1.0,0.2644,0.2644,0.2644,0
154271,npp,1594,1241,0.2042806074023247,6.28933715820312,-10.8131561279297,3670176,1594,924,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.69554456325609,40.13213907655018,34.78007820818688,8.934829081075022e-11,6.0,-40.13,1.4276677814245327,-40.02,0.4163,0.6658,1.8677,0.877,0.2606,0.1792,0.1792,0
155424,npp,2338,782,0.527326762676239,6.29033374786377,-10.8120212554932,3670176,2341,566,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.92430488937933,54.66227617228393,46.216290509532534,2.9952773974352706e-32,4.0,-54.66,2.0682789409984763,-54.49,0.5791,1.1581,2.6345,0.5041,0.2789,0.2658,0.2658,0
155626,npp,519,3750,0.627383887767792,6.28774118423462,-10.8109178543091,3670176,520,3026,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.48301655196235,64.73697914883489,53.170949681272404,3.6752937089170137e-32,17.0,64.72,2.898275349237888,64.835,0.4301,0.7915,2.4533,0.7377,0.5273,0.4628,0.4628,0
155807,npp,2891,3069,0.399093359708786,6.28768491744995,-10.8142156600952,3670176,2890,2465,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60274908747917,48.39346989144,41.43582045377688,4.221940768879979e-30,14.0,48.38,1.7549928774784245,48.56,0.4661,0.7999,1.7483,0.7299,0.3555,0.2913,0.2913,0
156166,npp,1468,1697,0.550491571426392,6.28900146484375,-10.8089628219604,3670176,1468,1285,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.4801205627821,19.208272021638336,16.928521341904695,4.8830206211560854e-20,8.0,-19.19,1.0442604737599883,-18.86,0.4791,0.6883,1.4452,0.8483,0.4519,0.467,0.467,0
156530,npp,5,330,0.274967417120934,6.28539752960205,-10.812481880188,3670176,6,179,196611,3866787,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.76529055649227,64.6739357845749,53.125377873191916,2.3131955919795363e-05,2.0,-64.69,2.8345692104261015,-64.49,0.7171,1.1828,2.839,0.4936,0.2636,0.1357,0.1357,0
156907,npp,569,2608,0.584101647138596,6.28710794448853,-10.8123168945312,3670144,569,2106,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.47366019479034,30.975299745003518,27.097633836363652,0.0016075116005742364,12.0,30.95,1.2365102219381485,31.26,0.4983,0.6808,2.1022,0.8576,0.5057,0.5009,0.4804497879016283,0
157083,npp,2928,1922,0.97479635477066,6.28593778610229,-10.8113193511963,3670144,2928,1494,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-24 02:07:11.692671,91.59994965625565,6.544978594506268,5.789821089798541,0.018436950119266358,9.0,-6.5,1.0,-6.09,0.3985,0.5839,1.2698,1.0,0.9748,0.9748,0.7402514342220543,0
157473,npp,1482,553,3.92178964614868,6.29070568084717,-10.8147201538086,3670144,1482,345,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-26 01:29:31.030857,97.78543035598872,60.16935288421393,50.15281005609089,0.09348062793785789,3.0,-60.19,2.3545700244418297,-59.98,0.6159,0.9325,2.2558,0.6262,1.8535,2.4557,1.2664714633379506,0
157888,npp,2023,2837,3.01436877250671,6.29016590118408,-10.8103904724121,3670144,2024,2286,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9836290219286,40.43868194217021,35.03561932210561,0.213424093654035,13.0,40.43,1.4276677814245327,40.62,0.4646,0.652,1.452,0.8956,2.2386,2.6996,-0.015508233476296596,0
158069,npp,1312,2151,3.33971905708313,6.28623247146606,-10.8098134994507,3670144,1312,1712,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-29 02:13:26.439943,-74.89546793053874,6.829506975485426,6.041403692926363,0.21250855521929168,10.0,6.78,1.0,7.42,0.3766,0.6857,1.5015,0.8515,3.2379,2.8436,0.14013893296904856,0
158245,npp,594,1466,2.65234994888306,6.28846311569214,-10.8106422424316,3670144,595,1099,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-30 01:54:37.895938,98.28762013973129,30.7261479554623,26.884836505164134,0.15765368854046288,7.0,-30.73,1.184412938166907,-30.4,0.4645,0.7451,1.8113,0.7837,2.1942,2.0785,0.07288376208830716,0
158423,npp,2941,776,2.1684947013855,6.29059600830078,-10.8109884262085,3670144,2940,560,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2012-12-31 01:35:45.794159,97.44469306798247,54.81039060308281,46.326645880212205,0.1122651288091469,4.0,-54.82,2.0682789409984763,-54.49,0.5791,1.1581,2.6345,0.5041,1.0724,1.0932,-0.33499852409024866,0
168058,npp,2213,102,2.55604696273804,6.28625583648682,-10.8128356933594,3670144,2215,46,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2013-01-01 01:16:55.472363,97.57819071080165,68.60817491191357,55.48910082502817,0.07342482694237502,1.0,-68.64,3.3166247903554,-68.47,0.8128,1.3713,3.7047,0.4258,0.9411,1.0883,0.15421449559591172,0
168071,npp,1121,3745,2.06172716617584,6.28696823120117,-10.8150882720947,3670144,1125,3023,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2013-01-01 02:57:20.076207,-79.78118103488815,64.64882461519682,53.11336190223596,0.08939743512091634,17.0,64.63,2.898275349237888,64.835,0.4301,0.7915,2.4533,0.7377,1.0222,1.521,0.38371644408656413,0
168247,npp,419,3064,1.7482842206955,6.28754615783691,-10.8145637512207,3670144,421,2462,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2013-01-02 02:38:31.529740,-80.23660140750027,48.248402817994666,41.32279914315168,0.06184457066842166,14.0,48.23,1.7549928774784245,48.56,0.4661,0.7999,1.7483,0.7299,1.1243,1.2761,0.4893345503135571,0
168418,npp,2781,2375,0.962096869945526,6.28744745254517,-10.8154153823853,3670144,2781,1920,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2013-01-03 02:19:41.207916,-79.59856715194175,19.425146051553103,17.118525002638467,0.037139733086083766,11.0,19.4,1.0442604737599883,19.93,0.4681,0.6653,1.1075,0.8776,0.8681,0.8444,0.3719210339906644,0
168596,npp,2049,1692,0.688595652580261,6.28567314147949,-10.8121900558472,3670144,2049,1281,196611,3866755,1067,lbr_monrovia_3_29,6.2875,-10.8125,3,29,lbr_monrovia,2013-01-04 02:00:52.673597,98.84258002797975,19.466536847613792,17.154370365652262,0.017603898013505564,8.0,-19.47,1.0442604737599883,-18.86,0.4791,0.6883,1.4452,0.8483,0.5842,0.5842,0.36024923783710616,0
