lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.779,0.768,0.882
2,0.594,0.618,0.733
3,0.449,0.49,0.568
4,0.332,0.382,0.401
5,0.251,0.292,0.251
6,0.196,0.219,0.125
7,0.16,0.159,0.024
8,0.131,0.112,-0.057
9,0.107,0.076,-0.118
10,0.087,0.049,-0.164
11,0.071,0.031,-0.198
12,0.057,0.02,-0.221
13,0.041,0.015,-0.237
14,0.033,0.015,-0.246
15,0.026,0.018,-0.251
16,0.021,0.025,-0.25
17,0.017,0.034,-0.243
18,0.019,0.045,-0.229
19,0.027,0.056,-0.205
20,0.041,0.068,-0.167
21,0.057,0.08,-0.116
22,0.074,0.091,-0.051
23,0.096,0.102,0.032
24,0.116,0.111,0.127
25,0.12,0.119,0.226
26,0.117,0.122,0.325
27,0.12,0.125,0.421
28,0.121,0.127,0.494
29,0.122,0.128,0.534
30,0.126,0.128,0.536
31,0.139,0.127,0.5
32,0.154,0.125,0.433
33,0.158,0.121,0.342
34,0.154,0.114,0.24
35,0.136,0.104,0.136
36,0.108,0.093,0.038
37,0.079,0.08,-0.047
38,0.058,0.068,-0.115
39,0.042,0.058,-0.167
40,0.03,0.05,-0.207
41,0.024,0.043,-0.233
42,0.023,0.038,-0.25
43,0.022,0.035,-0.26
44,0.022,0.033,-0.266
45,0.019,0.034,-0.268
46,0.018,0.036,-0.264
47,0.015,0.041,-0.257
48,0.018,0.046,-0.242
49,0.021,0.053,-0.218
50,0.028,0.06,-0.182
51,0.039,0.068,-0.13
52,0.061,0.076,-0.058
53,0.083,0.085,0.03
54,0.096,0.094,0.131
55,0.117,0.103,0.243
56,0.156,0.111,0.357
57,0.185,0.118,0.458
58,0.2,0.122,0.532
59,0.195,0.124,0.557
60,0.175,0.123,0.531
61,0.14,0.12,0.465
62,0.081,0.116,0.36
63,0.072,0.111,0.259
64,0.082,0.105,0.162
65,0.077,0.098,0.066
66,0.074,0.091,-0.015
67,0.071,0.083,-0.083
68,0.063,0.074,-0.138
69,0.054,0.066,-0.182
70,0.044,0.057,-0.215
71,0.036,0.049,-0.239
72,0.032,0.042,-0.255
73,0.025,0.036,-0.265
74,0.021,0.031,-0.27
75,0.022,0.028,-0.267
76,0.025,0.028,-0.26
77,0.028,0.028,-0.246
78,0.032,0.03,-0.223
79,0.036,0.033,-0.191
80,0.044,0.037,-0.145
81,0.048,0.041,-0.088
82,0.059,0.045,-0.016
83,0.06,0.047,0.066
84,0.056,0.048,0.158
85,0.044,0.048,0.252
86,0.041,0.046,0.345
87,0.049,0.044,0.423
88,0.052,0.042,0.467
89,0.043,0.041,0.468
90,0.045,0.038,0.431
91,0.049,0.035,0.362
92,0.04,0.032,0.268
93,0.03,0.027,0.166
94,0.027,0.022,0.071
95,0.017,0.018,-0.014
96,0.01,0.013,-0.085
97,-0.001,0.01,-0.144
98,-0.011,0.006,-0.191
99,-0.012,0.003,-0.224
100,-0.009,0.0,-0.247
101,-0.005,-0.002,-0.262
102,-0.006,-0.004,-0.273
103,-0.008,-0.006,-0.28
104,-0.01,-0.007,-0.283
105,-0.015,-0.008,-0.281
106,-0.015,-0.009,-0.272
107,-0.01,-0.009,-0.256
108,-0.006,-0.008,-0.232
109,0.003,-0.008,-0.195
110,0.009,-0.007,-0.146
111,0.01,-0.005,-0.082
112,0.008,-0.002,-0.002
113,0.007,0.001,0.091
114,0.008,0.004,0.195
115,0.011,0.007,0.295
116,0.009,0.01,0.38
117,0.01,0.012,0.439
118,-0.0,0.013,0.46
119,-0.015,0.014,0.433
120,-0.007,0.013,0.376
121,-0.0,0.013,0.295
122,0.009,0.012,0.201
123,0.013,0.012,0.104
124,0.025,0.012,0.018
125,0.029,0.012,-0.056
126,0.033,0.013,-0.117
127,0.032,0.013,-0.167
128,0.028,0.013,-0.207
129,0.021,0.013,-0.238
130,0.014,0.013,-0.26
131,0.01,0.013,-0.275
132,0.007,0.013,-0.283
133,0.002,0.013,-0.287
134,-0.002,0.013,-0.286
135,-0.008,0.012,-0.283
136,-0.009,0.011,-0.272
137,-0.007,0.01,-0.254
138,0.002,0.009,-0.224
139,0.012,0.009,-0.182
140,0.017,0.008,-0.129
141,0.024,0.007,-0.061
142,0.031,0.007,0.021
143,0.033,0.006,0.116
144,0.028,0.006,0.211
145,0.004,0.007,0.297
146,-0.002,0.008,0.368
147,-0.007,0.009,0.415
148,-0.009,0.01,0.427
149,0.001,0.01,0.402
150,-0.004,0.01,0.329
151,0.002,0.01,0.239
152,0.015,0.009,0.145
153,0.012,0.008,0.052
154,0.011,0.008,-0.031
155,0.014,0.008,-0.1
156,0.015,0.009,-0.155
157,0.016,0.01,-0.197
158,0.015,0.011,-0.228
159,0.015,0.011,-0.25
160,0.012,0.01,-0.265
161,0.004,0.009,-0.276
162,-0.0,0.008,-0.281
163,0.001,0.007,-0.281
164,0.001,0.006,-0.277
165,-0.0,0.005,-0.269
166,0.001,0.004,-0.254
167,0.003,0.003,-0.23
168,0.005,0.002,-0.196
169,0.007,-0.0,-0.15
170,0.008,-0.002,-0.091
171,0.013,-0.003,-0.016
172,0.019,-0.004,0.071
173,0.017,-0.004,0.163
174,0.004,-0.004,0.25
175,-0.006,-0.004,0.328
176,-0.017,-0.004,0.385
177,-0.041,-0.003,0.406
178,-0.052,-0.004,0.394
179,-0.045,-0.004,0.347
180,-0.023,-0.004,0.273
181,-0.0,-0.003,0.185
182,0.019,-0.002,0.096
183,0.024,-0.001,0.009
184,0.027,-0.001,-0.063
185,0.025,-0.0,-0.124
186,0.016,-0.0,-0.174
187,0.013,0.0,-0.209
188,0.006,0.001,-0.237
189,0.002,0.002,-0.255
190,-0.001,0.003,-0.267
191,-0.001,0.005,-0.272
192,-0.001,0.007,-0.273
193,-0.003,0.009,-0.27
194,-0.002,0.012,-0.262
195,0.002,0.014,-0.247
196,0.008,0.017,-0.224
197,0.007,0.018,-0.196
198,0.013,0.019,-0.155
199,0.022,0.02,-0.101
200,0.027,0.019,-0.034
201,0.029,0.019,0.047
202,0.027,0.018,0.138
203,0.018,0.018,0.231
204,0.011,0.019,0.319
205,0.013,0.02,0.394
206,0.018,0.021,0.442
207,0.028,0.022,0.45
208,0.04,0.021,0.42
209,0.034,0.018,0.353
210,0.034,0.015,0.262
211,0.026,0.012,0.165
212,0.015,0.009,0.067
213,0.007,0.006,-0.021
214,-0.0,0.004,-0.095
215,-0.008,0.002,-0.153
216,-0.01,0.002,-0.195
217,-0.012,0.002,-0.227
218,-0.01,0.002,-0.248
219,-0.009,0.002,-0.261
220,-0.007,0.002,-0.269
221,-0.007,0.003,-0.273
222,-0.007,0.003,-0.273
223,-0.001,0.004,-0.266
224,0.002,0.005,-0.257
225,0.003,0.006,-0.241
226,0.006,0.007,-0.217
227,0.009,0.008,-0.182
228,0.01,0.008,-0.138
229,0.016,0.009,-0.078
230,0.023,0.01,-0.007
231,0.034,0.011,0.078
232,0.049,0.012,0.173
233,0.044,0.012,0.263
234,0.012,0.011,0.339
235,0.008,0.009,0.4
236,0.002,0.006,0.423
237,-0.012,0.003,0.407
238,-0.033,-0.001,0.359
239,-0.038,-0.004,0.29
240,-0.024,-0.008,0.206
241,-0.008,-0.012,0.117
242,-0.006,-0.015,0.028
243,-0.003,-0.02,-0.049
244,-0.011,-0.024,-0.118
245,-0.016,-0.029,-0.173
246,-0.023,-0.032,-0.215
247,-0.026,-0.033,-0.245
248,-0.023,-0.032,-0.264
249,-0.026,-0.029,-0.278
250,-0.022,-0.024,-0.284
251,-0.02,-0.017,-0.288
252,-0.022,-0.009,-0.287
253,-0.017,0.001,-0.279
254,-0.006,0.012,-0.262
255,0.005,0.023,-0.239
256,0.014,0.035,-0.207
257,0.022,0.046,-0.166
258,0.032,0.055,-0.112
259,0.048,0.064,-0.042
260,0.059,0.072,0.04
261,0.07,0.078,0.135
262,0.077,0.083,0.233
263,0.092,0.087,0.328
264,0.114,0.09,0.409
265,0.131,0.092,0.466
266,0.157,0.091,0.489
267,0.165,0.088,0.466
268,0.135,0.083,0.393
269,0.108,0.075,0.3
270,0.074,0.065,0.193
271,0.052,0.055,0.086
272,0.03,0.044,-0.009
273,0.01,0.035,-0.086
274,-0.002,0.026,-0.146
275,-0.008,0.019,-0.191
276,-0.012,0.012,-0.223
277,-0.018,0.006,-0.246
278,-0.025,0.0,-0.263
279,-0.03,-0.004,-0.273
280,-0.034,-0.006,-0.278
281,-0.029,-0.007,-0.276
282,-0.022,-0.007,-0.27
283,-0.016,-0.004,-0.259
284,-0.01,0.0,-0.241
285,-0.001,0.006,-0.214
286,0.011,0.014,-0.176
287,0.026,0.022,-0.126
288,0.043,0.031,-0.063
289,0.06,0.041,0.011
290,0.084,0.049,0.1
291,0.101,0.056,0.194
292,0.112,0.061,0.288
293,0.108,0.062,0.369
294,0.08,0.063,0.421
295,0.051,0.061,0.44
296,0.038,0.059,0.43
297,0.017,0.055,0.381
298,0.019,0.051,0.314
299,0.04,0.046,0.236
300,0.044,0.039,0.147
301,0.043,0.032,0.061
302,0.035,0.023,-0.018
303,0.019,0.014,-0.09
304,0.009,0.003,-0.146
305,-0.007,-0.006,-0.192
306,-0.019,-0.014,-0.224
307,-0.026,-0.02,-0.245
308,-0.033,-0.024,-0.26
309,-0.034,-0.026,-0.268
310,-0.034,-0.025,-0.273
311,-0.029,-0.023,-0.271
312,-0.024,-0.019,-0.264
313,-0.017,-0.013,-0.251
314,-0.009,-0.006,-0.231
315,-0.004,0.001,-0.202
316,-0.003,0.008,-0.164
317,0.001,0.016,-0.112
318,0.006,0.022,-0.048
319,0.012,0.027,0.031
320,0.023,0.033,0.124
321,0.021,0.038,0.22
322,0.036,0.044,0.319
323,0.068,0.049,0.41
324,0.085,0.054,0.468
325,0.104,0.056,0.495
326,0.101,0.057,0.47
327,0.103,0.056,0.411
328,0.09,0.053,0.322
329,0.049,0.048,0.214
330,0.03,0.042,0.111
331,0.017,0.035,0.019
332,0.01,0.028,-0.055
333,0.006,0.021,-0.113
334,0.003,0.015,-0.157
335,0.001,0.01,-0.19
336,-0.001,0.004,-0.214
337,-0.008,-0.001,-0.232
338,-0.012,-0.006,-0.245
339,-0.018,-0.01,-0.254
340,-0.026,-0.013,-0.26
341,-0.026,-0.015,-0.261
342,-0.027,-0.015,-0.257
343,-0.028,-0.014,-0.246
344,-0.026,-0.012,-0.225
345,-0.019,-0.009,-0.191
346,-0.013,-0.005,-0.148
347,-0.004,-0.0,-0.09
348,0.007,0.006,-0.02
349,0.021,0.011,0.06
350,0.033,0.016,0.142
351,0.048,0.02,0.226
352,0.056,0.023,0.305
353,0.053,0.024,0.368
354,0.042,0.025,0.408
355,0.022,0.025,0.41
356,0.005,0.025,0.37
357,0.007,0.025,0.303
358,0.014,0.023,0.218
359,0.024,0.02,0.131
360,0.022,0.015,0.043
361,0.014,0.008,-0.036
362,0.006,0.001,-0.102
363,-0.004,-0.007,-0.154
364,-0.015,-0.013,-0.194
365,-0.018,-0.019,-0.221
366,-0.017,-0.023,-0.239
367,-0.018,-0.025,-0.251
368,-0.019,-0.025,-0.259
369,-0.02,-0.023,-0.264
370,-0.02,-0.019,-0.266
371,-0.02,-0.014,-0.265
372,-0.019,-0.007,-0.259
373,-0.016,0.002,-0.248
374,-0.017,0.012,-0.229
375,-0.01,0.022,-0.197
376,-0.003,0.034,-0.151
377,0.004,0.045,-0.089
378,0.019,0.056,-0.008
379,0.043,0.067,0.09
380,0.062,0.076,0.191
381,0.09,0.085,0.293
382,0.124,0.092,0.382
383,0.149,0.097,0.442
384,0.169,0.1,0.467
385,0.148,0.102,0.436
386,0.127,0.101,0.374
387,0.114,0.098,0.297
388,0.092,0.092,0.21
389,0.07,0.085,0.117
390,0.053,0.075,0.03
391,0.039,0.063,-0.045
392,0.026,0.05,-0.106
393,0.016,0.036,-0.154
394,0.013,0.02,-0.189
395,0.001,0.005,-0.218
396,-0.012,-0.011,-0.24
397,-0.023,-0.025,-0.254
398,-0.033,-0.037,-0.264
399,-0.04,-0.046,-0.268
400,-0.043,-0.052,-0.266
