lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.87,0.849,0.921
2,0.715,0.705,0.793
3,0.571,0.58,0.645
4,0.45,0.472,0.498
5,0.363,0.379,0.362
6,0.292,0.3,0.24
7,0.236,0.235,0.134
8,0.193,0.182,0.047
9,0.155,0.14,-0.025
10,0.124,0.107,-0.08
11,0.103,0.084,-0.121
12,0.083,0.068,-0.152
13,0.069,0.06,-0.173
14,0.063,0.057,-0.185
15,0.058,0.059,-0.192
16,0.059,0.065,-0.192
17,0.06,0.074,-0.187
18,0.068,0.086,-0.176
19,0.077,0.1,-0.156
20,0.088,0.114,-0.124
21,0.102,0.129,-0.078
22,0.121,0.144,-0.019
23,0.143,0.158,0.055
24,0.164,0.171,0.137
25,0.188,0.182,0.227
26,0.208,0.189,0.321
27,0.222,0.193,0.41
28,0.231,0.195,0.483
29,0.242,0.194,0.528
30,0.245,0.192,0.531
31,0.239,0.188,0.494
32,0.22,0.18,0.426
33,0.187,0.171,0.335
34,0.156,0.157,0.236
35,0.124,0.141,0.138
36,0.1,0.123,0.052
37,0.084,0.103,-0.018
38,0.065,0.084,-0.077
39,0.051,0.066,-0.124
40,0.037,0.051,-0.159
41,0.028,0.039,-0.184
42,0.024,0.032,-0.2
43,0.022,0.028,-0.21
44,0.019,0.029,-0.216
45,0.022,0.033,-0.217
46,0.023,0.041,-0.214
47,0.026,0.052,-0.206
48,0.032,0.066,-0.191
49,0.039,0.082,-0.166
50,0.047,0.098,-0.129
51,0.064,0.116,-0.075
52,0.085,0.133,-0.004
53,0.117,0.149,0.085
54,0.148,0.164,0.184
55,0.188,0.176,0.291
56,0.235,0.184,0.395
57,0.276,0.189,0.485
58,0.308,0.191,0.547
59,0.315,0.189,0.567
60,0.295,0.185,0.541
61,0.261,0.179,0.478
62,0.211,0.17,0.386
63,0.152,0.159,0.276
64,0.11,0.146,0.167
65,0.072,0.13,0.063
66,0.047,0.114,-0.025
67,0.032,0.095,-0.095
68,0.02,0.076,-0.15
69,0.012,0.057,-0.19
70,0.004,0.038,-0.217
71,-0.003,0.021,-0.234
72,-0.011,0.006,-0.246
73,-0.016,-0.006,-0.252
74,-0.017,-0.015,-0.253
75,-0.017,-0.02,-0.249
76,-0.012,-0.021,-0.239
77,-0.005,-0.018,-0.225
78,0.005,-0.012,-0.203
79,0.016,-0.002,-0.174
80,0.024,0.009,-0.135
81,0.024,0.022,-0.087
82,0.026,0.035,-0.025
83,0.028,0.046,0.05
84,0.034,0.056,0.138
85,0.049,0.064,0.233
86,0.061,0.069,0.32
87,0.076,0.072,0.391
88,0.089,0.073,0.434
89,0.097,0.073,0.44
90,0.111,0.071,0.411
91,0.115,0.068,0.351
92,0.106,0.064,0.27
93,0.089,0.058,0.179
94,0.065,0.05,0.087
95,0.042,0.042,0.002
96,0.026,0.033,-0.069
97,0.01,0.024,-0.128
98,-0.001,0.017,-0.173
99,-0.007,0.012,-0.204
100,-0.01,0.009,-0.224
101,-0.011,0.007,-0.237
102,-0.011,0.006,-0.242
103,-0.011,0.007,-0.244
104,-0.011,0.009,-0.243
105,-0.01,0.011,-0.238
106,-0.01,0.015,-0.229
107,-0.007,0.019,-0.213
108,-0.003,0.024,-0.188
109,0.009,0.029,-0.15
110,0.023,0.035,-0.099
111,0.038,0.041,-0.034
112,0.057,0.047,0.044
113,0.073,0.052,0.133
114,0.089,0.056,0.23
115,0.112,0.059,0.331
116,0.12,0.06,0.417
117,0.125,0.058,0.476
118,0.112,0.054,0.488
119,0.082,0.048,0.455
120,0.048,0.042,0.386
121,0.011,0.035,0.296
122,-0.006,0.028,0.202
123,-0.018,0.021,0.107
124,-0.021,0.014,0.019
125,-0.027,0.006,-0.062
126,-0.032,-0.002,-0.13
127,-0.034,-0.01,-0.183
128,-0.036,-0.019,-0.222
129,-0.039,-0.026,-0.25
130,-0.04,-0.033,-0.267
131,-0.04,-0.039,-0.276
132,-0.038,-0.042,-0.28
133,-0.035,-0.044,-0.28
134,-0.033,-0.044,-0.277
135,-0.03,-0.042,-0.272
136,-0.027,-0.038,-0.262
137,-0.021,-0.033,-0.243
138,-0.014,-0.027,-0.215
139,-0.007,-0.02,-0.174
140,0.001,-0.013,-0.121
141,0.002,-0.007,-0.057
142,-0.003,-0.003,0.016
143,-0.013,0.001,0.096
144,-0.023,0.003,0.183
145,-0.028,0.004,0.271
146,-0.021,0.005,0.348
147,-0.003,0.006,0.401
148,0.016,0.007,0.418
149,0.031,0.007,0.395
150,0.034,0.005,0.335
151,0.025,0.004,0.252
152,0.017,0.001,0.165
153,0.012,-0.001,0.079
154,0.006,-0.004,-0.001
155,-0.002,-0.006,-0.071
156,-0.01,-0.008,-0.128
157,-0.015,-0.009,-0.173
158,-0.022,-0.011,-0.207
159,-0.027,-0.012,-0.232
160,-0.028,-0.014,-0.247
161,-0.027,-0.015,-0.256
162,-0.026,-0.016,-0.259
163,-0.024,-0.017,-0.26
164,-0.023,-0.018,-0.256
165,-0.022,-0.019,-0.249
166,-0.027,-0.02,-0.237
167,-0.029,-0.022,-0.217
168,-0.029,-0.023,-0.185
169,-0.025,-0.023,-0.138
170,-0.019,-0.023,-0.077
171,-0.01,-0.022,-0.002
172,-0.002,-0.021,0.082
173,0.004,-0.02,0.171
174,-0.001,-0.02,0.256
175,-0.008,-0.021,0.331
176,-0.018,-0.022,0.383
177,-0.031,-0.024,0.406
178,-0.041,-0.026,0.394
179,-0.041,-0.029,0.35
180,-0.043,-0.031,0.278
181,-0.037,-0.033,0.196
182,-0.036,-0.035,0.111
183,-0.039,-0.037,0.028
184,-0.037,-0.04,-0.045
185,-0.04,-0.042,-0.109
186,-0.043,-0.045,-0.16
187,-0.049,-0.048,-0.199
188,-0.052,-0.051,-0.226
189,-0.055,-0.054,-0.246
190,-0.058,-0.056,-0.259
191,-0.057,-0.057,-0.267
192,-0.055,-0.057,-0.27
193,-0.055,-0.056,-0.27
194,-0.052,-0.055,-0.265
195,-0.047,-0.052,-0.254
196,-0.046,-0.048,-0.24
197,-0.042,-0.044,-0.214
198,-0.039,-0.041,-0.177
199,-0.037,-0.037,-0.126
200,-0.037,-0.034,-0.061
201,-0.04,-0.032,0.015
202,-0.043,-0.029,0.101
203,-0.048,-0.026,0.188
204,-0.048,-0.023,0.275
205,-0.035,-0.02,0.354
206,-0.022,-0.017,0.406
207,-0.007,-0.015,0.422
208,0.01,-0.014,0.399
209,0.019,-0.014,0.344
210,0.019,-0.015,0.268
211,0.012,-0.016,0.181
212,0.002,-0.017,0.094
213,-0.006,-0.018,0.012
214,-0.014,-0.018,-0.058
215,-0.021,-0.017,-0.116
216,-0.026,-0.015,-0.16
217,-0.03,-0.014,-0.193
218,-0.034,-0.012,-0.215
219,-0.031,-0.01,-0.228
220,-0.029,-0.008,-0.235
221,-0.021,-0.007,-0.236
222,-0.018,-0.005,-0.236
223,-0.013,-0.003,-0.232
224,-0.008,-0.0,-0.223
225,-0.006,0.002,-0.211
226,0.0,0.006,-0.188
227,0.009,0.009,-0.155
228,0.016,0.013,-0.11
229,0.026,0.017,-0.052
230,0.038,0.022,0.02
231,0.051,0.026,0.104
232,0.063,0.03,0.193
233,0.065,0.034,0.276
234,0.055,0.036,0.349
235,0.037,0.036,0.399
236,0.014,0.036,0.418
237,0.012,0.035,0.409
238,0.007,0.034,0.365
239,0.01,0.032,0.301
240,0.017,0.028,0.224
241,0.024,0.024,0.142
242,0.029,0.018,0.061
243,0.028,0.012,-0.014
244,0.022,0.004,-0.08
245,0.008,-0.004,-0.136
246,-0.003,-0.012,-0.178
247,-0.014,-0.02,-0.209
248,-0.02,-0.026,-0.23
249,-0.024,-0.03,-0.244
250,-0.025,-0.031,-0.251
251,-0.025,-0.03,-0.254
252,-0.027,-0.027,-0.255
253,-0.026,-0.022,-0.25
254,-0.025,-0.016,-0.24
255,-0.019,-0.007,-0.222
256,-0.015,0.002,-0.195
257,-0.016,0.012,-0.159
258,-0.016,0.021,-0.109
259,-0.014,0.03,-0.048
260,-0.007,0.038,0.028
261,0.008,0.047,0.115
262,0.028,0.055,0.21
263,0.058,0.063,0.306
264,0.092,0.07,0.391
265,0.116,0.076,0.451
266,0.14,0.08,0.478
267,0.157,0.083,0.463
268,0.156,0.083,0.409
269,0.143,0.081,0.331
270,0.116,0.076,0.24
271,0.086,0.071,0.148
272,0.062,0.064,0.063
273,0.04,0.056,-0.013
274,0.022,0.047,-0.074
275,0.009,0.038,-0.122
276,0.001,0.029,-0.157
277,-0.007,0.021,-0.182
278,-0.014,0.012,-0.2
279,-0.019,0.005,-0.212
280,-0.021,0.0,-0.218
281,-0.021,-0.003,-0.221
282,-0.017,-0.005,-0.219
283,-0.013,-0.004,-0.214
284,-0.008,-0.001,-0.203
285,-0.004,0.005,-0.184
286,0.003,0.013,-0.155
287,0.013,0.023,-0.114
288,0.027,0.035,-0.06
289,0.04,0.047,0.004
290,0.057,0.058,0.079
291,0.076,0.069,0.162
292,0.091,0.078,0.246
293,0.104,0.084,0.323
294,0.111,0.088,0.386
295,0.113,0.091,0.423
296,0.115,0.091,0.427
297,0.111,0.089,0.394
298,0.107,0.086,0.331
299,0.11,0.081,0.256
300,0.096,0.074,0.168
301,0.082,0.064,0.08
302,0.061,0.052,-0.002
303,0.038,0.039,-0.076
304,0.019,0.026,-0.135
305,0.003,0.015,-0.18
306,-0.01,0.005,-0.211
307,-0.018,-0.003,-0.232
308,-0.023,-0.008,-0.244
309,-0.024,-0.01,-0.25
310,-0.021,-0.008,-0.25
311,-0.018,-0.003,-0.248
312,-0.01,0.004,-0.24
313,-0.002,0.014,-0.228
314,0.005,0.027,-0.21
315,0.012,0.042,-0.182
316,0.021,0.058,-0.142
317,0.036,0.076,-0.087
318,0.054,0.093,-0.018
319,0.076,0.11,0.06
320,0.105,0.127,0.15
321,0.136,0.142,0.246
322,0.179,0.155,0.344
323,0.228,0.166,0.429
324,0.258,0.174,0.484
325,0.271,0.179,0.5
326,0.264,0.18,0.475
327,0.239,0.178,0.415
328,0.21,0.173,0.335
329,0.178,0.166,0.245
330,0.148,0.155,0.151
331,0.122,0.142,0.064
332,0.099,0.127,-0.012
333,0.083,0.111,-0.073
334,0.071,0.095,-0.121
335,0.057,0.079,-0.157
336,0.048,0.063,-0.181
337,0.033,0.05,-0.199
338,0.022,0.039,-0.211
339,0.014,0.031,-0.218
340,0.007,0.026,-0.221
341,0.008,0.025,-0.219
342,0.009,0.028,-0.214
343,0.015,0.035,-0.2
344,0.026,0.046,-0.178
345,0.039,0.06,-0.146
346,0.056,0.076,-0.103
347,0.072,0.094,-0.049
348,0.091,0.112,0.016
349,0.112,0.128,0.089
350,0.134,0.142,0.167
351,0.159,0.153,0.249
352,0.187,0.161,0.328
353,0.206,0.167,0.393
354,0.224,0.17,0.433
355,0.234,0.171,0.438
356,0.232,0.17,0.406
357,0.221,0.166,0.343
358,0.2,0.158,0.265
359,0.177,0.148,0.182
360,0.151,0.134,0.098
361,0.122,0.117,0.021
362,0.087,0.098,-0.049
363,0.059,0.08,-0.104
364,0.034,0.062,-0.147
365,0.017,0.047,-0.176
366,0.004,0.034,-0.195
367,-0.007,0.025,-0.209
368,-0.011,0.019,-0.214
369,-0.011,0.017,-0.215
370,-0.006,0.018,-0.21
371,0.001,0.023,-0.202
372,0.007,0.032,-0.19
373,0.02,0.043,-0.169
374,0.031,0.057,-0.142
375,0.044,0.074,-0.104
376,0.056,0.096,-0.056
377,0.076,0.118,0.006
378,0.099,0.139,0.081
379,0.129,0.159,0.166
380,0.166,0.177,0.259
381,0.216,0.192,0.354
382,0.258,0.204,0.434
383,0.279,0.211,0.483
384,0.286,0.214,0.497
385,0.267,0.212,0.469
386,0.233,0.205,0.409
387,0.193,0.193,0.328
388,0.155,0.176,0.241
389,0.123,0.155,0.151
390,0.091,0.13,0.065
391,0.064,0.102,-0.01
392,0.042,0.071,-0.071
393,0.022,0.04,-0.122
394,0.005,0.009,-0.159
395,-0.011,-0.018,-0.187
396,-0.026,-0.042,-0.206
397,-0.038,-0.057,-0.22
398,-0.045,-0.063,-0.225
399,-0.049,-0.056,-0.227
400,-0.047,-0.031,-0.224
