gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2559,801,0.33964344859123197,6.27095222473145,-10.8098297119141,3670176,2557,588,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-04-19 01:37:02.510561,97.44726539875225,54.15869830259915,45.843460407066246,4.149202861138444e-27,4.0,-54.15,1.9513309067639726,-54.51,0.2512,0.4013,0.6192,0.6381,0.2245,0.2167,0
103601,npp,1679,1717,0.299149394035339,6.26773452758789,-10.8080244064331,3670176,1678,1303,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.53597583976776,18.105177089891455,15.964589489310885,4.405021562444062e-31,8.0,-18.09,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.2503,0.251,0
103720,npp,939,1030,0.679869592189789,6.2682147026062,-10.8100996017456,3670176,938,757,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-04-24 01:43:17.163522,97.88535131996794,47.509722888643644,40.7396492141507,2.3310599232308944e-29,5.0,-47.51,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.465,0.5183,0
104079,npp,768,2630,0.402725875377655,6.26935768127441,-10.807656288147,3670176,770,2123,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.19052041988593,31.927495518253064,27.90854949214675,1.0491309363407848e-23,12.0,31.93,1.2365102219381485,31.44,0.216,0.2865,0.4352,0.8937,0.35,0.3599,0
104197,npp,52,1944,0.25104753673076596,6.26941299438477,-10.8115224838257,3670176,52,1515,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-04-28 02:08:22.192049,99.93073299113541,5.204066959701457,4.604463503205611,1.865819577310211e-18,9.0,-5.22,1.0,-5.915,0.1944,0.2561,0.3305,1.0,0.251,0.251,0
104431,npp,1656,576,0.41627299785614,6.27119970321655,-10.8068675994873,3670176,1656,365,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.61571493623909,59.68978957946832,49.82276208962579,0.00014538343488174939,3.0,-59.67,2.3545700244418297,-59.92,0.242,0.4372,0.5981,0.5858,0.2472,0.2438,0
107782,npp,2920,1255,0.11801918502897024,6.27058172225952,-10.811411857605,3670176,2920,936,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-05-15 01:49:18.631477,97.90522897778816,39.61541688645405,34.35451263652049,3.5361819758301517e-09,6.0,-39.61,1.4276677814245327,-39.98,0.2334,0.3028,0.3712,0.8458,0.1267,0.0998,0
108843,npp,551,795,0.24001616239547702,6.27290010452271,-10.8067998886108,3670176,552,580,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-05-21 01:36:39.504702,97.85944564384721,54.32974128550281,45.9686426561648,3.0392730264155137e-34,4.0,-54.32,1.9513309067639726,-54.51,0.2512,0.4013,0.6192,0.6381,0.1734,0.1532,0
114757,npp,635,2838,0.1738110519945621,6.26850748062134,-10.8080453872681,3670176,634,2287,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-06-19 02:32:35.376280,-79.9444150758518,40.478181369064075,35.06239649527026,2.5427853941948092e-28,13.0,40.47,1.4276677814245327,40.7,0.247,0.3672,0.4723,0.6974,0.1206,0.1212,0
121432,npp,1098,3298,0.295900240540504,6.27243089675903,-10.8099193572998,3670176,1098,2645,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53939863581388,54.80783287001833,46.3218966740758,2.0741715291533915e-09,15.0,54.83,2.0682789409984763,55.15,0.2884,0.4145,0.524,0.6178,0.1988,0.1828,0
132076,npp,1826,1015,0.304607972502708,6.27212190628052,-10.8100519180298,3670176,1828,746,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.31012045711881,48.01547733869271,41.136636169023454,5.261828489880046e-18,5.0,-48.0,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.2371,0.2322,0
132798,npp,955,1929,0.174989964812994,6.27084302902222,-10.8057041168213,3670176,955,1500,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.1962515352765,6.12756401681959,5.420952740362386,3.249848146918997e-33,9.0,-6.09,1.0,-5.915,0.1944,0.2561,0.3305,1.0,0.175,0.175,0
137280,npp,2823,3754,0.5393988192081449,6.272057056427,-10.8099985122681,3670176,2824,3029,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.33227650054297,64.76044557960603,53.18450530245055,0.0004021763925712206,17.0,64.8,2.898275349237888,64.88,0.2379,0.4442,0.5739,0.5765,0.2889,0.3109,0
137852,npp,677,1700,0.31247416138649,6.26784420013428,-10.8070487976074,3670176,677,1288,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-09-14 02:00:57.528827,98.34349096241048,19.045074659279763,16.78542815190357,2.225304046777595e-24,8.0,-19.03,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.2631,0.2622,0
138038,npp,3025,1013,0.326801955699921,6.27128791809082,-10.8101921081543,3670176,3027,745,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-09-15 01:42:07.220699,98.42684475224516,48.07453433316409,41.181284801677585,3.322129580412285e-30,5.0,-48.06,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.2506,0.2491,0
143889,npp,2558,2377,0.2137695476412773,6.27040433883667,-10.8080377578735,3670176,2558,1922,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.32173368029017,19.496267341245602,17.178287162765546,1.2492096933872054e-30,11.0,19.51,1.0837787002826917,20.14,0.2227,0.2981,0.3991,0.859,0.1783,0.1836,0
144691,npp,1701,3297,0.286936596035957,6.27075147628784,-10.805025100708,3670176,1702,2643,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-10-19 02:44:41.790777,-79.83341285024616,54.79301283675026,46.30954792211869,2.1760382441459666e-30,15.0,54.81,2.0682789409984763,55.15,0.2884,0.4145,0.524,0.6178,0.1944,0.1773,0
145682,npp,122,3523,0.2083242386579514,6.27224969863892,-10.8093109130859,3670176,122,2859,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-10-24 02:51:00.338734,-79.60288809417966,60.18209299226048,50.15645916910031,9.116582978453233e-09,16.0,60.2,2.4157378735459294,60.44,0.2343,0.3583,0.504,0.7147,0.194,0.1489,0
149402,npp,1780,1475,0.394429922103882,6.27367639541626,-10.8065156936646,3670176,1781,1106,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.73871152784287,30.30889828784884,26.524692533094694,1.0043867814562703e-24,7.0,-30.3,1.184412938166907,-30.325,0.2624,0.3291,0.4329,0.7782,0.3113,0.3069,0
150715,npp,1821,339,0.481857866048813,6.26873874664307,-10.8108043670654,3670176,1819,185,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.44335743779267,64.56846377950087,53.051981812277326,1.0253002761199256e-18,2.0,-64.53,2.8345692104261015,-64.53,0.2775,0.4819,0.6937,0.5314,0.2561,0.2561,0
154075,npp,2315,1927,0.1354632610455155,6.26918029785156,-10.8103771209717,3670176,2315,1499,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-08 02:07:16.072945,96.57854947764447,6.182935363840016,5.4695999035201295,0.0003798708647379536,9.0,-6.21,1.0,-5.915,0.1944,0.2561,0.3305,1.0,0.1355,0.1355,0
154271,npp,1597,1242,0.13077187072485685,6.26821851730347,-10.8095626831055,3670176,1596,925,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.4789237895295,40.096458051836905,34.750681345774666,9.00077752990757e-11,6.0,-40.09,1.4276677814245327,-39.98,0.2334,0.3028,0.3712,0.8458,0.1356,0.1106,0
154877,npp,1433,2842,0.315440475940704,6.27111005783081,-10.8090152740479,3670176,1433,2290,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.22320630450709,40.642697778360294,35.20205482739205,4.440425267053588e-25,13.0,40.62,1.4276677814245327,40.7,0.247,0.3672,0.4723,0.6974,0.2198,0.22,0
155424,npp,2341,783,0.27966894209384896,6.26946878433228,-10.8083753585815,3670176,2342,567,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.78974431446657,54.637674172932364,46.19808772925281,3.0063400764664535e-32,4.0,-54.64,2.0682789409984763,-54.51,0.2512,0.4013,0.6192,0.6381,0.1973,0.1785,0
155626,npp,521,3751,0.265606746077538,6.27325057983398,-10.8066129684448,3670176,521,3027,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41725353414917,64.755526644136,53.18263490654244,3.6814928537440017e-32,17.0,64.74,2.898275349237888,64.88,0.2379,0.4442,0.5739,0.5765,0.1944,0.1531,0
155807,npp,2893,3070,0.1684228293597698,6.27332878112793,-10.8101348876953,3670176,2892,2466,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49346184518407,48.423975821136175,41.45973142673158,4.220579005989117e-30,14.0,48.41,1.7549928774784245,48.68,0.2401,0.3955,0.5004,0.6474,0.1267,0.109,0
156166,npp,1471,1697,0.269592329859734,6.26871013641357,-10.8120832443237,3670176,1470,1286,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-19 02:00:56.973333,95.96826283208644,19.215732942613716,16.935039294224495,4.893228809831696e-20,8.0,-19.19,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.222,0.2262,0
156530,npp,7,331,0.2236868813633919,6.27051830291748,-10.8076677322388,3670176,8,179,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.69728789550379,64.65574375902452,53.113898250626406,2.2936246101395168e-05,2.0,-64.67,2.8345692104261015,-64.53,0.2775,0.4819,0.6937,0.5314,0.165,0.1189,0
156542,npp,1991,3975,0.191029317677021,6.27433967590332,-10.8097085952759,3670176,1992,3156,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35285370248094,68.56820350913381,55.475263192942,2.1121089462275998e-16,18.0,68.56,3.3985290935932855,68.63,0.2573,0.4209,0.6372,0.6084,0.1884,0.1162,0
168947,npp,600,325,1.029580414295197,6.26764488220215,-10.8082618713379,3670176,600,175,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.65356747287164,64.76278022545185,53.181163424166314,7.682575180758506e-05,2.0,-64.78,2.8345692104261015,-64.53,0.2775,0.4819,0.6937,0.5314,0.4493,0.5472,0
169494,npp,445,1917,0.1394548695534468,6.27283477783203,-10.8069953918457,3670176,445,1489,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.12159599659974,6.812296551426223,6.026068826646111,1.4236676588460525e-19,9.0,-6.79,1.0,-5.915,0.1944,0.2561,0.3305,1.0,0.1395,0.1395,0
169669,npp,2796,1231,0.350365459918976,6.26972150802612,-10.8111228942871,3670176,2795,915,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.77684372011069,40.49891733563961,35.08346503795424,9.63004432887055e-27,6.0,-40.51,1.4276677814245327,-39.98,0.2334,0.3028,0.3712,0.8458,0.2894,0.2963,0
169852,npp,2053,548,0.282961830496788,6.26878118515015,-10.8115119934082,3670176,2054,341,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-11 01:29:25.092956,97.98477186859262,60.28004298740726,50.229102801623554,4.1006870529705175e-32,3.0,-60.3,2.4157378735459294,-59.92,0.242,0.4372,0.5981,0.5858,0.1922,0.1657,0
170045,npp,240,3514,0.323349699378014,6.26822137832642,-10.8119430541992,3670176,244,2853,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27973535147454,60.022388836802875,50.0567478890205,2.967032892622252e-32,16.0,60.01,2.4157378735459294,60.44,0.2343,0.3583,0.504,0.7147,0.2416,0.2311,0
170219,npp,2606,2831,0.08548131957650179,6.26781845092773,-10.8056192398071,3670176,2605,2280,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92759421771693,40.23045216913438,34.864055714032396,3.1706308828040026e-33,13.0,40.21,1.4276677814245327,40.7,0.247,0.3672,0.4723,0.6974,0.0588,0.0596,0
170401,npp,1893,2145,0.1984728276729584,6.26806640625,-10.8117151260376,3670176,1893,1708,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-14 02:13:20.530185,-80.10966316486554,6.439294172128866,5.696483436257259,1.6394490156279982e-32,10.0,6.44,1.0,7.48,0.1999,0.2685,0.3627,0.9539,0.1861,0.1893,0
170584,npp,1173,1460,0.16020441055297852,6.2682728767395,-10.8058977127075,3670176,1173,1095,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.5901687174814,30.983248569293615,27.10370788316233,8.299435141300998e-30,7.0,-31.0,1.2365102219381485,-30.325,0.2624,0.3291,0.4329,0.7782,0.1195,0.1247,0
170769,npp,454,771,0.249324269592762,6.27200412750244,-10.8068580627441,3670176,455,554,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.01500268137781,54.94079049778399,46.422339363019596,3.63402292841466e-25,4.0,-54.94,2.0682789409984763,-54.51,0.2512,0.4013,0.6192,0.6381,0.1826,0.1591,0
171145,npp,1037,3060,0.1796460933983326,6.2687611579895,-10.8084115982056,3670176,1036,2459,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70395298687116,48.12958615442208,41.22700894896638,1.2006077246790905e-21,14.0,48.12,1.7549928774784245,48.68,0.2401,0.3955,0.5004,0.6474,0.1331,0.1163,0
171327,npp,327,2374,0.22266080975532532,6.27036905288696,-10.8048830032349,3670176,327,1919,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.03776057174797,19.36497096197462,17.06589816866835,4.698989484952194e-15,11.0,19.34,1.0442604737599883,20.14,0.2227,0.2981,0.3991,0.859,0.1838,0.1913,0
171504,npp,2699,1690,0.11532909236848354,6.26832675933838,-10.8091487884521,3670176,2699,1279,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.53679709217639,19.56566635364341,17.24077892495646,8.998188649584872e-08,8.0,-19.58,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.0743,0.0968,0
174474,npp,462,1700,0.424860805273056,6.26968479156494,-10.805064201355,3670176,462,1288,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-02-05 02:01:12.489509,96.89506768958397,19.02828940260073,16.769934994609912,1.1253893363764562e-05,8.0,-19.03,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.3707,0.3565,0
175824,npp,571,563,0.748498976230621,6.27383327484131,-10.8097047805786,3670176,570,354,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-02-12 01:29:57.100847,97.72988217237926,59.952344379585426,49.995332322370786,1.1802177548172293e-32,3.0,-59.96,2.3545700244418297,-59.92,0.242,0.4372,0.5981,0.5858,0.3883,0.4384,0
177006,npp,1385,118,0.983898282051086,6.26778268814087,-10.8059883117676,3670176,1385,54,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-02-18 01:17:30.204485,97.54184794282297,68.37825401323289,55.34944361084675,1.4073066582997786e-06,1.0,-68.37,3.3166247903554,-68.39,0.3102,0.4777,0.892,0.536,0.4087,0.5274,0
180613,npp,2790,2399,0.332774266600609,6.27347135543823,-10.8073949813843,3670176,2791,1941,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.61109408413508,20.66188729589983,18.19515735549623,1.97337007225493e-15,11.0,20.66,1.0837787002826917,20.14,0.2227,0.2981,0.3991,0.859,0.2881,0.2859,0
180812,npp,2089,1715,0.407988369464874,6.27142381668091,-10.8107891082764,3670176,2089,1302,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.43256726643317,18.229863577599637,16.071200983623765,6.487341436607105e-23,8.0,-18.2,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.3546,0.3424,0
181014,npp,1365,1030,0.364415213465691,6.27365922927856,-10.8066444396973,3670176,1366,757,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.36584456711775,47.51560758961791,40.737345893615014,8.489992625770351e-29,5.0,-47.51,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.2734,0.2778,0
181421,npp,1935,3316,0.63321590423584,6.27418231964111,-10.8096466064453,3670176,1940,2665,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37993345570241,55.30468818716999,46.68673252318865,1.9718139029126344e-32,15.0,55.29,2.0682789409984763,55.15,0.2884,0.4145,0.524,0.6178,0.3618,0.3912,0
182021,npp,2909,1261,0.272724658250809,6.27026605606079,-10.8092823028564,3670176,2908,941,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-03-15 01:49:23.690735,97.56766745549709,39.40322560573303,34.17526808178081,2.53959135003514e-29,6.0,-39.38,1.4276677814245327,-39.98,0.2334,0.3028,0.3712,0.8458,0.235,0.2307,0
182626,npp,2764,2861,0.286441311240196,6.26828193664551,-10.8059883117676,3670176,2763,2306,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85792606147002,41.34896746432442,35.77725584010989,9.14557356132976e-22,13.0,41.33,1.4867838833500562,40.7,0.247,0.3672,0.4723,0.6974,0.2018,0.1998,0
186143,npp,2133,1496,0.312737613916397,6.27117013931274,-10.8106594085693,3670176,2133,1122,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-05 01:56:01.433656,98.46181835522721,29.32109641208389,25.68244702225275,7.746493438904023e-10,7.0,-29.31,1.184412938166907,-30.325,0.2624,0.3291,0.4329,0.7782,0.2423,0.2434,0
186338,npp,1420,808,0.505648791790009,6.27129316329956,-10.8062839508057,3670176,1419,595,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-06 01:37:11.051439,97.87169697463463,53.96421726204075,45.69579062735454,1.4431501246474114e-17,4.0,-53.96,1.9513309067639726,-54.51,0.2512,0.4013,0.6192,0.6381,0.3096,0.3227,0
186741,npp,1991,3097,0.502309530973434,6.27118349075317,-10.8097667694092,3670176,1991,2483,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.0048229697173,49.22641233224602,42.085042068155346,1.3248063091472402e-21,14.0,49.22,1.7549928774784245,48.68,0.2401,0.3955,0.5004,0.6474,0.3169,0.3252,0
186938,npp,1277,2409,0.31882815062999703,6.26719856262207,-10.8058881759644,3670176,1276,1949,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-09 02:21:09.862047,-78.74192208617163,21.1852613187767,18.65296259567549,1.7582868355565267e-27,11.0,21.19,1.0837787002826917,20.14,0.2227,0.2981,0.3991,0.859,0.2752,0.2739,0
187125,npp,572,1724,0.311156094074249,6.26864957809448,-10.8108606338501,3670176,572,1310,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-10 02:02:21.267587,97.52163607557318,17.71839056371338,15.625208152867812,1.7763076126743014e-32,8.0,-17.71,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.2618,0.2611,0
187318,npp,2932,1038,0.720782995223999,6.27322340011597,-10.8091602325439,3670176,2933,763,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.1216636997294,47.26218970306689,40.54216783636945,3.276854413377119e-33,5.0,-47.25,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.4899,0.5495,0
188483,npp,651,584,0.451274901628494,6.27224206924438,-10.8073959350586,3670176,650,372,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.74289425627126,59.49160195902962,49.68428214496523,4.932635441593079e-15,3.0,-59.49,2.3545700244418297,-59.92,0.242,0.4372,0.5981,0.5858,0.2621,0.2643,0
192257,npp,522,1497,0.311279386281967,6.26999235153198,-10.805082321167,3670176,522,1122,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-05-07 01:56:19.930843,97.46153470759978,29.294722394528257,25.662144506239553,5.742330709551185e-22,7.0,-29.26,1.184412938166907,-30.325,0.2624,0.3291,0.4329,0.7782,0.241,0.2422,0
192441,npp,2877,807,0.489055961370468,6.26988887786865,-10.81103515625,3670176,2875,594,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-05-08 01:37:29.564707,97.60682251802598,53.99784277982859,45.72549359361689,3.260348097435353e-27,4.0,-53.99,1.9513309067639726,-54.51,0.2512,0.4013,0.6192,0.6381,0.3011,0.3121,0
193375,npp,1295,1036,0.405174314975739,6.27146244049072,-10.8069257736206,3670176,1293,761,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-05-13 01:43:47.720037,97.45545135861252,47.32990943359177,40.59845084105234,8.727900379655628e-29,5.0,-47.31,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.2982,0.3089,0
193565,npp,2541,4001,0.32357931137085,6.26753377914429,-10.8085927963257,3670176,2538,3168,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-05-14 03:05:20.184703,-79.12369806719524,68.9752293105342,55.70988863919901,1.7474400722110308e-29,18.0,68.97,3.5496478698597698,68.63,0.2573,0.4209,0.6372,0.6084,0.2287,0.1969,0
198981,npp,237,1712,0.47325524687767,6.27234220504761,-10.8104085922241,3670176,237,1299,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-06-13 02:02:39.373929,97.22144923706718,18.385577190765567,16.208500855234693,1.6418144876994817e-27,8.0,-18.37,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.4171,0.3971,0
199153,npp,2589,1025,0.476417899131775,6.27304983139038,-10.810245513916,3670176,2588,753,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-06-14 01:43:49.033988,97.91259575089256,47.67640901060003,40.86705553085924,2.091480492354304e-23,5.0,-47.67,1.646109783506203,-47.87,0.2381,0.3359,0.4905,0.7624,0.3414,0.3632,0
199519,npp,63,3311,0.607597857713699,6.27089595794678,-10.8106441497803,3670176,61,2659,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-06-16 02:46:32.944018,-79.27410118179233,55.17413090845546,46.59407116245112,1.8416792952500874e-21,15.0,55.16,2.0682789409984763,55.15,0.2884,0.4145,0.524,0.6178,0.3495,0.3754,0
214198,npp,3026,2614,0.559113740921021,6.2721095085144,-10.8081531524658,3670176,3027,2111,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-07-03 02:27:41.523141,-80.6578152459228,31.21818909519061,27.301671331791862,1.6111631083797828e-06,12.0,31.22,1.2365102219381485,31.44,0.216,0.2865,0.4352,0.8937,0.4765,0.4997,0
216334,npp,1434,1694,0.274466007947922,6.26954650878906,-10.8117141723633,3670176,1434,1283,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-07-15 02:02:30.044072,98.1947454498959,19.33803012007663,17.039593811215685,1.4253240417371725e-20,8.0,-19.36,1.0442604737599883,-18.835,0.2457,0.3052,0.3974,0.8392,0.2267,0.2303,0
219763,npp,2122,3302,0.466806679964066,6.26748418807983,-10.8055953979492,3670176,2121,2648,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-08-03 02:46:49.011603,-79.88825032554348,54.95686377050621,46.43407640561969,7.247385250971342e-12,15.0,54.94,2.0682789409984763,55.15,0.2884,0.4145,0.524,0.6178,0.2814,0.2884,0
231275,npp,725,3085,0.450345188379288,6.26985597610474,-10.8098392486572,3670176,726,2475,196611,3866787,1220,lbr_monrovia_4_33,6.27083333,-10.80833333,4,33,lbr_monrovia,2013-10-01 02:41:37.561314,-80.05663272403756,48.87073217635232,41.8080933973376,6.551624614772753e-11,14.0,48.86,1.7549928774784245,48.68,0.2401,0.3955,0.5004,0.6474,0.2873,0.2915,0
