gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2404,1.95684015750885,6.30913591384888,-10.7891292572021,3670176,2390,1945,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87181276133249,20.918113048475178,18.42127924076544,1.62746167134258e-31,11.0,20.93,1.0837787002826917,20.24,1.2966,1.9975,3.368,0.8187,1.5978,1.602,1.602,0
103838,npp,203,353,2.1438295841217,6.30744934082031,-10.7907867431641,3670176,202,194,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.60097522050322,64.26997345345397,52.87131221494884,4.1376720042461125e-26,2.0,-64.26,2.7445598364131496,-64.47,1.5525,2.1276,4.3797,0.7686,1.6412,1.6478,1.6478,0
104431,npp,1650,578,1.37647426128387,6.30999803543091,-10.7872648239136,3670176,1653,367,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85262330009338,59.64370973403621,49.790848268252056,0.00014432608422014625,3.0,-59.63,2.3545700244418297,-59.92,1.6196,2.2653,3.7909,0.7219,1.2578,0.9937,0.9937,0
108496,npp,2014,2170,2.25995659828186,6.30581092834473,-10.7883806228638,3670176,2014,1731,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-05-19 02:14:20.159226,-77.78506054474589,7.914447672536222,6.9996175410660095,3.659826813764002e-24,10.0,7.88,1.0,7.42,1.4271,2.0849,3.3362,0.7843,1.8103,1.7726,1.7726,0
109198,npp,1084,3084,2.67268681526184,6.31098985671997,-10.7887697219849,3670176,1083,2475,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66008876070225,48.819833381228776,41.76792540176202,2.5440132500975386e-30,14.0,48.83,1.7549928774784245,48.605,1.6423,2.2719,2.941,0.7198,1.8637,1.9238,1.9238,0
113478,npp,135,1703,2.1695761680603,6.30964231491089,-10.7885732650757,3670144,135,1291,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.27965648189864,18.86119228627969,16.62351642324486,0.018856712453026402,8.0,-18.86,1.0442604737599883,-18.7,1.3283,1.7594,2.62,0.9295,2.0281,2.0165,1.6345966037043744,0
113644,npp,2477,1016,2.01454448699951,6.30853748321533,-10.7901983261108,3670144,2476,747,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.75357795798594,47.97733468729519,41.10141210506263,0.006301049969411417,5.0,-47.96,1.646109783506203,-47.83,1.6967,2.0794,3.6035,0.7864,1.5959,1.5843,1.4566853699555962,0
114757,npp,629,2840,0.419834107160568,6.30675554275513,-10.7878923416138,3670176,630,2289,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37268430434129,40.55233663813226,35.12336889435527,2.6180644758703137e-28,13.0,40.55,1.4276677814245327,40.77,1.5503,1.9797,3.1551,0.8261,0.5427,0.3468,0.3468,0
115591,npp,2928,1007,1.81198799610138,6.30874109268188,-10.7871141433716,3670176,2931,741,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.66191719602263,48.26603978336032,41.3268360369287,4.245929718592917e-13,5.0,-48.25,1.7549928774784245,-47.83,1.6967,2.0794,3.6035,0.7864,1.4829,1.425,1.425,0
119005,npp,2059,1921,2.50449395179749,6.31092405319214,-10.7885665893555,3670144,2059,1493,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.90642719679094,6.649736011712795,5.881601983395582,0.03196879013299337,9.0,-6.55,1.0,-5.92,1.1985,1.6353,2.5291,1.0,2.5045,2.5045,1.8570388077234654,0
120905,npp,1257,1698,0.666212677955627,6.30671453475952,-10.7887115478516,3670144,1257,1286,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.6127021024086,19.17213889028586,16.895137745124494,0.00206486945945279,8.0,-19.14,1.0442604737599883,-18.7,1.3283,1.7594,2.62,0.9295,0.5884,0.6192,0.577380374153949,0
121078,npp,539,1012,1.94882798194885,6.30893993377686,-10.7890901565552,3670176,538,744,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87481073462357,48.12141998584822,41.2149797213068,1.1942722715883634e-05,5.0,-48.09,1.646109783506203,-47.83,1.6967,2.0794,3.6035,0.7864,1.556,1.5326,1.5326,0
121432,npp,1092,3300,2.35400581359863,6.31000137329102,-10.7898092269897,3670176,1094,2647,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80708847427708,54.85720745975966,46.35835130239558,2.149587095925278e-09,15.0,54.88,2.0682789409984763,55.09,1.7121,2.3716,3.9548,0.6895,1.6268,1.6232,1.6232,0
121942,npp,2020,1242,1.34093236923218,6.31029367446899,-10.7902278900146,3670176,2021,925,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.25834202902558,40.12179944547251,34.76969069452449,1.3257997258929414e-28,6.0,-40.09,1.4276677814245327,-39.91,1.4336,2.0219,3.6287,0.8088,1.1584,1.0846,1.0846,0
122118,npp,1299,561,1.81805598735809,6.30497217178345,-10.7869110107422,3670176,1301,352,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-19 01:29:43.192115,97.98492661904127,60.03600658013596,50.05521693356605,5.200830874241789e-33,3.0,-60.01,2.3545700244418297,-59.92,1.6196,2.2653,3.7909,0.7219,1.4454,1.3125,1.3125,0
122660,npp,1156,2158,1.44075763225555,6.31070184707642,-10.7863092422485,3670176,1156,1719,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17681682659736,7.165494201414655,6.337745632932209,1.2252050006393622e-31,10.0,7.19,1.0,7.42,1.4271,2.0849,3.3362,0.7843,0.9911,1.1301,1.1301,0
123011,npp,2778,786,1.098335385322571,6.30610227584839,-10.7856492996216,3670176,2777,570,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-24 01:35:59.743258,97.58226924445951,54.59488535767882,46.16311195512125,1.4308966334921883e-24,4.0,-54.56,1.9513309067639726,-54.48,1.6349,2.3039,3.6437,0.7098,1.0175,0.7796,0.7796,0
123728,npp,1918,1701,1.46257412433624,6.30639314651489,-10.7892208099365,3670176,1918,1289,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.59626631496998,19.010077751305307,16.754316929147244,3.6798903221231846e-05,8.0,-18.97,1.0442604737599883,-18.7,1.3283,1.7594,2.62,0.9295,1.351,1.3594,1.3594,0
131365,npp,1605,3757,2.74622964859009,6.31067037582397,-10.7890520095825,3670144,1607,3031,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-10 02:57:33.287076,-79.59941890990739,64.81776301138859,53.22074072744768,0.01064321998393661,17.0,64.85,2.898275349237888,64.85,1.9367,2.7878,4.1791,0.5866,1.621,1.6109,1.3953437693202186,0
131543,npp,906,3076,2.65869092941284,6.3073787689209,-10.7900485992432,3670144,905,2470,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.7176467714044,48.55514583955076,41.562107467558235,0.0032444454839133012,14.0,48.59,1.7549928774784245,48.605,1.6423,2.2719,2.941,0.7198,1.8557,1.9137,1.8479905210815986,0
132076,npp,1820,1016,1.56735169887543,6.30715894699097,-10.7906513214111,3670176,1819,747,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.6226812974891,47.98877552798956,41.11576424111509,5.434621805132203e-18,5.0,-47.96,1.646109783506203,-47.83,1.6967,2.0794,3.6035,0.7864,1.3243,1.2326,1.2326,0
132248,npp,1094,339,0.66538792848587,6.3091254234314,-10.7861557006836,3670176,1095,184,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71498410781555,64.55153938217431,53.04836142966263,2.1428124241948442e-24,2.0,-64.53,2.8345692104261015,-64.47,1.5525,2.1276,4.3797,0.7686,1.1195,0.5114,0.5114,0
132798,npp,949,1931,0.567691534757614,6.30834817886353,-10.7861471176147,3670176,949,1502,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.41683882674457,5.99692966290796,5.305475836814463,3.294908964608719e-33,9.0,-5.97,1.0,-5.92,1.1985,1.6353,2.5291,1.0,0.5677,0.5677,0.5677,0
133355,npp,753,3532,1.68119335174561,6.31027746200562,-10.7869997024536,3670176,756,2867,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-21 02:51:16.074997,-80.04103287314045,60.3650542179091,50.29166432833231,4.868475179322681e-32,16.0,60.39,2.4157378735459294,60.41,1.9076,2.5015,3.5259,0.6537,1.2957,1.099,1.099,0
140005,npp,2858,1471,1.41695296764374,6.31100511550903,-10.785101890564,3670144,2858,1103,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.93328507946966,30.50243111516963,26.691650210166973,0.003353906345696113,7.0,-30.49,1.184412938166907,-30.185,1.4089,1.9788,3.1854,0.8264,1.161,1.171,1.1030736195416067,0
141730,npp,326,2607,8.21801471710205,6.31060171127319,-10.7889232635498,3670144,327,2106,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03297245089404,30.879775358956163,27.013599512072414,0.07975059181484626,12.0,30.91,1.2365102219381485,31.4,1.5329,2.1827,3.6729,0.7492,6.5162,6.157,4.541818035140175,0
142903,npp,1047,2150,2.1136634349823,6.30731582641602,-10.7886028289795,3670176,1047,1712,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-10-10 02:13:12.701440,-79.79729594904961,6.691481180021493,5.918606961869902,0.00028600011793637146,10.0,6.73,1.0,7.42,1.4271,2.0849,3.3362,0.7843,1.664,1.6578,1.6578,0
143700,npp,180,3067,1.56015074253082,6.30639600753784,-10.785249710083,3670176,181,2463,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74520546268498,48.316872999034274,41.3710185595142,8.800433734035398e-24,14.0,48.32,1.7549928774784245,48.605,1.6423,2.2719,2.941,0.7198,1.2297,1.123,1.123,0
147212,npp,2569,1702,4.57439517974854,6.3112359046936,-10.7852544784546,3670144,2569,1290,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.82062797476054,18.939546476333007,16.691543730717168,0.1322299046276036,8.0,-18.92,1.0442604737599883,-18.7,1.3283,1.7594,2.62,0.9295,4.331,4.2517,1.5736589684614586,0
147979,npp,1709,2614,2.23893356323242,6.31180143356323,-10.7881669998169,3670144,1709,2111,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62395210407881,31.20322451805993,27.2881075897862,0.03259510175472954,12.0,31.22,1.2365102219381485,31.4,1.5329,2.1827,3.6729,0.7492,1.6808,1.6774,1.0172541716249774,0
148180,npp,1002,1930,2.52905297279358,6.30891990661621,-10.7853879928589,3670144,1002,1501,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-06 02:07:12.013980,97.75277462285712,6.033020906491037,5.336607653372107,0.01598698383100638,9.0,-6.03,1.0,-5.92,1.1985,1.6353,2.5291,1.0,2.5291,2.5291,2.205316973833915,0
148604,npp,2624,564,1.63844406604767,6.30680179595947,-10.7887802124023,3670176,2628,356,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.37595414039167,59.97565569997051,50.00971580263617,0.00015525176964595918,3.0,-59.94,2.3545700244418297,-59.92,1.6196,2.2653,3.7909,0.7219,1.3691,1.1828,1.1828,0
149402,npp,1774,1476,1.55010974407196,6.30905199050903,-10.7873783111572,3670176,1774,1107,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49787602660685,30.274860277397668,26.49569547528973,1.0142567637748699e-24,7.0,-30.25,1.184412938166907,-30.185,1.4089,1.9788,3.1854,0.8264,1.2734,1.2811,1.2811,0
149591,npp,1055,789,0.79225367307663,6.30913686752319,-10.7884311676025,3670176,1053,574,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63488294318478,54.50516277106223,46.093078973103395,1.1095337348620168e-30,4.0,-54.48,1.9513309067639726,-54.48,1.6349,2.3039,3.6437,0.7098,0.8606,0.5623,0.5623,0
149974,npp,1616,3076,1.40500915050507,6.30527305603027,-10.7860355377197,3670176,1619,2470,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30554377109631,48.567213916478444,41.567175455593514,3.376507252981355e-32,14.0,48.59,1.7549928774784245,48.605,1.6423,2.2719,2.941,0.7198,1.1413,1.0113,1.0113,0
150161,npp,911,2388,0.963916897773743,6.30875825881958,-10.7855062484741,3670176,911,1931,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9565294447613,20.073700151142997,17.682837786496172,5.013703371426924e-32,11.0,20.09,1.0837787002826917,20.24,1.2966,1.9975,3.368,0.8187,0.6816,0.7891,0.7891,0
150715,npp,1815,342,0.29795591533184096,6.30776405334473,-10.7845973968506,3670176,1816,186,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65177476631936,64.5119075169902,53.01620383121978,9.931534016768342e-19,2.0,-64.47,2.8345692104261015,-64.47,1.5525,2.1276,4.3797,0.7686,0.9899,0.229,0.229,0
150728,npp,712,3982,0.2245193347334862,6.30501174926758,-10.78782081604,3670176,712,3159,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-19 03:03:41.261257,-79.27730433231956,68.65337971071959,55.51622236403534,8.772725374885785e-27,18.0,68.68,3.3985290935932855,68.64,1.6122,2.2698,3.5813,0.7205,1.0335,0.1618,0.1618,0
152139,npp,85,2161,6.4506368637085,6.30552053451538,-10.7893133163452,3670144,85,1723,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-27 02:13:33.298713,-80.93738611458504,7.374718660993882,6.522513334751663,0.11389355220506406,10.0,7.36,1.0,7.42,1.4271,2.0849,3.3362,0.7843,6.001,5.0595,2.7528235572404256,0
152682,npp,979,114,6.46296501159668,6.31024885177612,-10.7864789962769,3670144,982,53,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.67675527170533,68.43367308642262,55.386976761299735,0.1678594177131806,1.0,-68.44,3.3166247903554,-68.4,1.4606,2.3132,4.7904,0.7069,2.8865,4.5689,1.1692574650372793,0
152694,npp,2975,3754,4.49462556838989,6.30653047561646,-10.7876253128052,3670144,2972,3030,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-30 02:57:25.153215,-79.26966357994557,64.8186905902683,53.21827917396737,0.15424333822519684,17.0,64.8,2.898275349237888,64.85,1.9367,2.7878,4.1791,0.5866,2.2242,2.6365,-0.48737723315595627,0
153056,npp,1554,2388,2.69919037818909,6.30795526504517,-10.7845964431763,3670144,1554,1931,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48928980325428,20.085344041081445,17.694001868117958,0.09269492718171271,11.0,20.09,1.0837787002826917,20.24,1.2966,1.9975,3.368,0.8187,2.2828,2.2098,0.3324575099844511,0
153718,npp,669,3303,1.82976639270782,6.30653142929077,-10.789834022522,3670144,667,2652,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69679418368702,54.98182527299517,46.45330981031351,0.01678156475119519,15.0,54.96,2.0682789409984763,55.09,1.7121,2.3716,3.9548,0.6895,1.3734,1.2617,0.9218243939206487,0
153892,npp,3020,2614,1.0587014555931091,6.30890130996704,-10.7897272109985,3670144,3020,2111,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.63339413906748,31.23535534570344,27.318094694559644,0.005687590214903159,12.0,31.22,1.2365102219381485,31.4,1.5329,2.1827,3.6729,0.7492,0.7263,0.7932,0.6780097182782956,0
154075,npp,2309,1929,0.839028716087341,6.3065357208252,-10.7908163070679,3670176,2309,1501,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-08 02:07:16.072945,99.78202598164577,6.060343567802676,5.361240934435667,0.00038135281861763424,9.0,-6.09,1.0,-5.92,1.1985,1.6353,2.5291,1.0,0.839,0.839,0.839,0
154271,npp,1591,1244,2.2415246963501,6.30658864974976,-10.7903423309326,3670176,1591,927,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.9125015074156,40.01756605004831,34.685666289220045,9.127711529755403e-11,6.0,-40.02,1.4276677814245327,-39.91,1.4336,2.0219,3.6287,0.8088,1.7892,1.813,1.813,0
154877,npp,1427,2844,1.37864542007446,6.30941104888916,-10.7887945175171,3670176,1428,2292,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64946034403884,40.71806874171336,35.2639872995136,4.457612248810352e-25,13.0,40.7,1.4276677814245327,40.77,1.5503,1.9797,3.1551,0.8261,1.2143,1.1388,1.1388,0
155424,npp,2335,784,1.15305817127228,6.30542850494385,-10.7886743545532,3670176,2332,568,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.64125999705965,54.598365082893025,46.16906332457794,2.9731336643256047e-32,4.0,-54.61,2.0682789409984763,-54.48,1.6349,2.3039,3.6437,0.7098,1.0789,0.8184,0.8184,0
155626,npp,515,3753,2.03208446502686,6.3105845451355,-10.7856750488281,3670176,518,3028,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61139903223471,64.79240676076267,53.2058556027302,3.65521726312409e-32,17.0,64.78,2.898275349237888,64.85,1.9367,2.7878,4.1791,0.5866,1.3746,1.192,1.192,0
155807,npp,2887,3073,0.915497660636902,6.30982828140259,-10.7841300964355,3670176,2888,2467,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8201620340415,48.51108645844542,41.52797945563288,4.16442778862977e-30,14.0,48.5,1.7549928774784245,48.605,1.6423,2.2719,2.941,0.7198,0.8624,0.659,0.659,0
156166,npp,1465,1700,1.20438730716705,6.30612516403198,-10.7850866317749,3670176,1465,1288,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-19 02:00:56.973333,96.97912279215996,19.037088862026796,16.778954461799703,4.782035360175996e-20,8.0,-19.03,1.0442604737599883,-18.7,1.3283,1.7594,2.62,0.9295,1.1038,1.1194,1.1194,0
156542,npp,1985,3977,1.27322423458099,6.31145715713501,-10.7882766723633,3670176,1989,3157,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52302297922786,68.6010834262867,55.494015731157276,2.084042614807992e-16,18.0,68.59,3.3985290935932855,68.64,1.6122,2.2698,3.5813,0.7205,1.3421,0.9173,0.9173,0
156907,npp,565,2611,1.2722647190094,6.31042766571045,-10.7882900238037,3670144,566,2109,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86442894366824,31.109055210253395,27.21162513866271,0.0016003540003818233,12.0,31.08,1.2365102219381485,31.4,1.5329,2.1827,3.6729,0.7492,0.899,0.9532,0.9207881663071646,0
157083,npp,2924,1925,1.527876496315,6.30923509597778,-10.7870903015137,3670144,2924,1497,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.46546062886846,6.345346537481475,5.613382734294467,0.018414828980508603,9.0,-6.32,1.0,-5.92,1.1985,1.6353,2.5291,1.0,1.5279,1.5279,1.154946032155481,0
157268,npp,2204,1240,4.63830184936523,6.30992078781128,-10.7844257354736,3670144,2204,922,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-25 01:48:21.363620,97.78875175141283,40.15825812894372,34.8030229811628,0.04931350121902128,6.0,-40.17,1.4276677814245327,-39.91,1.4336,2.0219,3.6287,0.8088,3.468,3.7515,2.7527578467382785,0
157473,npp,1479,556,4.91699171066284,6.30834579467773,-10.7905941009521,3670144,1480,348,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.90499325645081,60.1009308124698,50.10577255308415,0.09345443820443455,3.0,-60.12,2.3545700244418297,-59.92,1.6196,2.2653,3.7909,0.7219,2.7615,3.5496,1.656875197726999,0
157888,npp,2020,2840,4.75166416168213,6.30705547332764,-10.7870101928711,3670144,2021,2288,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19769788342522,40.55120498038623,35.12816741231916,0.21338465997318037,13.0,40.55,1.4276677814245327,40.77,1.5503,1.9797,3.1551,0.8261,3.5769,3.9251,-0.3965614011667635,0
158069,npp,1308,2154,4.64597272872925,6.30965232849121,-10.7854642868042,3670144,1308,1715,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-29 02:13:26.439943,-76.94142925569491,6.98114316330416,6.175397953658563,0.2125053247471236,10.0,6.96,1.0,7.42,1.4271,2.0849,3.3362,0.7843,4.1964,3.6441,-0.6597522994927569,0
158245,npp,590,1468,3.78858828544617,6.30899429321289,-10.7866659164429,3670144,590,1101,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.7483327841386,30.6158418731457,26.790767272984212,0.15767016965517444,7.0,-30.63,1.184412938166907,-30.185,1.4089,1.9788,3.1854,0.8264,3.1633,3.131,-0.06228055915465136,0
158423,npp,2938,779,3.40143036842346,6.30782604217529,-10.788387298584,3670144,2937,563,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.58075749665645,54.733584122907715,46.269893247822374,0.11228902054091817,4.0,-54.74,2.0682789409984763,-54.48,1.6349,2.3039,3.6437,0.7098,2.166,2.4144,0.1402200008027732,0
168058,npp,2209,105,3.33478927612305,6.31140518188477,-10.7878427505493,3670144,2213,48,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-01 01:16:55.472363,97.70141531945185,68.55854853602258,55.4608055935471,0.07345511337666624,1.0,-68.59,3.3166247903554,-68.4,1.4606,2.3132,4.7904,0.7069,1.9433,2.3575,0.8698198254355962,0
168071,npp,1117,3747,4.37406539916992,6.30774545669556,-10.7911386489868,3670144,1115,3025,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.30186768850875,64.68160800122575,53.134236509546945,0.08940775103475915,17.0,64.67,2.898275349237888,64.85,1.9367,2.7878,4.1791,0.5866,2.1826,2.5658,0.7550324093933907,0
168247,npp,415,3067,2.43986082077026,6.30828952789307,-10.7847537994385,3670144,413,2463,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45293500116114,48.33486996770811,41.39076265453583,0.06186289826224634,14.0,48.32,1.7549928774784245,48.605,1.6423,2.2719,2.941,0.7198,1.731,1.7562,0.5032959739193112,0
168418,npp,2777,2379,1.49899625778198,6.31028127670288,-10.784086227417,3670144,2777,1923,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28087491351397,19.635237867719212,17.30198527478364,0.03715999697345024,11.0,19.61,1.0837787002826917,20.24,1.2966,1.9975,3.368,0.8187,1.1754,1.2272,0.47460173633935054,0
168596,npp,2045,1694,1.32299077510834,6.30694437026978,-10.7869386672974,3670144,2045,1282,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.48378999272687,19.37334140404769,17.0730210215332,0.017617575095635187,8.0,-19.36,1.0442604737599883,-18.7,1.3283,1.7594,2.62,0.9295,1.2174,1.2297,0.8728927473955584,0
168947,npp,594,327,2.09331154823303,6.30770301818848,-10.7886753082275,3670176,597,177,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.86100362211809,64.72503974040514,53.157390281511844,7.730859762926143e-05,2.0,-64.75,2.8345692104261015,-64.47,1.5525,2.1276,4.3797,0.7686,1.6232,1.609,1.609,0
168958,npp,2562,3972,2.23323345184326,6.30758237838745,-10.785101890564,3670144,2565,3154,196611,3866755,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-06 03:03:33.102656,-79.48495590045216,68.51826156702248,55.446816079556804,0.004749840511219021,18.0,68.51,3.3985290935932855,68.64,1.6122,2.2698,3.5813,0.7205,1.6246,1.609,1.5128018834080508,0
