gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2416,3.00072288513184,6.26262521743774,-10.713662147522,3670176,2395,1955,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.14655382906513,21.55533770000093,18.976264521506394,1.6321197078725178e-31,11.0,21.56,1.0837787002826917,20.82,2.1018,2.7399,3.9041,1.1178,3.3034,3.3543,0
103838,npp,208,364,1.88693964481354,6.26267766952515,-10.7183055877686,3670176,213,203,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.43641887276883,64.05673788671267,52.73526851958588,3.9041477485357316e-26,2.0,-64.04,2.7445598364131496,-64.26,1.9934,2.974,4.6084,1.0298,2.6666,1.9432,0
104197,npp,51,1958,1.9357967376709,6.26139163970947,-10.7172288894653,3670176,51,1528,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.88203341459487,4.393782344132214,3.8878725937676313,1.7146813403373889e-18,9.0,-4.41,1.0,-5.22,2.3242,3.0627,4.0579,1.0,1.9358,1.9358,0
104431,npp,1655,589,3.65880131721497,6.26565408706665,-10.7169494628906,3670176,1656,376,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66262139020841,59.398023119611274,49.62030803357244,0.00013755847479562084,3.0,-59.38,2.3545700244418297,-59.615,2.0844,3.3086,4.8924,0.9257,3.2115,3.3869,0
108496,npp,2019,2182,2.56452989578247,6.26168870925903,-10.7200889587402,3670176,2019,1743,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.59404528513113,8.568840999478853,7.577448027201812,3.782550595419281e-24,10.0,8.58,1.0,8.17,1.9748,3.0848,4.2594,0.9929,2.5425,2.5462,0
109198,npp,1090,3097,1.7961950302124,6.2601752281189,-10.7170448303223,3670176,1092,2483,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.3200197775156,49.211808320632585,42.07356760832254,2.4972185250751724e-30,14.0,49.22,1.7549928774784245,48.95,2.0829,3.5177,5.6257,0.8707,2.0818,1.5639,0
114757,npp,634,2851,1.49651527404785,6.26058673858643,-10.7199363708496,3670176,633,2298,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01319796099527,40.96867229087758,35.46528220005927,2.6553560030636e-28,13.0,40.96,1.4276677814245327,41.23,2.3798,3.627,4.2283,0.8444,1.5705,1.2637,0
115234,npp,2047,3078,2.40515494346619,6.26540565490723,-10.7147245407104,3670176,2051,2471,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70208502838283,48.650246607095845,41.63060009009839,3.6843964976722736e-29,14.0,48.65,1.7549928774784245,48.95,2.0829,3.5177,5.6257,0.8707,2.4288,2.0941,0
121432,npp,1097,3312,0.89731365442276,6.2629542350769,-10.7166442871094,3670176,1097,2659,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57950353571567,55.161083774714854,46.58226249590196,2.2669425992274162e-09,15.0,55.19,2.0682789409984763,55.39,2.0405,3.5553,4.7709,0.8615,1.7776,0.773,0
121942,npp,2025,1254,1.81275272369385,6.2651252746582,-10.7162799835205,3670176,2025,935,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.89988905882684,39.67109535272221,34.398011378828315,1.345492519745543e-28,6.0,-39.64,1.4276677814245327,-39.47,2.6795,3.613,4.7154,0.8477,1.8018,1.5367,0
122118,npp,1304,572,1.50520431995392,6.26014947891235,-10.7150239944458,3670176,1304,361,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79720496353553,59.78833177601965,49.88438097711826,5.1823358070701825e-33,3.0,-59.76,2.3545700244418297,-59.615,2.0844,3.3086,4.8924,0.9257,2.2968,1.3934,0
122478,npp,1869,2854,1.05814003944397,6.26235008239746,-10.7162971496582,3670176,1868,2301,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45561109414615,41.05223892318015,35.535923658844986,2.738525282353736e-32,13.0,41.08,1.4276677814245327,41.23,2.3798,3.627,4.2283,0.8444,1.2634,0.8935,0
123728,npp,1923,1713,0.906682252883911,6.26357221603394,-10.7180490493774,3670176,1923,1300,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.84868226545107,18.32698596045023,16.157101958366333,3.445651398761932e-05,8.0,-18.31,1.0442604737599883,-18.09,2.1604,3.1514,4.5815,0.9719,0.9131,0.8812,0
132076,npp,1825,1028,5.20591068267822,6.26575374603271,-10.7193717956543,3670176,1827,756,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.37692776078067,47.59193214722001,40.80318560153239,5.6809556352256414e-18,5.0,-47.57,1.646109783506203,-47.44,2.7933,3.5876,4.7323,0.8537,4.0458,4.4442,0
132248,npp,1099,350,0.590916872024536,6.26409816741943,-10.7147512435913,3670176,1098,192,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.55075216385892,64.3432188023952,52.9162741396485,2.2070264580493045e-24,2.0,-64.32,2.7445598364131496,-64.26,1.9934,2.974,4.6084,1.0298,2.1944,0.6085,0
132798,npp,954,1942,1.36935341358185,6.26393365859985,-10.7178115844727,3670176,954,1513,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.30614885228401,5.371665930538486,4.75267983588514,3.3275547890383645e-33,9.0,-5.34,1.0,-5.22,2.3242,3.0627,4.0579,1.0,1.3694,1.3694,0
133355,npp,758,3543,1.049613773822784,6.26289796829224,-10.7190256118774,3670176,759,2876,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83991370816429,60.60155050317574,50.45335667110343,4.8318028758730554e-32,16.0,60.63,2.4157378735459294,60.7,2.0128,3.3993,4.9632,0.901,2.0901,0.9457,0
137280,npp,2822,3768,3.71039152145386,6.26138925552368,-10.7133617401123,3670176,2823,3038,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35744918998677,65.0194652744404,53.34715887871545,0.0004097910435602691,17.0,65.06,2.898275349237888,65.105,2.6904,3.3938,4.7596,0.9025,3.172,3.3485,0
138038,npp,3024,1025,0.806693196296692,6.26137018203735,-10.7197961807251,3670176,3027,754,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45801357242937,47.6915270603106,40.88007205593377,3.4761048249509395e-30,5.0,-47.67,1.646109783506203,-47.44,2.7933,3.5876,4.7323,0.8537,1.3733,0.6887,0
142903,npp,1052,2161,1.65652549266815,6.2622594833374,-10.7200517654419,3670176,1052,1723,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.62809232506942,7.341797100287913,6.493151749276787,0.00029020816590571627,10.0,7.36,1.0,8.17,1.9748,3.0848,4.2594,0.9929,1.6345,1.6447,0
143889,npp,2557,2391,2.29376220703125,6.26187038421631,-10.7140827178955,3670176,2557,1933,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.56356030088266,20.228032327766424,17.81688304868199,1.3195124010889978e-30,11.0,20.24,1.0837787002826917,20.82,2.1018,2.7399,3.9041,1.1178,2.6511,2.564,0
145084,npp,297,1937,1.99180400371552,6.26164865493774,-10.7151927947998,3670176,297,1508,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.1347561638577,5.676818159644316,5.021804335613644,8.27245166488418e-21,9.0,-5.63,1.0,-5.22,2.3242,3.0627,4.0579,1.0,1.9918,1.9918,0
149402,npp,1780,1488,1.17074203491211,6.26019763946533,-10.7175579071045,3670176,1780,1116,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.75164342605026,29.6940915399687,25.99930655972843,1.0782488725235003e-24,7.0,-29.69,1.184412938166907,-29.69,1.6724,2.6323,3.9699,1.1635,1.8288,1.3622,0
149775,npp,338,129,0.704814493656158,6.26185750961304,-10.7183876037598,3670176,341,60,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66480270281794,68.24260038944112,55.27264646112173,9.073264186576875e-36,1.0,-68.2,3.3166247903554,-68.2,1.5313,3.0946,4.1964,0.9897,2.3422,0.6976,0
149974,npp,1621,3089,0.24837014824151998,6.26027822494507,-10.7144908905029,3670176,1622,2478,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.020097238036,48.954227974740725,41.86953136507198,3.4756965372163405e-32,14.0,48.98,1.7549928774784245,48.95,2.0829,3.5177,5.6257,0.8707,1.1999,0.2162,0
150161,npp,916,2400,3.69746041297913,6.26474809646606,-10.7173109054565,3670176,917,1942,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03175088873331,20.701544755665196,18.23027925886645,5.043294329770507e-32,11.0,20.72,1.0837787002826917,20.82,2.1018,2.7399,3.9041,1.1178,3.9463,4.1331,0
150715,npp,1820,352,1.515345454216,6.26354837417603,-10.7190647125244,3670176,1818,194,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48656035941231,64.31964617471856,52.89424621723083,9.43129905560466e-19,2.0,-64.28,2.7445598364131496,-64.26,1.9934,2.974,4.6084,1.0298,2.5313,1.5605,0
154075,npp,2314,1941,2.27646636962891,6.26118803024292,-10.7157526016235,3670176,2314,1512,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.85678531794755,5.369413993860921,4.750430377788939,0.00038903226909650553,9.0,-5.4,1.0,-5.22,2.3242,3.0627,4.0579,1.0,2.2765,2.2765,0
154271,npp,1596,1256,2.74550890922546,6.26162195205688,-10.7166404724121,3670176,1595,937,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54923222051185,39.568422941511756,34.315070200810126,9.946087698927512e-11,6.0,-39.57,1.4276677814245327,-39.47,2.6795,3.613,4.7154,0.8477,2.4551,2.3274,0
154877,npp,1432,2856,2.41993069648743,6.26205348968506,-10.7137985229492,3670176,1432,2302,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28727225576908,41.17164573570349,35.63620811130959,4.778191404357246e-25,13.0,41.15,1.4276677814245327,41.23,2.3798,3.627,4.2283,0.8444,2.2173,2.0435,0
155424,npp,2340,796,4.4297571182251,6.26430463790894,-10.7167730331421,3670176,2342,582,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.84924882670244,54.28612706599957,45.93744018790615,2.9596910401826316e-32,4.0,-54.29,1.9513309067639726,-54.13,3.2093,3.8608,4.453,0.7933,3.3543,3.5141,0
155612,npp,1612,121,1.17897415161133,6.2654447555542,-10.713529586792,3670176,1611,56,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-16 01:16:59.833447,97.28873897910215,68.3158315397016,55.32390496339291,4.1158575196383985e-29,1.0,-68.33,3.3166247903554,-68.2,1.5313,3.0946,4.1964,0.9897,2.4852,1.1668,0
155626,npp,520,3764,3.12906765937805,6.26373529434204,-10.7169342041016,3670176,520,3035,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44181276505894,64.99588163829361,53.333623164997924,3.6576167411481855e-32,17.0,64.98,2.898275349237888,65.105,2.6904,3.3938,4.7596,0.9025,2.9714,2.8238,0
155807,npp,2892,3084,5.74109792709351,6.2643928527832,-10.7192010879517,3670176,2891,2475,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54626843780886,48.8399774288149,41.7852431306325,4.0766490153920055e-30,14.0,48.83,1.7549928774784245,48.95,2.0829,3.5177,5.6257,0.8707,4.3296,4.9986,0
156166,npp,1470,1711,1.8999502658844,6.26086950302124,-10.7144689559937,3670176,1470,1298,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.04057298926988,18.44292871052439,16.259541995558486,4.480157109794771e-20,8.0,-18.42,1.0442604737599883,-18.09,2.1604,3.1514,4.5815,0.9719,1.8643,1.8465,0
156530,npp,6,344,5.06717443466187,6.26548051834106,-10.7188920974731,3670176,7,188,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74086880693446,64.41577365773831,52.962039360912115,2.0506903150179416e-05,2.0,-64.43,2.8345692104261015,-64.26,1.9934,2.974,4.6084,1.0298,3.8012,5.2183,0
156542,npp,1990,3989,4.3494930267334,6.26331901550293,-10.7135305404663,3670176,1991,3162,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37186619366729,68.79076043317453,55.60183230180427,1.9201874373697208e-16,18.0,68.79,3.5496478698597698,68.83,2.1144,3.1368,4.0063,0.9764,3.4044,4.2468,0
156725,npp,1276,3312,4.06438875198364,6.26539707183838,-10.7170867919922,3670176,1275,2659,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57178739395178,55.19670489902676,46.613926980442685,3.3209185363577416e-09,15.0,55.19,2.0682789409984763,55.39,2.0405,3.5553,4.7709,0.8615,3.3089,3.5013,0
168947,npp,599,338,2.80823588371277,6.26259469985962,-10.7189531326294,3670176,600,184,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.6970404048811,64.52233815861386,53.02936510149977,8.099843530439077e-05,2.0,-64.54,2.8345692104261015,-64.26,1.9934,2.974,4.6084,1.0298,3.0042,2.892,0
169494,npp,444,1930,2.6131443977356,6.26590967178345,-10.7188873291016,3670176,444,1502,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.9596482109406,6.056582975440534,5.358152382127282,1.5427187797208883e-19,9.0,-6.03,1.0,-5.22,2.3242,3.0627,4.0579,1.0,2.6131,2.6131,0
169669,npp,2795,1245,2.49743604660034,6.26297998428345,-10.7172107696533,3670176,2795,927,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.85153751968738,39.96994726064137,34.64788270575166,1.0247126003739498e-26,6.0,-39.98,1.4276677814245327,-39.47,2.6795,3.613,4.7154,0.8477,2.2813,2.1171,0
169852,npp,2052,562,3.12760925292969,6.26203584671021,-10.7134714126587,3670176,2054,353,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.034843342612,59.968181217911294,50.01467049108367,4.2481368291653787e-32,3.0,-59.98,2.3545700244418297,-59.615,2.0844,3.3086,4.8924,0.9257,2.9859,2.8952,0
170045,npp,238,3528,2.52387762069702,6.26496362686157,-10.7166004180908,3670176,236,2863,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35084506541183,60.32198063966692,50.262619409783206,3.093517492194212e-32,16.0,60.31,2.4157378735459294,60.7,2.0128,3.3993,4.9632,0.901,2.7004,2.274,0
170219,npp,2605,2844,1.32968008518219,6.25982999801636,-10.7181901931763,3670176,2604,2292,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99551251238222,40.720449846220035,35.2671040359575,3.210023244580843e-33,13.0,40.7,1.4276677814245327,41.23,2.3798,3.627,4.2283,0.8444,1.4536,1.1228,0
170401,npp,1892,2159,1.1577296257019,6.25982713699341,-10.7167901992798,3670176,1892,1720,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.6577340350854,7.250282959739346,6.413129304513311,1.6165455520476013e-32,10.0,7.25,1.0,8.17,1.9748,3.0848,4.2594,0.9929,1.1357,1.1495,0
170584,npp,1172,1473,2.29503774642944,6.2623815536499,-10.7165584564209,3670176,1172,1104,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71285163949399,30.37968154756644,26.58881406688786,7.972738441057441e-30,7.0,-30.4,1.184412938166907,-29.69,1.6724,2.6323,3.9699,1.1635,2.778,2.6704,0
170769,npp,454,785,1.29786145687103,6.25954294204712,-10.7145338058472,3670176,455,569,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.02877275011224,54.58610619449232,46.16024229140277,3.398630266398987e-25,4.0,-54.59,1.9513309067639726,-54.13,3.2093,3.8608,4.453,0.7933,1.7493,1.0296,0
170948,npp,2812,110,1.31713044643402,6.26451015472412,-10.7194786071777,3670176,2810,50,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.39212621948533,68.49122757562604,55.4219920031099,5.693373658092049e-19,,-68.51,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3753,2.29348254203796,6.26489543914795,-10.717827796936,3670176,1721,3028,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53799301997014,64.79550163293796,53.20584442491976,5.5565980443278446e-27,17.0,64.78,2.898275349237888,65.105,2.6904,3.3938,4.7596,0.9025,2.6831,2.0698,0
171145,npp,1036,3074,1.115301728248596,6.25996589660645,-10.7184209823608,3670176,1035,2468,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75447941487631,48.54462810728289,41.55247994378065,1.1141764237423951e-21,14.0,48.53,1.7549928774784245,48.95,2.0829,3.5177,5.6257,0.8707,1.6938,0.9711,0
171327,npp,326,2387,2.68851447105408,6.26271867752075,-10.7169542312622,3670176,326,1930,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.24820962174921,20.05194921964425,17.665632369701925,4.304683585627305e-15,11.0,20.03,1.0837787002826917,20.82,2.1018,2.7399,3.9041,1.1178,3.0153,3.0053,0
171504,npp,2698,1703,1.88144063949585,6.26138162612915,-10.7180213928223,3670176,2698,1291,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.6355430344281,18.847393143674935,16.613278565048272,8.175764512488701e-08,8.0,-18.86,1.0442604737599883,-18.09,2.1604,3.1514,4.5815,0.9719,1.8466,1.8285,0
174665,npp,2825,1027,2.41620445251465,6.26495599746704,-10.7155256271362,3670176,2825,754,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.65959258455986,47.60906775643181,40.81262592523939,2.423342906581526e-14,5.0,-47.61,1.646109783506203,-47.44,2.7933,3.5876,4.7323,0.8537,2.3511,2.0627,0
174871,npp,1008,3989,2.1088695526123002,6.2641396522522,-10.7168426513672,3670176,1013,3163,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98056662971602,68.80797679807804,55.60473761508228,1.3220216691325733e-12,18.0,68.79,3.5496478698597698,68.83,2.1144,3.1368,4.0063,0.9764,2.7732,2.0591,0
175444,npp,1988,1943,2.65613627433777,6.26584768295288,-10.7178239822388,3670176,1989,1514,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.94536209213074,5.246907105407485,4.641883694819529,2.226027193705032e-33,9.0,-5.28,1.0,-5.22,2.3242,3.0627,4.0579,1.0,2.6561,2.6561,0
175633,npp,1283,1260,2.29098582267761,6.26046991348267,-10.7161159515381,3670176,1284,940,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.39987354972811,39.405101346747685,34.17746272480305,3.6219878019596844e-34,6.0,-39.42,1.4276677814245327,-39.47,2.6795,3.613,4.7154,0.8477,2.1367,1.9421,0
180613,npp,2789,2412,5.01891326904297,6.2660083770752,-10.7187824249268,3670176,2790,1952,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.75973850724193,21.345506941319794,18.790676889880125,2.159269103303769e-15,11.0,21.35,1.0837787002826917,20.82,2.1018,2.7399,3.9041,1.1178,5.1656,5.6103,0
180812,npp,2088,1729,4.14770936965942,6.26349830627441,-10.7141084671021,3670176,2088,1314,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.57174431804455,17.458521971710034,15.39616603143299,7.036707909271512e-23,8.0,-17.43,1.0442604737599883,-18.09,2.1604,3.1514,4.5815,0.9719,4.0168,4.031,0
181014,npp,1365,1043,3.57073879241943,6.2607946395874,-10.7184019088745,3670176,1366,766,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.37655583833431,47.09364318209419,40.404007923416735,8.950024700316163e-29,5.0,-47.09,1.646109783506203,-47.44,2.7933,3.5876,4.7323,0.8537,3.0525,3.0483,0
181421,npp,1934,3330,3.91749930381775,6.2641019821167,-10.7143831253052,3670176,1932,2678,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41925378366389,55.659914321591145,46.94704155815565,2.0560733358902153e-32,15.0,55.65,2.0682789409984763,55.39,2.0405,3.5553,4.7709,0.8615,3.2379,3.3748,0
182432,npp,381,3556,5.95159721374512,6.26345729827881,-10.7138175964355,3670176,379,2886,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49469813155459,60.93309979347738,50.66918770337038,1.8750594609819916e-26,16.0,60.91,2.5331140255951103,60.7,2.0128,3.3993,4.9632,0.901,4.0703,5.3624,0
182626,npp,2763,2874,4.060502529144291,6.26051378250122,-10.7202205657959,3670176,2762,2318,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92352274720167,41.81719423921397,36.16020614961084,8.567451177240078e-22,13.0,41.8,1.4867838833500562,41.23,2.3798,3.627,4.2283,0.8444,3.3543,3.4288,0
186741,npp,1990,3111,2.86477041244507,6.26208639144897,-10.7160911560059,3670176,1991,2492,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.0518810610557,49.645585084392245,42.410946960993165,1.4396818255087959e-21,14.0,49.64,1.7549928774784245,48.95,2.0829,3.5177,5.6257,0.8707,2.6907,2.4942,0
186938,npp,1276,2422,1.70845711231232,6.25945472717285,-10.7167882919312,3670176,1275,1960,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-04-09 02:21:09.862047,-78.94537085864826,21.867404071331038,19.24674820371548,1.8643262523058107e-27,11.0,21.87,1.0837787002826917,20.82,2.1018,2.7399,3.9041,1.1178,2.111,1.9098,0
187125,npp,571,1738,2.33557772636414,6.26084423065186,-10.7147359848022,3670176,571,1322,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.67053760418798,16.947483458262063,14.950037575178367,1.8440735718364124e-32,8.0,-16.94,1.0442604737599883,-18.09,2.1604,3.1514,4.5815,0.9719,2.2815,2.2698,0
187506,npp,2215,372,1.73070967197418,6.25983715057373,-10.7172555923462,3670176,2215,207,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.7460941704328,63.89265265639029,52.627317478955604,1.453482626264874e-31,2.0,-63.89,2.7445598364131496,-64.26,1.9934,2.974,4.6084,1.0298,2.6097,1.7823,0
188483,npp,651,597,2.5082995891571,6.26014184951782,-10.7193794250488,3670176,650,384,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.7518323627372,59.20118436889781,49.48216220820245,4.5185318155312435e-15,3.0,-59.2,2.3545700244418297,-59.615,2.0844,3.3086,4.8924,0.9257,2.7228,2.3219,0
188684,npp,1919,3565,4.12773895263672,6.26160669326782,-10.7134828567505,3670176,1924,2894,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-04-18 02:52:36.426616,-79.33944748111058,61.10046035037427,50.791753448015086,2.0532452156989626e-18,16.0,61.09,2.5331140255951103,60.7,2.0128,3.3993,4.9632,0.901,3.3503,3.7191,0
193375,npp,1294,1049,3.576580286026,6.26584005355835,-10.7183332443237,3670176,1293,771,196611,3866787,1318,lbr_monrovia_26_35,6.2625,-10.71666667,26,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.51573501427424,46.908259014601306,40.26483345871123,8.457474103938489e-29,5.0,-46.89,1.646109783506203,-47.44,2.7933,3.5876,4.7323,0.8537,3.056,3.0533,0
