lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.887,0.871,0.914
2,0.772,0.774,0.809
3,0.663,0.682,0.696
4,0.569,0.597,0.585
5,0.486,0.518,0.476
6,0.424,0.445,0.379
7,0.37,0.379,0.293
8,0.32,0.319,0.216
9,0.274,0.265,0.15
10,0.234,0.218,0.095
11,0.197,0.176,0.048
12,0.163,0.14,0.009
13,0.132,0.11,-0.024
14,0.104,0.084,-0.051
15,0.08,0.064,-0.072
16,0.059,0.048,-0.087
17,0.043,0.036,-0.097
18,0.03,0.027,-0.101
19,0.02,0.023,-0.097
20,0.011,0.021,-0.087
21,0.006,0.022,-0.069
22,0.007,0.024,-0.041
23,0.008,0.029,-0.006
24,0.009,0.035,0.033
25,0.013,0.042,0.077
26,0.024,0.049,0.125
27,0.037,0.055,0.174
28,0.053,0.062,0.213
29,0.076,0.068,0.243
30,0.1,0.075,0.257
31,0.115,0.08,0.249
32,0.125,0.085,0.224
33,0.126,0.089,0.189
34,0.122,0.09,0.148
35,0.117,0.09,0.106
36,0.106,0.088,0.064
37,0.096,0.085,0.026
38,0.086,0.082,-0.007
39,0.077,0.078,-0.034
40,0.069,0.074,-0.056
41,0.06,0.07,-0.074
42,0.052,0.067,-0.088
43,0.045,0.063,-0.099
44,0.038,0.06,-0.107
45,0.033,0.057,-0.112
46,0.029,0.054,-0.113
47,0.028,0.052,-0.11
48,0.028,0.05,-0.102
49,0.03,0.05,-0.088
50,0.034,0.05,-0.067
51,0.042,0.052,-0.037
52,0.05,0.054,-0.0
53,0.058,0.058,0.043
54,0.07,0.062,0.094
55,0.087,0.066,0.149
56,0.101,0.07,0.198
57,0.113,0.073,0.24
58,0.12,0.075,0.268
59,0.116,0.077,0.277
60,0.096,0.077,0.262
61,0.075,0.077,0.234
62,0.065,0.076,0.203
63,0.059,0.076,0.167
64,0.055,0.075,0.129
65,0.054,0.076,0.089
66,0.057,0.076,0.054
67,0.058,0.075,0.022
68,0.06,0.073,-0.003
69,0.06,0.07,-0.024
70,0.059,0.066,-0.039
71,0.059,0.062,-0.049
72,0.057,0.058,-0.057
73,0.056,0.055,-0.061
74,0.058,0.053,-0.061
75,0.06,0.051,-0.058
76,0.06,0.05,-0.054
77,0.061,0.05,-0.048
78,0.063,0.051,-0.037
79,0.064,0.053,-0.023
80,0.067,0.056,-0.003
81,0.07,0.058,0.023
82,0.076,0.06,0.056
83,0.068,0.062,0.086
84,0.062,0.062,0.121
85,0.047,0.063,0.153
86,0.033,0.063,0.181
87,0.014,0.063,0.196
88,0.01,0.063,0.205
89,0.033,0.064,0.22
90,0.069,0.063,0.228
91,0.08,0.062,0.208
92,0.09,0.06,0.18
93,0.093,0.058,0.145
94,0.094,0.054,0.108
95,0.078,0.051,0.062
96,0.06,0.048,0.019
97,0.054,0.045,-0.011
98,0.049,0.043,-0.036
99,0.042,0.04,-0.057
100,0.037,0.038,-0.074
101,0.032,0.036,-0.086
102,0.026,0.034,-0.096
103,0.021,0.033,-0.103
104,0.018,0.032,-0.105
105,0.014,0.031,-0.104
106,0.012,0.03,-0.099
107,0.01,0.029,-0.088
108,0.009,0.028,-0.072
109,0.01,0.026,-0.05
110,0.011,0.026,-0.021
111,0.017,0.025,0.016
112,0.028,0.026,0.062
113,0.04,0.028,0.113
114,0.054,0.032,0.165
115,0.067,0.035,0.213
116,0.067,0.038,0.248
117,0.058,0.04,0.265
118,0.045,0.04,0.264
119,0.034,0.04,0.25
120,0.031,0.039,0.226
121,0.032,0.037,0.19
122,0.032,0.035,0.147
123,0.03,0.033,0.098
124,0.029,0.03,0.05
125,0.026,0.026,0.007
126,0.022,0.022,-0.031
127,0.017,0.018,-0.062
128,0.013,0.013,-0.088
129,0.008,0.008,-0.108
130,0.003,0.003,-0.123
131,-0.003,-0.003,-0.136
132,-0.008,-0.007,-0.144
133,-0.012,-0.011,-0.148
134,-0.015,-0.014,-0.149
135,-0.018,-0.015,-0.148
136,-0.019,-0.016,-0.142
137,-0.018,-0.015,-0.13
138,-0.016,-0.013,-0.114
139,-0.014,-0.011,-0.091
140,-0.01,-0.008,-0.06
141,-0.004,-0.006,-0.021
142,-0.002,-0.003,0.018
143,-0.004,-0.0,0.06
144,-0.005,0.003,0.103
145,-0.003,0.007,0.146
146,0.002,0.011,0.181
147,0.005,0.015,0.198
148,0.016,0.018,0.206
149,0.027,0.021,0.201
150,0.031,0.024,0.18
151,0.033,0.025,0.148
152,0.043,0.026,0.114
153,0.048,0.026,0.077
154,0.045,0.025,0.038
155,0.038,0.025,0.002
156,0.031,0.024,-0.029
157,0.025,0.024,-0.053
158,0.021,0.024,-0.072
159,0.016,0.023,-0.088
160,0.012,0.022,-0.1
161,0.009,0.02,-0.108
162,0.007,0.019,-0.112
163,0.006,0.017,-0.113
164,0.005,0.014,-0.11
165,0.004,0.012,-0.105
166,0.002,0.01,-0.096
167,0.001,0.008,-0.083
168,0.001,0.006,-0.065
169,0.002,0.005,-0.042
170,0.001,0.003,-0.015
171,0.006,0.002,0.02
172,0.014,0.002,0.061
173,0.017,0.001,0.097
174,0.022,0.0,0.133
175,0.023,-0.001,0.163
176,0.02,-0.002,0.183
177,0.005,-0.003,0.183
178,-0.014,-0.004,0.169
179,-0.03,-0.006,0.144
180,-0.03,-0.007,0.115
181,-0.024,-0.008,0.082
182,-0.015,-0.009,0.05
183,-0.01,-0.01,0.016
184,0.005,-0.011,-0.01
185,-0.008,-0.013,-0.047
186,-0.011,-0.014,-0.072
187,-0.014,-0.015,-0.092
188,-0.018,-0.015,-0.109
189,-0.019,-0.016,-0.121
190,-0.019,-0.015,-0.128
191,-0.018,-0.014,-0.132
192,-0.015,-0.013,-0.131
193,-0.011,-0.01,-0.127
194,-0.006,-0.007,-0.119
195,-0.001,-0.004,-0.109
196,0.003,0.0,-0.097
197,0.008,0.005,-0.079
198,0.012,0.008,-0.058
199,0.014,0.012,-0.033
200,0.014,0.015,-0.003
201,0.01,0.016,0.028
202,0.006,0.017,0.062
203,0.005,0.018,0.099
204,0.009,0.018,0.135
205,0.014,0.019,0.166
206,0.022,0.019,0.187
207,0.03,0.019,0.195
208,0.036,0.018,0.191
209,0.035,0.017,0.171
210,0.036,0.015,0.14
211,0.029,0.012,0.099
212,0.022,0.009,0.056
213,0.008,0.006,0.011
214,0.002,0.003,-0.026
215,-0.004,-0.001,-0.057
216,-0.01,-0.003,-0.083
217,-0.014,-0.004,-0.103
218,-0.016,-0.004,-0.118
219,-0.015,-0.004,-0.127
220,-0.013,-0.002,-0.13
221,-0.01,0.0,-0.131
222,-0.006,0.004,-0.128
223,-0.001,0.007,-0.122
224,0.004,0.012,-0.112
225,0.008,0.016,-0.1
226,0.014,0.021,-0.083
227,0.021,0.026,-0.062
228,0.029,0.032,-0.036
229,0.036,0.038,-0.005
230,0.047,0.044,0.034
231,0.05,0.049,0.073
232,0.058,0.054,0.115
233,0.066,0.057,0.155
234,0.073,0.06,0.191
235,0.082,0.061,0.222
236,0.09,0.061,0.241
237,0.091,0.06,0.242
238,0.079,0.058,0.221
239,0.063,0.056,0.187
240,0.049,0.053,0.143
241,0.034,0.05,0.095
242,0.028,0.046,0.054
243,0.03,0.041,0.021
244,0.026,0.035,-0.014
245,0.019,0.029,-0.045
246,0.014,0.023,-0.069
247,0.011,0.017,-0.088
248,0.007,0.013,-0.102
249,0.005,0.01,-0.113
250,0.004,0.008,-0.119
251,0.004,0.007,-0.121
252,0.006,0.007,-0.12
253,0.01,0.008,-0.114
254,0.014,0.011,-0.104
255,0.019,0.014,-0.091
256,0.022,0.017,-0.075
257,0.022,0.021,-0.055
258,0.021,0.026,-0.03
259,0.022,0.03,-0.001
260,0.019,0.033,0.031
261,0.017,0.036,0.069
262,0.022,0.038,0.11
263,0.026,0.039,0.146
264,0.036,0.039,0.18
265,0.052,0.038,0.208
266,0.072,0.036,0.227
267,0.082,0.034,0.225
268,0.072,0.031,0.2
269,0.053,0.027,0.159
270,0.033,0.023,0.109
271,0.014,0.019,0.057
272,0.003,0.014,0.012
273,-0.005,0.009,-0.027
274,-0.01,0.005,-0.058
275,-0.015,0.001,-0.086
276,-0.018,-0.003,-0.107
277,-0.021,-0.006,-0.123
278,-0.022,-0.009,-0.133
279,-0.021,-0.011,-0.139
280,-0.02,-0.012,-0.142
281,-0.018,-0.013,-0.141
282,-0.015,-0.012,-0.138
283,-0.011,-0.01,-0.131
284,-0.006,-0.007,-0.12
285,-0.0,-0.003,-0.105
286,0.005,0.002,-0.085
287,0.011,0.009,-0.06
288,0.021,0.017,-0.027
289,0.033,0.025,0.013
290,0.042,0.034,0.055
291,0.043,0.043,0.093
292,0.045,0.051,0.131
293,0.052,0.057,0.167
294,0.062,0.063,0.196
295,0.072,0.068,0.211
296,0.08,0.073,0.217
297,0.081,0.077,0.21
298,0.083,0.08,0.194
299,0.087,0.084,0.17
300,0.091,0.087,0.142
301,0.098,0.089,0.113
302,0.103,0.091,0.083
303,0.097,0.093,0.049
304,0.095,0.094,0.023
305,0.092,0.095,0.003
306,0.09,0.095,-0.013
307,0.088,0.095,-0.024
308,0.087,0.096,-0.031
309,0.088,0.096,-0.035
310,0.089,0.096,-0.036
311,0.09,0.097,-0.034
312,0.093,0.098,-0.029
313,0.096,0.099,-0.02
314,0.099,0.1,-0.008
315,0.1,0.101,0.007
316,0.101,0.101,0.027
317,0.104,0.101,0.053
318,0.103,0.1,0.081
319,0.102,0.1,0.113
320,0.1,0.099,0.147
321,0.098,0.097,0.181
322,0.095,0.095,0.209
323,0.091,0.092,0.231
324,0.088,0.088,0.243
325,0.088,0.084,0.241
326,0.085,0.08,0.223
327,0.087,0.075,0.198
328,0.084,0.069,0.162
329,0.078,0.062,0.121
330,0.07,0.056,0.076
331,0.049,0.05,0.025
332,0.037,0.044,-0.016
333,0.028,0.038,-0.049
334,0.021,0.033,-0.076
335,0.014,0.027,-0.098
336,0.012,0.022,-0.11
337,0.012,0.018,-0.116
338,0.012,0.014,-0.12
339,0.012,0.012,-0.121
340,0.012,0.011,-0.119
341,0.013,0.011,-0.114
342,0.015,0.013,-0.108
343,0.017,0.016,-0.097
344,0.02,0.021,-0.083
345,0.025,0.026,-0.063
346,0.031,0.033,-0.038
347,0.035,0.04,-0.011
348,0.042,0.048,0.023
349,0.05,0.056,0.061
350,0.057,0.065,0.099
351,0.066,0.073,0.141
352,0.074,0.081,0.182
353,0.08,0.088,0.215
354,0.084,0.095,0.234
355,0.09,0.1,0.238
356,0.102,0.103,0.227
357,0.12,0.106,0.206
358,0.134,0.106,0.178
359,0.139,0.106,0.143
360,0.133,0.103,0.102
361,0.121,0.099,0.057
362,0.106,0.094,0.016
363,0.092,0.088,-0.019
364,0.081,0.082,-0.045
365,0.072,0.074,-0.065
366,0.063,0.067,-0.081
367,0.053,0.059,-0.094
368,0.045,0.051,-0.103
369,0.036,0.044,-0.109
370,0.028,0.037,-0.113
371,0.021,0.03,-0.114
372,0.013,0.024,-0.112
373,0.006,0.019,-0.107
374,0.001,0.015,-0.097
375,-0.005,0.012,-0.081
376,-0.008,0.012,-0.058
377,-0.007,0.011,-0.028
378,-0.003,0.012,0.009
379,0.003,0.013,0.051
380,0.018,0.015,0.1
381,0.029,0.017,0.144
382,0.04,0.019,0.181
383,0.043,0.021,0.204
384,0.047,0.024,0.216
385,0.042,0.026,0.201
386,0.037,0.028,0.177
387,0.032,0.03,0.144
388,0.032,0.031,0.108
389,0.03,0.032,0.069
390,0.028,0.032,0.031
391,0.026,0.031,-0.003
392,0.024,0.03,-0.03
393,0.02,0.028,-0.053
394,0.017,0.024,-0.07
395,0.013,0.02,-0.084
396,0.009,0.015,-0.094
397,0.005,0.01,-0.102
398,0.002,0.003,-0.108
399,0.0,-0.004,-0.111
400,-0.0,-0.012,-0.112
