gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2409,1.85440862178802,6.33710861206055,-10.750072479248,3670176,2385,1949,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64122119618146,21.178062535944665,18.647749852734947,1.6645121963790553e-31,11.0,21.19,1.0837787002826917,20.45,1.5733,1.8544,2.61,1.0001,1.8546,1.8546,0
103838,npp,198,358,1.58181416988373,6.33720302581787,-10.7506370544434,3670176,199,198,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.77739705107507,64.17176818612592,52.80873456090005,4.11313657759414e-26,2.0,-64.16,2.7445598364131496,-64.4,1.5818,2.0995,3.1363,0.8833,1.6659,1.3973,0
104079,npp,757,2637,1.68937277793884,6.33529281616211,-10.7487277984619,3670176,757,2127,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24421355945866,32.23220115294042,28.167439024591836,1.0407530686806119e-23,12.0,32.25,1.2365102219381485,31.645,1.7544,2.1433,2.6365,0.8653,1.4874,1.4618,0
104431,npp,1645,582,1.65503203868866,6.33455657958984,-10.7477626800537,3670176,1643,370,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-04-30 01:30:37.959435,97.3274728030695,59.55604813839794,49.73024159224444,0.0001413234411500318,3.0,-59.54,2.3545700244418297,-59.79,1.655,2.4549,3.4217,0.7554,1.5148,1.2503,0
108496,npp,2008,2175,2.09001588821411,6.34046936035156,-10.7483158111572,3670176,2009,1736,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.32848442914828,8.191167406680798,7.243991482032391,3.818913196790745e-24,10.0,8.17,1.0,7.77,1.5809,2.0331,2.4699,0.9122,1.9115,1.9065,0
109198,npp,1079,3089,1.73159861564636,6.33880424499512,-10.7506103515625,3670176,1080,2478,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92939715365016,48.96761138946749,41.88331801010384,2.5861276361073847e-30,14.0,48.98,1.7549928774784245,48.74,1.7445,2.3114,2.9437,0.8024,1.5242,1.3894,0
114869,npp,2959,2158,1.74499344825745,6.33906650543213,-10.7514009475708,3670176,2959,1720,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-06-20 02:13:43.286653,-76.41243327138223,7.2261347575028045,6.39094763345393,2.0990049642808613e-31,10.0,7.19,1.0,7.77,1.5809,2.0331,2.4699,0.9122,1.5665,1.5918,0
115591,npp,2923,1012,1.24485146999359,6.33658123016357,-10.7482271194458,3670176,2922,744,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.93503568090783,48.10532191655843,41.200691417944945,4.0677447289972875e-13,5.0,-48.09,1.646109783506203,-47.7,1.8445,2.1755,2.7249,0.8525,1.2892,1.0612,0
121078,npp,534,1017,2.43029475212097,6.33814096450806,-10.7492723464966,3670176,535,747,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.16257684060237,47.957208296676725,41.085944610536465,1.2646048100011208e-05,5.0,-47.93,1.646109783506203,-47.7,1.8445,2.1755,2.7249,0.8525,2.0094,2.0718,0
121432,npp,1087,3304,1.66943228244781,6.33547973632812,-10.7498168945312,3670176,1085,2651,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61285990762423,54.97555741765675,46.445721404327934,1.7780830434374289e-09,15.0,54.99,2.0682789409984763,55.165,1.8065,2.3239,3.1203,0.7981,1.5382,1.3323,0
121942,npp,2015,1246,2.33360695838928,6.3369927406311,-10.7522230148315,3670176,2014,928,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.31585358722529,39.981999049872755,34.654578164151424,1.366025781201366e-28,6.0,-39.94,1.4276677814245327,-39.76,1.7161,2.238,2.8494,0.8287,1.9215,1.9338,0
122118,npp,1293,565,2.40510630607605,6.33621644973755,-10.7469148635864,3670176,1291,355,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.50483472304082,59.95001997485387,49.99613938380148,5.310133761132916e-33,3.0,-59.92,2.3545700244418297,-59.79,1.655,2.4549,3.4217,0.7554,1.8334,1.8169,0
123728,npp,1913,1706,0.750580430030823,6.33493280410767,-10.7495031356812,3670176,1913,1293,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.44385044878672,18.72610275121544,16.506127626194314,3.467708143756054e-05,8.0,-18.7,1.0442604737599883,-18.48,1.3661,1.9483,2.5803,0.9519,0.7076,0.7145,0
132076,npp,1815,1021,3.86538004875183,6.33630037307739,-10.7510251998901,3670176,1815,750,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90982805541361,47.82400349257446,40.9861386646136,5.698753106959104e-18,5.0,-47.8,1.646109783506203,-47.7,1.8445,2.1755,2.7249,0.8525,2.8812,3.2952,0
132620,npp,1656,2621,0.724362015724182,6.33737993240356,-10.7495355606079,3670176,1656,2115,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.7296688316877,31.492006754620935,27.538134582831074,1.611797693116125e-29,12.0,31.53,1.2365102219381485,31.645,1.7544,2.1433,2.6365,0.8653,0.707,0.6268,0
132798,npp,944,1935,1.41948509216309,6.33600616455078,-10.7469549179077,3670176,944,1506,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.02256569037229,5.828728446878451,5.156794688293428,3.352269039605578e-33,9.0,-5.74,1.0,-5.6,1.5228,1.8546,2.6141,1.0,1.4195,1.4195,0
133355,npp,747,3536,1.34514439105988,6.34010124206543,-10.747407913208,3670176,746,2870,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55745123780375,60.44691253284823,50.347875484493926,4.8362663846003493e-32,16.0,60.48,2.4157378735459294,60.51,1.9318,2.4251,3.0183,0.7647,1.4075,1.0287,0
137280,npp,2811,3760,1.72814881801605,6.34059286117554,-10.7487831115723,3670176,2810,3033,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.4090057872036,64.87784397573539,53.258446097995716,0.0004090003791711767,17.0,64.91,2.898275349237888,65.0,1.836,2.1882,2.9869,0.8475,1.6958,1.4646,0
139813,npp,502,2161,1.55767011642456,6.33678007125854,-10.7478227615356,3670176,502,1722,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-09-24 02:13:23.631912,-79.23810815273345,7.346419616840327,6.497673872341012,2.0418356927644867e-08,10.0,7.36,1.0,7.77,1.5809,2.0331,2.4699,0.9122,1.3791,1.4209,0
142903,npp,1042,2155,1.7491090297699,6.33531665802002,-10.7497615814209,3670176,1042,1717,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.22623477905415,6.9798753464214816,6.173420768006769,0.00028930122391630103,10.0,7.02,1.0,7.77,1.5809,2.0331,2.4699,0.9122,1.5706,1.5955,0
143889,npp,2547,2384,1.7538948059082,6.33585119247437,-10.7498588562012,3670176,2547,1928,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14316441706454,19.84637693788838,17.48390805213145,1.2851348312517636e-30,11.0,19.88,1.0837787002826917,20.45,1.5733,1.8544,2.61,1.0001,1.7618,1.754,0
145084,npp,287,1929,0.825134694576263,6.33478450775146,-10.7517566680908,3670176,287,1501,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-10-21 02:07:03.009931,94.9944588593248,6.110427490366017,5.405082641975351,8.352843816116305e-21,9.0,-6.09,1.0,-5.6,1.5228,1.8546,2.6141,1.0,0.8251,0.8251,0
148604,npp,2619,569,2.60058808326721,6.33621025085449,-10.7488889694214,3670176,2618,359,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57485525822008,59.86114222812632,49.93074772733802,0.00015783568846469603,3.0,-59.83,2.3545700244418297,-59.79,1.655,2.4549,3.4217,0.7554,1.9164,1.9646,0
149402,npp,1769,1481,2.43124580383301,6.33787727355957,-10.7479104995728,3670176,1769,1110,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01413708111704,30.034458162052694,26.290343607540375,1.0414989370954974e-24,7.0,-30.02,1.184412938166907,-30.02,1.5535,2.1602,2.9353,0.8585,2.0834,2.0873,0
149974,npp,1610,3081,2.02334034442902,6.33963060379028,-10.747049331665,3670176,1610,2473,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6314621184922,48.71329638874814,41.6814555135196,3.3790524302428813e-32,14.0,48.74,1.7549928774784245,48.74,1.7445,2.3114,2.9437,0.8024,1.6904,1.6234,0
150161,npp,906,2393,1.66653716564178,6.33656740188599,-10.746808052063,3670176,906,1935,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.76726467516207,20.329073638386998,17.905590175085102,4.964599525876592e-32,11.0,20.35,1.0837787002826917,20.45,1.5733,1.8544,2.61,1.0001,1.6812,1.6667,0
150715,npp,1810,346,1.96677935123444,6.33871555328369,-10.7520399093628,3670176,1813,189,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82676293539855,64.43560843376099,52.9678660008151,9.57944782255364e-19,2.0,-64.4,2.7445598364131496,-64.4,1.5818,2.0995,3.1363,0.8833,1.8062,1.7373,0
154075,npp,2304,1933,1.78494429588318,6.33448314666748,-10.7516307830811,3670176,2303,1505,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.5289088022389,5.873705274377437,5.1962731672269555,0.00038481574852310883,9.0,-5.86,1.0,-5.6,1.5228,1.8546,2.6141,1.0,1.7849,1.7849,0
154271,npp,1586,1249,5.26897001266479,6.3352313041687,-10.7524394989014,3670176,1587,931,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27638523599008,39.82753348246849,34.52896130413268,9.45746282212379e-11,6.0,-39.83,1.4276677814245327,-39.76,1.7161,2.238,2.8494,0.8287,3.9776,4.3662,0
154877,npp,1422,2848,1.66875827312469,6.33474826812744,-10.7499046325684,3670176,1421,2295,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7187097051388,40.866695196906825,35.38614413540243,4.554491705862221e-25,13.0,40.85,1.4276677814245327,40.945,1.6641,2.2166,2.9566,0.8367,1.4709,1.3962,0
155424,npp,2329,789,1.71297061443329,6.34021949768066,-10.7479152679443,3670176,2329,573,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.91433076505582,54.46135764479988,46.067557495968025,2.9298236862782697e-32,4.0,-54.48,1.9513309067639726,-54.32,1.4773,2.3747,3.3702,0.781,1.5155,1.3378,0
155612,npp,1603,114,1.8947502374649,6.33456134796143,-10.7531223297119,3670176,1606,52,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55684661887031,68.42801005309114,55.388274232631,4.147178829527766e-29,1.0,-68.44,3.3166247903554,-68.33,1.7454,2.5145,3.7527,0.7375,1.6677,1.3975,0
155626,npp,510,3756,2.56610894203186,6.33628177642822,-10.7535057067871,3670176,507,3030,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16424051866065,64.84479376751577,53.238993898205045,3.631654400066343e-32,17.0,64.84,2.898275349237888,65.0,1.836,2.1882,2.9869,0.8475,1.9849,2.1748,0
155807,npp,2882,3077,3.51653456687927,6.33869409561157,-10.7527446746826,3670176,2884,2470,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09113474532113,48.629294260266185,41.62051843542826,4.1032963818145136e-30,14.0,48.62,1.7549928774784245,48.74,1.7445,2.3114,2.9437,0.8024,2.5412,2.8215,0
156166,npp,1460,1704,1.96220505237579,6.33565664291382,-10.7522764205933,3670176,1460,1292,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83216039517228,18.80992633225961,16.580420823972272,4.647760920601617e-20,8.0,-18.81,1.0442604737599883,-18.48,1.3661,1.9483,2.5803,0.9519,1.8679,1.8678,0
156528,npp,3067,337,2.53398251533508,6.34016418457031,-10.7493877410889,3670176,3066,183,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.47959900642093,64.54771781422608,53.04581726361325,2.15709751259032e-05,2.0,-64.56,2.8345692104261015,-64.4,1.5818,2.0995,3.1363,0.8833,2.0078,2.2384,0
156542,npp,1980,3980,3.17696046829224,6.33521747589111,-10.7530088424683,3670176,1978,3158,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12001405859166,68.6532746033276,55.523950199198495,2.0236528691801472e-16,18.0,68.64,3.3985290935932855,68.72,1.688,2.217,2.7497,0.8365,2.137,2.6576,0
168947,npp,588,331,2.61796641349792,6.33681201934814,-10.7510375976562,3670176,586,179,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43334711123208,64.65795545668858,53.115274354342745,7.873677885476783e-05,2.0,-64.67,2.8345692104261015,-64.4,1.5818,2.0995,3.1363,0.8833,2.0375,2.3126,0
169494,npp,434,1924,1.32688355445862,6.33819055557251,-10.7487287521362,3670176,434,1496,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-09 02:07:05.716056,98.43178329344302,6.368579245199057,5.633927877818367,1.46744992382055e-19,9.0,-6.38,1.0,-5.6,1.5228,1.8546,2.6141,1.0,1.3269,1.3269,0
169669,npp,2785,1239,2.02359104156494,6.33604717254639,-10.7468452453613,3670176,2787,921,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.57142761316018,40.19404813144143,34.83255301887723,9.844746927662807e-27,6.0,-40.21,1.4276677814245327,-39.76,1.7161,2.238,2.8494,0.8287,1.7044,1.6769,0
169852,npp,2041,554,4.68162775039673,6.33911514282227,-10.7527875900269,3670176,2041,346,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.74173302973868,60.152286855664045,50.14156146758042,4.115270874781267e-32,3.0,-60.17,2.3545700244418297,-59.79,1.655,2.4549,3.4217,0.7554,2.8003,3.5367,0
170045,npp,229,3521,3.44940042495728,6.33479642868042,-10.7521238327026,3670176,230,2858,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70391137530582,60.17078456070252,50.158845338445474,3.0057563221344355e-32,16.0,60.16,2.4157378735459294,60.51,1.9318,2.4251,3.0183,0.7647,2.2786,2.6379,0
170219,npp,2595,2837,4.01779770851135,6.33513116836548,-10.7534074783325,3670176,2596,2286,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71354257973546,40.455439196280544,35.04923720543992,3.169065523129818e-33,13.0,40.43,1.4276677814245327,40.945,1.6641,2.2166,2.9566,0.8367,3.1162,3.3616,0
170401,npp,1881,2151,2.0330830812454197,6.33944940567017,-10.7522611618042,3670176,1881,1713,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-14 02:13:18.750905,-77.20456494661344,6.793843039197587,6.009835622910669,1.6205337083875044e-32,10.0,6.78,1.0,7.77,1.5809,2.0331,2.4699,0.9122,1.8546,1.8546,0
170584,npp,1161,1466,1.39364278316498,6.3399658203125,-10.7475271224976,3670176,1161,1099,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.9908606698242,30.720918262611118,26.88009999954895,8.105674405487374e-30,7.0,-30.73,1.184412938166907,-30.02,1.5535,2.1602,2.9353,0.8585,1.2074,1.1965,0
170769,npp,443,777,1.33531391620636,6.33694267272949,-10.750147819519,3670176,442,561,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.09729072863055,54.777494605863545,46.30187699713581,3.5141823962732474e-25,4.0,-54.79,2.0682789409984763,-54.32,1.4773,2.3747,3.3702,0.781,1.352,1.0428,0
170948,npp,2802,104,1.66271269321442,6.34004831314087,-10.7516174316406,3670176,2805,47,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.69039637716577,68.58776562485271,55.47710629751113,5.939846538047235e-19,1.0,-68.6,3.3166247903554,-68.33,1.7454,2.5145,3.7527,0.7375,1.5977,1.2263,0
170961,npp,1711,3746,1.70383203029633,6.33633279800415,-10.7467594146729,3670176,1708,3023,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.26001388731551,64.66388488896006,53.123095978136774,5.731394344945261e-27,17.0,64.65,2.898275349237888,65.0,1.836,2.1882,2.9869,0.8475,1.6874,1.444,0
171145,npp,1025,3067,1.30142068862915,6.34050273895264,-10.7504062652588,3670176,1027,2464,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35770168866416,48.33561674673364,41.38870322532741,1.1676358864105618e-21,14.0,48.32,1.7549928774784245,48.74,1.7445,2.3114,2.9437,0.8024,1.2791,1.0442,0
171327,npp,316,2379,2.75915360450745,6.33620119094849,-10.7524099349976,3670176,316,1924,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.91149692085831,19.642163673106428,17.308007262714572,4.557273746068328e-15,11.0,19.61,1.0837787002826917,20.45,1.5733,1.8544,2.61,1.0001,2.6894,2.7594,0
171504,npp,2687,1696,1.40308034420013,6.3393988609314,-10.7487926483154,3670176,2687,1284,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.48590658674108,19.26021340754955,16.974052956931306,8.656434706320763e-08,8.0,-19.25,1.0442604737599883,-18.48,1.3661,1.9483,2.5803,0.9519,1.3325,1.3356,0
174665,npp,2815,1020,2.14229798316956,6.33516836166382,-10.7474203109741,3670176,2813,749,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69596626237539,47.822370983946776,40.980705113754254,2.2916842252533686e-14,5.0,-47.83,1.646109783506203,-47.7,1.8445,2.1755,2.7249,0.8525,1.8344,1.8263,0
174858,npp,2102,343,2.31274032592773,6.33591318130493,-10.7468519210815,3670176,2103,187,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.6392959276224,64.44971939817944,52.976850614145185,3.281215275677596e-22,2.0,-64.45,2.8345692104261015,-64.4,1.5818,2.0995,3.1363,0.8833,1.9298,2.0429,0
174871,npp,998,3982,2.3458263874054,6.33934450149536,-10.7506103515625,3670176,999,3159,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2704802894002,68.69898706503804,55.5429093896633,1.2450202268697392e-12,18.0,68.68,3.3985290935932855,68.72,1.688,2.217,2.7497,0.8365,1.8925,1.9624,0
175444,npp,1978,1936,1.84884655475616,6.33803510665894,-10.7475824356079,3670176,1978,1507,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-02-10 02:07:34.248402,96.13164636630867,5.668946553118545,5.015014883124543,2.1889690722290465e-33,9.0,-5.68,1.0,-5.6,1.5228,1.8546,2.6141,1.0,1.8488,1.8488,0
175633,npp,1272,1252,1.64928102493286,6.33925437927246,-10.7505235671997,3670176,1272,933,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.88188992301995,39.71220648935475,34.43121156463752,3.6150453126228313e-34,6.0,-39.72,1.4276677814245327,-39.76,1.7161,2.238,2.8494,0.8287,1.4422,1.3667,0
180613,npp,2779,2405,1.94094276428223,6.33768033981323,-10.7479867935181,3670176,2779,1946,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.53025367281091,20.979605176818094,18.472059590342614,2.0597343424432557e-15,11.0,20.98,1.0837787002826917,20.45,1.5733,1.8544,2.61,1.0001,1.9344,1.9411,0
180812,npp,2078,1721,4.67950916290283,6.33620882034302,-10.7516794204712,3670176,2078,1307,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.14498369553311,17.92058452443432,15.800659825342153,6.747065423626952e-23,8.0,-17.87,1.0442604737599883,-18.48,1.3661,1.9483,2.5803,0.9519,4.47,4.4544,0
181014,npp,1354,1036,2.66607904434204,6.33773422241211,-10.7490320205688,3670176,1354,761,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.95754838909814,47.328418250917764,40.58971618839246,8.758377599681545e-29,5.0,-47.31,1.646109783506203,-47.7,1.8445,2.1755,2.7249,0.8525,2.1526,2.2728,0
181421,npp,1924,3323,2.28286075592041,6.33972024917603,-10.7496719360352,3670176,1926,2671,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86536882383149,55.48038015173812,46.815615055165075,2.0438618957386674e-32,15.0,55.47,2.0682789409984763,55.165,1.8065,2.3239,3.1203,0.7981,1.8347,1.8218,0
182021,npp,2898,1268,2.56909966468811,6.33690643310547,-10.7530355453491,3670176,2899,947,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37848561365877,39.13577442588313,33.95408734481482,2.5460979210042274e-29,6.0,-39.12,1.4276677814245327,-39.76,1.7161,2.238,2.8494,0.8287,2.0864,2.1289,0
182626,npp,2752,2867,2.42430758476257,6.33877563476562,-10.7472610473633,3670176,2755,2312,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43517356552532,41.56154628307269,35.95133255913811,9.046482953502658e-22,13.0,41.55,1.4867838833500562,40.945,1.6641,2.2166,2.9566,0.8367,1.9943,2.0284,0
186741,npp,1979,3103,2.08031904697418,6.34075832366943,-10.7503995895386,3670176,1979,2487,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66376924241312,49.401551395479345,42.22146976673464,1.4043012332334583e-21,14.0,49.4,1.7549928774784245,48.74,1.7445,2.3114,2.9437,0.8024,1.7229,1.6691,0
186938,npp,1265,2415,2.73619866371155,6.34081411361694,-10.7522869110107,3670176,1266,1955,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56542668777716,21.487760293493398,18.916362540856504,1.8465413537726526e-27,11.0,21.51,1.0837787002826917,20.45,1.5733,1.8544,2.61,1.0001,2.6682,2.7364,0
187125,npp,560,1730,2.45474624633789,6.33992624282837,-10.7505731582642,3670176,561,1316,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-10 02:02:19.488359,96.37628686293182,17.403317788023667,15.349380244840953,1.854786251146967e-32,8.0,-17.38,1.0442604737599883,-18.48,1.3661,1.9483,2.5803,0.9519,2.3396,2.3367,0
187318,npp,2921,1044,4.27703762054443,6.33782911300659,-10.7511949539185,3670176,2921,767,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-11 01:43:30.895911,97.7131197801069,47.07330988878211,40.39290263546813,3.372743710364722e-33,5.0,-47.05,1.646109783506203,-47.7,1.8445,2.1755,2.7249,0.8525,3.1312,3.6461,0
187506,npp,2204,365,1.25718021392822,6.33512830734253,-10.7491159439087,3670176,2202,202,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-12 01:24:40.528931,97.48279372343752,64.03131393009912,52.71632839481924,1.5019715201421667e-31,2.0,-64.03,2.7445598364131496,-64.4,1.5818,2.0995,3.1363,0.8833,1.5477,1.1105,0
188483,npp,640,590,3.30137085914612,6.33639049530029,-10.7496166229248,3670176,644,378,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-17 01:31:00.415886,97.45688778478284,59.36147234126982,49.59398514699534,4.793622300652734e-15,3.0,-59.36,2.3545700244418297,-59.79,1.655,2.4549,3.4217,0.7554,2.2141,2.494,0
188684,npp,1909,3558,1.99928653240204,6.33657312393188,-10.7473993301392,3670176,1910,2887,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.7129076630086,60.955390186153224,50.69347092618703,2.1749121522582592e-18,16.0,60.95,2.5331140255951103,60.51,1.9318,2.4251,3.0183,0.7647,1.6865,1.5289,0
192257,npp,511,1502,3.49759602546692,6.33561086654663,-10.753303527832,3670176,510,1127,196611,3866787,626,lbr_monrovia_18_17,6.3375,-10.75,18,17,lbr_monrovia,2013-05-07 01:56:18.151608,97.65080666343765,29.033535127329287,25.438436609351204,6.087553064848217e-22,7.0,-29.03,1.184412938166907,-30.02,1.5535,2.1602,2.9353,0.8585,2.9837,3.0028,0
