gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2381,2399,0.36494347453117404,6.37221431732178,-10.8063955307007,3670176,2381,1941,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8460865603809,20.677759511592406,18.21181999030168,1.6613380921751622e-31,11.0,20.66,1.0837787002826917,20.005,0.6096,0.9223,1.9547,0.7361,0.1646,0.2686,0.2686,0
103601,npp,1664,1714,0.504822134971619,6.36888027191162,-10.8064413070679,3670176,1663,1301,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.02822849783395,18.284015241294505,16.121092392664984,4.608089473387427e-31,8.0,-18.26,1.0442604737599883,-18.92,0.5048,0.8219,1.5512,0.826,0.3753,0.417,0.417,0
103838,npp,194,350,1.89643383026123,6.37261819839478,-10.8033952713013,3670176,197,192,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-04-25 01:24:25.047343,97.9089804692611,64.32789123897113,52.90815621680044,4.296857189052907e-26,2.0,-64.32,2.7445598364131496,-64.53,1.1799,1.8964,3.4753,0.358,0.6789,0.6789,0.6789,0
107440,npp,1292,2623,0.627210855484009,6.36982727050781,-10.806224822998,3670144,1291,2117,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.76819755086554,31.62183269278514,27.64840676133402,0.005559908456442741,12.0,31.62,1.2365102219381485,31.17,0.606,0.8993,2.4252,0.7549,0.4588,0.4735,0.4008999238402695,0
107613,npp,558,1937,0.61689481139183,6.36923742294312,-10.8054723739624,3670144,558,1508,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-05-14 02:08:07.179512,94.44568570728839,5.627087103492142,4.978449478236348,0.0005032146449196917,9.0,-5.63,1.0,-6.09,0.4672,0.6789,1.4313,1.0,0.6169,0.6169,0.6169,0
107782,npp,2905,1253,0.6232314705848689,6.37028217315674,-10.8028717041016,3670176,2905,934,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-05-15 01:49:16.852196,97.68254801809034,39.69672490133442,34.42174833314571,3.5804950501748133e-09,6.0,-39.68,1.4276677814245327,-40.02,0.6542,1.0051,2.1949,0.6755,0.4114,0.421,0.421,0
108843,npp,536,792,0.576266676187515,6.37255048751831,-10.8074541091919,3670176,536,578,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-05-21 01:36:37.725420,97.7049351747514,54.417553636862905,46.033965642969605,3.1837792032885686e-34,4.0,-54.4,1.9513309067639726,-54.53,0.7133,1.1829,2.9796,0.5739,0.368,0.3307,0.3307,0
112790,npp,1031,786,3.59552502632141,6.37051773071289,-10.8064060211182,3670144,1031,571,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-06-06 01:36:20.990458,97.64271876926685,54.589016708612576,46.156582295285595,0.12229027931859579,4.0,-54.56,1.9513309067639726,-54.53,0.7133,1.1829,2.9796,0.5739,1.9153,2.0635,0.4666601128546022,0
113141,npp,1566,3071,1.46378886699677,6.37312412261963,-10.8033103942871,3670144,1565,2466,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78843824053442,48.44228078575678,41.46916085424052,0.06227825462128272,14.0,48.44,1.7549928774784245,48.53,0.8634,1.1423,1.6519,0.5943,0.8621,0.87,0.056784087539989425,0
114757,npp,620,2835,0.255353018641472,6.36918973922729,-10.8035745620728,3670176,619,2284,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72372377282083,40.366457029036816,34.970595696624045,2.675524713998108e-28,13.0,40.36,1.4276677814245327,40.59,0.717,1.0039,1.7184,0.6762,0.1546,0.1727,0.1727,0
119005,npp,2051,1917,0.586706757545471,6.36803150177002,-10.8071708679199,3670144,2051,1489,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-07-01 02:07:18.180107,95.9713392720434,6.838798658393226,6.0486539542830595,0.031953619853015515,9.0,-6.79,1.0,-6.09,0.4672,0.6789,1.4313,1.0,0.5867,0.5867,0.16945657718432194,0
120041,npp,2837,1465,1.23151636123657,6.37345743179321,-10.8042621612549,3670144,2838,1098,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-07-07 01:54:47.223872,98.54060676646357,30.799315091879095,26.943419573566747,0.0729900520556749,7.0,-30.77,1.184412938166907,-30.3,0.4656,0.7996,1.5305,0.849,1.0435,1.0456,0.09251176488631052,0
120905,npp,1248,1693,0.397370159626007,6.36897611618042,-10.8078289031982,3670144,1247,1282,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.11193933452707,19.472656054712488,17.15764298097972,0.0020638677752698588,8.0,-19.41,1.0442604737599883,-18.92,0.5048,0.8219,1.5512,0.826,0.2724,0.3282,0.30125046317901577,0
121432,npp,1083,3295,1.14562344551086,6.37247467041016,-10.8039884567261,3670176,1082,2642,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79640019149842,54.748073557380486,46.277819034598664,1.7111012164705592e-09,15.0,54.76,2.0682789409984763,54.96,0.7012,1.0814,2.5441,0.6278,0.7099,0.7192,0.7192,0
130251,npp,1941,559,3.87276697158813,6.37354755401611,-10.8012275695801,3670144,1943,350,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-08-04 01:29:42.475353,97.78419323058375,60.078227194993296,50.08752461240836,0.12967297171806214,3.0,-60.05,2.3545700244418297,-59.98,0.9538,1.2847,3.9087,0.5284,1.778,2.0465,0.3532585201549907,0
131365,npp,1596,3752,1.24987280368805,6.3728723526001,-10.8057641983032,3670144,1594,3028,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.28748011301462,64.72308275422897,53.16131082760556,0.010644808200548254,17.0,64.76,2.898275349237888,64.82,1.0555,1.4662,2.8795,0.463,0.6043,0.5787,0.4397024082015233,0
132798,npp,940,1926,0.379257470369339,6.3717212677002,-10.8030338287354,3670176,940,1498,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.72637988582466,6.3194054272222395,5.590537333694165,3.324934478773391e-33,9.0,-6.26,1.0,-6.09,0.4672,0.6789,1.4313,1.0,0.3793,0.3793,0.3793,0
137280,npp,2808,3751,0.5798951685428619,6.37165594100952,-10.8060092926025,3670176,2808,3027,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.51253258927163,64.71167802328327,53.153876717770856,0.00040514429225510317,17.0,64.74,2.898275349237888,64.82,1.0555,1.4662,2.8795,0.463,0.3731,0.2685,0.2685,0
140950,npp,1219,1693,17.3499031066895,6.37300825119019,-10.80433177948,3670144,1219,1282,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-09-30 02:00:46.410952,98.83972513904091,19.43303776742533,17.12375391917015,0.24822144265003074,8.0,-19.41,1.0442604737599883,-18.92,0.5048,0.8219,1.5512,0.826,16.5064,14.3318,11.090578353627738,0
141730,npp,317,2602,1.50377643108368,6.37408208847046,-10.8049077987671,3670144,317,2102,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.02660244659289,30.67689525642757,26.840624801891614,0.07977114003662485,12.0,30.68,1.2365102219381485,31.17,0.606,0.8993,2.4252,0.7549,1.1677,1.1352,0.09356579192297487,0
142709,npp,1748,2831,0.6086294054985051,6.37183141708374,-10.8019342422485,3670144,1749,2280,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-10-09 02:32:01.206691,-80.56957417235073,40.19650735151863,34.8317377111365,0.004509114597374772,13.0,40.21,1.4276677814245327,40.59,0.717,1.0039,1.7184,0.6762,0.402,0.4116,0.3527209616584571,0
144691,npp,1686,3294,0.312139049172401,6.37044811248779,-10.801251411438,3670176,1687,2640,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08651899255422,54.72612908688244,46.26020477300886,2.117657370355066e-30,15.0,54.73,2.0682789409984763,54.96,0.7012,1.0814,2.5441,0.6278,0.307,0.196,0.196,0
145478,npp,1909,557,0.702867567539215,6.37259483337402,-10.8011245727539,3670176,1911,348,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-10-23 01:29:24.235296,97.87633873030207,60.131714469726205,50.1171318402019,2.6707534476777662e-05,3.0,-60.1,2.3545700244418297,-59.98,0.9538,1.2847,3.9087,0.5284,0.4318,0.3714,0.3714,0
149402,npp,1765,1472,0.380354315042496,6.3743200302124,-10.8056945800781,3670176,1766,1104,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42618488202241,30.458827423897738,26.652748617859515,9.907023129539998e-25,7.0,-30.44,1.184412938166907,-30.3,0.4656,0.7996,1.5305,0.849,0.3249,0.3229,0.3229,0
149974,npp,1607,3072,1.14227509498596,6.36948442459106,-10.8012990951538,3670176,1607,2467,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79664231448317,48.444700010358844,41.471234367452666,3.309484798006252e-32,14.0,48.47,1.7549928774784245,48.53,0.8634,1.1423,1.6519,0.5943,0.6789,0.6789,0.6789,0
150161,npp,902,2384,0.28981830179691304,6.3728494644165,-10.8023834228516,3670176,902,1928,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39544011785034,19.853542096939933,17.490732829497908,4.940642380921032e-32,11.0,19.88,1.0837787002826917,20.005,0.6096,0.9223,1.9547,0.7361,0.0953,0.2133,0.2133,0
150715,npp,1805,337,0.465440213680267,6.37342882156372,-10.8029003143311,3670176,1803,183,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-19 01:23:16.653772,97.35729358913771,64.60771658961903,53.07696365699852,9.970992001302905e-19,2.0,-64.56,2.8345692104261015,-64.53,1.1799,1.8964,3.4753,0.358,0.1741,0.1666,0.1666,0
152139,npp,76,2156,1.79119527339935,6.36841249465942,-10.8068380355835,3670144,76,1718,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-27 02:13:31.519433,-76.70057127728325,7.098182170261546,6.2782270075539515,0.11398599255549835,10.0,7.07,1.0,7.25,0.5803,0.7498,1.2675,0.9054,1.7203,1.6218,0.1333956844429247,0
152682,npp,970,110,5.98871088027954,6.36709213256836,-10.8014326095581,3670144,969,51,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.37948518918878,68.5049829055131,55.427961720784246,0.16791204723746914,1.0,-68.51,3.3166247903554,-68.47,1.2596,1.6828,4.0688,0.4034,1.9772,2.4161,0.22354098341215822,0
152694,npp,2966,3750,4.5371789932251,6.37124681472778,-10.803617477417,3670144,2967,3027,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5653809541937,64.74442436379815,53.17153413398929,0.1543248915334906,17.0,64.72,2.898275349237888,64.82,1.0555,1.4662,2.8795,0.463,1.7385,2.1009,0.08575910938146247,0
153056,npp,1545,2383,2.10891151428223,6.37095403671265,-10.8009166717529,3670144,1545,1927,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.4724507054023,19.850200482036108,17.48883094322112,0.09271591133585821,11.0,19.82,1.0837787002826917,20.005,0.6096,0.9223,1.9547,0.7361,1.7738,1.5523,0.34163578188645727,0
153532,npp,1356,3974,1.5616466999054,6.36892604827881,-10.8075971603394,3670144,1354,3156,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-05 03:03:39.926300,-78.96871820492402,68.55385258503956,55.46385347594035,0.03306527034761572,18.0,68.54,3.3985290935932855,68.55,0.8791,1.366,2.8034,0.497,0.7364,0.7761,0.34434088664674556,0
153718,npp,660,3299,1.25170886516571,6.37095975875854,-10.8053693771362,3670144,662,2647,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.10124687541783,54.8807955698114,46.37879213789831,0.01677368111707668,15.0,54.86,2.0682789409984763,54.96,0.7012,1.0814,2.5441,0.6278,0.7612,0.7858,0.5667729177883019,0
154075,npp,2300,1925,0.5242636501789091,6.36906480789185,-10.8010406494141,3670176,2300,1497,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.05140947669798,6.313557019375014,5.585063585388372,0.00037974356549512304,9.0,-6.32,1.0,-6.09,0.4672,0.6789,1.4313,1.0,0.5243,0.5243,0.5243,0
154271,npp,1582,1239,0.330236375331879,6.3683557510376,-10.8073778152466,3670176,1581,923,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.25616183995137,40.213608439681444,34.84727375428741,8.871872698733566e-11,6.0,-40.21,1.4276677814245327,-40.02,0.6542,1.0051,2.1949,0.6755,0.2062,0.2231,0.2231,0
154877,npp,1418,2839,0.375684678554535,6.37200164794922,-10.805459022522,3670176,1418,2288,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00481913023667,40.52521977510499,35.105573714278485,4.323640454489652e-25,13.0,40.51,1.4276677814245327,40.59,0.717,1.0039,1.7184,0.6762,0.2388,0.2541,0.2541,0
155424,npp,2326,780,0.535512715578079,6.36887454986572,-10.8061294555664,3670176,2327,564,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.04396326632799,54.697223344139076,46.242209531345566,2.9435982452717696e-32,4.0,-54.71,2.0682789409984763,-54.53,0.7133,1.1829,2.9796,0.5739,0.3659,0.3073,0.3073,0
155612,npp,1598,105,1.43403279781342,6.36856889724731,-10.8054819107056,3670176,1595,48,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4020389230044,68.56862161733854,55.46875445567168,4.230937222394372e-29,1.0,-68.59,3.3166247903554,-68.47,1.2596,1.6828,4.0688,0.4034,0.6039,0.5785,0.5785,0
155626,npp,506,3748,0.5855705142021179,6.37279605865479,-10.8026838302612,3670176,505,3025,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29901808400696,64.69671099099207,53.14574982760479,3.628622063790619e-32,17.0,64.69,2.898275349237888,64.82,1.0555,1.4662,2.8795,0.463,0.3751,0.2711,0.2711,0
155807,npp,2878,3067,0.513981908559799,6.37336921691895,-10.8059024810791,3670176,2877,2464,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.80686363496974,48.34485568248246,41.397765855408906,4.1766724852069726e-30,14.0,48.32,1.7549928774784245,48.53,0.8634,1.1423,1.6519,0.5943,0.3209,0.3055,0.3055,0
155988,npp,2170,2379,0.667588889598846,6.37358856201172,-10.8068380355835,3670176,2170,1924,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-18 02:19:45.556088,-79.62137857709904,19.631630279589896,17.298498276505764,5.979909348691684e-26,11.0,19.61,1.0837787002826917,20.005,0.6096,0.9223,1.9547,0.7361,0.4439,0.4914,0.4914,0
156166,npp,1456,1695,0.595602214336395,6.3687891960144,-10.8037633895874,3670176,1456,1283,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-19 02:00:55.194054,96.97428821533433,19.288186150797397,16.998352626465596,4.874257090174543e-20,8.0,-19.3,1.0442604737599883,-18.92,0.5048,0.8219,1.5512,0.826,0.4622,0.492,0.492,0
156542,npp,1976,3972,0.90770435333252,6.37207126617432,-10.8033323287964,3670176,1976,3154,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23972442100927,68.522848203589,55.449570711619266,2.140297121786724e-16,18.0,68.51,3.3985290935932855,68.55,0.8791,1.366,2.8034,0.497,0.544,0.4511,0.4511,0
156907,npp,556,2606,0.776959598064423,6.37343549728394,-10.8046035766602,3670144,556,2105,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97024386189592,30.880435304936416,27.016831966407985,0.0016132591927952827,12.0,30.86,1.2365102219381485,31.17,0.606,0.8993,2.4252,0.7549,0.5799,0.5865,0.5654344121077025,0
157083,npp,2915,1921,1.0373333096504211,6.37285423278809,-10.8046045303345,3670144,2915,1493,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.169352038184,6.546278658496618,5.79097005934056,0.018460940943352596,9.0,-6.55,1.0,-6.09,0.4672,0.6789,1.4313,1.0,1.0373,1.0373,0.7962410457082968,0
157268,npp,2196,1236,2.56745052337646,6.36767768859863,-10.8029479980469,3670144,2197,919,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.36354624984895,40.306752644278596,34.92530253646352,0.04937461926098585,6.0,-40.32,1.4276677814245327,-40.02,0.6542,1.0051,2.1949,0.6755,1.7732,1.7342,1.0894769534269066,0
157473,npp,1469,552,4.3339991569519,6.37419843673706,-10.8039226531982,3670144,1467,344,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.57345336403513,60.19813491953863,50.172747135142785,0.09352615339878939,3.0,-60.21,2.4157378735459294,-59.98,0.9538,1.2847,3.9087,0.5284,1.9411,2.2902,1.068955817137495,0
157888,npp,2011,2835,3.74782252311707,6.36959743499756,-10.8026437759399,3670144,2010,2284,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-28 02:32:14.985204,-79.54777376019564,40.366097000622055,34.975992441184395,0.21352005118689793,13.0,40.36,1.4276677814245327,40.59,0.717,1.0039,1.7184,0.6762,2.6008,2.5344,-0.25369841910892355,0
158069,npp,1299,2150,3.80536484718323,6.37382125854492,-10.8027420043945,3670144,1300,1712,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-29 02:13:26.439943,-81.24683557856217,6.729187317297998,5.952750474935322,0.21259886907225609,10.0,6.73,1.0,7.25,0.5803,0.7498,1.2675,0.9054,3.7345,3.4455,0.6694301767220892,0
158245,npp,581,1464,2.65092897415161,6.37373113632202,-10.8050212860107,3670144,582,1098,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-30 01:54:36.116658,98.65588921912072,30.800494934236557,26.948283061505293,0.15771205466826274,7.0,-30.82,1.2365102219381485,-30.3,0.4656,0.7996,1.5305,0.849,2.1761,2.2507,0.19133026937872222,0
158423,npp,2929,775,2.34755158424377,6.37148475646973,-10.8059787750244,3670144,2932,559,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2012-12-31 01:35:45.794159,97.9832408408514,54.832405831647804,46.34290399633242,0.11229657992868065,4.0,-54.84,2.0682789409984763,-54.53,0.7133,1.1829,2.9796,0.5739,1.242,1.3473,-0.11904433267551395,0
168058,npp,2200,100,4.12772274017334,6.36900663375854,-10.8050203323364,3670144,2200,45,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-01 01:16:53.693128,97.40687008397667,68.63475876367285,55.50443470972501,0.0734450128057549,1.0,-68.67,3.3166247903554,-68.47,1.2596,1.6828,4.0688,0.4034,1.4161,1.6653,0.7062709862989901,0
168071,npp,1108,3743,2.4193422794342,6.37350559234619,-10.8064460754395,3670144,1110,3022,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-01 02:57:18.296933,-79.60458156858932,64.6083431119649,53.08797743020026,0.08941012022114454,17.0,64.59,2.8345692104261015,64.82,1.0555,1.4662,2.8795,0.463,1.0152,1.1203,-0.04719791626224801,0
168247,npp,406,3062,1.65091252326965,6.37324905395508,-10.8061351776123,3670144,407,2461,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-02 02:38:29.750460,-79.9465464891846,48.18375248222718,41.2721773153262,0.06184803007977649,14.0,48.17,1.7549928774784245,48.53,0.8634,1.1423,1.6519,0.5943,0.9687,0.9812,0.17360186609225015,0
168418,npp,2769,2375,1.26758325099945,6.36879730224609,-10.8022136688232,3670144,2768,1919,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-03 02:19:41.207916,-81.63042571951947,19.42175761498706,17.115565625984484,0.037142272528978934,11.0,19.4,1.0442604737599883,20.005,0.6096,0.9223,1.9547,0.7361,1.0095,0.933,0.44800427831241824,0
168596,npp,2036,1690,0.613601535558701,6.37214612960815,-10.8053674697876,3670144,2036,1279,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-04 02:00:50.894361,98.01448013447165,19.58016454619372,17.253638231612516,0.01759949996124283,8.0,-19.58,1.0442604737599883,-18.92,0.5048,0.8219,1.5512,0.826,0.4795,0.5069,0.2770895548156384,0
168947,npp,584,323,1.48113596439362,6.37210130691528,-10.8016777038574,3670176,584,174,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.56538434876656,64.8051007256726,53.20798891818749,7.604734176661475e-05,2.0,-64.82,2.8345692104261015,-64.53,1.1799,1.8964,3.4753,0.358,0.5324,0.5302,0.5302,0
168958,npp,2553,3966,1.53044903278351,6.37021112442017,-10.8060655593872,3670144,2553,3151,196611,3866755,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-06 03:03:31.323427,-79.20521993110867,68.42551432414967,55.39395513886019,0.004738897540202426,18.0,68.42,3.3166247903554,68.55,0.8791,1.366,2.8034,0.497,0.7285,0.7606,0.6987205059350965,0
169494,npp,430,1914,0.431962192058563,6.37415313720703,-10.8047113418579,3670176,430,1486,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.88437850873726,7.0124882678698235,6.202980967478886,1.3802218124660996e-19,9.0,-6.96,1.0,-6.09,0.4672,0.6789,1.4313,1.0,0.432,0.432,0.432,0
169669,npp,2781,1229,0.765776634216309,6.3693470954895,-10.8028736114502,3670176,2780,913,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.55926787009183,40.580537770256726,35.15067938123236,9.40733767506939e-27,6.0,-40.59,1.4276677814245327,-40.02,0.6542,1.0051,2.1949,0.6755,0.5113,0.5173,0.5173,0
169852,npp,2037,546,1.048838794231415,6.37412595748901,-10.803258895874,3670176,2039,339,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.89221465018495,60.32566092478493,50.26055235666191,4.0112884785094344e-32,3.0,-60.34,2.4157378735459294,-59.98,0.9538,1.2847,3.9087,0.5284,0.5812,0.5542,0.5542,0
170045,npp,225,3512,0.5919697284698491,6.37251710891724,-10.8067989349365,3670176,228,2850,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-12 02:50:57.605825,-79.86471498628605,59.977781430829545,50.02601039991646,2.9146280759490846e-32,16.0,59.96,2.3545700244418297,60.37,0.9461,1.2371,2.0652,0.5488,0.4049,0.3249,0.3249,0
170219,npp,2591,2827,0.53136220574379,6.36973762512207,-10.8075323104858,3670176,2590,2278,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70601337378643,40.081125770462954,34.74114194821196,3.134970714701838e-33,13.0,40.06,1.4276677814245327,40.59,0.717,1.0039,1.7184,0.6762,0.3479,0.3593,0.3593,0
170401,npp,1878,2143,0.5952110886573789,6.36792993545532,-10.8026676177979,3670176,1878,1705,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-14 02:13:18.750905,-78.50846738576696,6.320266986602327,5.591295325663133,1.6313175484634736e-32,10.0,6.32,1.0,7.25,0.5803,0.7498,1.2675,0.9054,0.5243,0.5389,0.5389,0
170584,npp,1158,1457,0.433170229196548,6.36890268325806,-10.8041181564331,3670176,1158,1093,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.28739546861664,31.1257215916643,27.225196130754817,8.32211686516923e-30,7.0,-31.13,1.2365102219381485,-30.3,0.4656,0.7996,1.5305,0.849,0.3825,0.3678,0.3678,0
170769,npp,439,768,0.581090927124023,6.37197685241699,-10.8057432174683,3670176,440,552,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.26884840466826,55.004901972021315,46.469680825331096,3.6695131260370905e-25,4.0,-55.02,2.0682789409984763,-54.53,0.7133,1.1829,2.9796,0.5739,0.3879,0.3335,0.3335,0
170948,npp,2798,95,0.922755777835846,6.36856317520142,-10.8056316375732,3670176,2795,42,196611,3866787,309,lbr_monrovia_5_9,6.37083333,-10.80416667,5,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.24955089029443,68.7395620054427,55.56365284203126,6.273578745511015e-19,,-68.75,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
